createdAt,value
2023-04-02T00:01:48.779Z,9.54
2023-04-02T00:04:26.654Z,9.55
2023-04-02T00:07:17.065Z,9.56
2023-04-02T00:09:45.719Z,9.50
2023-04-02T00:12:19.458Z,9.52
2023-04-02T00:14:51.775Z,9.57
2023-04-02T00:17:23.130Z,9.54
2023-04-02T00:19:55.066Z,9.54
2023-04-02T00:22:31.900Z,9.61
2023-04-02T00:25:03.153Z,9.66
2023-04-02T00:27:32.773Z,9.72
2023-04-02T00:30:01.801Z,9.71
2023-04-02T00:32:32.504Z,9.67
2023-04-02T00:35:01.439Z,9.72
2023-04-02T00:37:39.276Z,9.73
2023-04-02T00:40:15.583Z,9.71
2023-04-02T00:42:44.984Z,9.77
2023-04-02T00:45:22.942Z,9.79
2023-04-02T00:47:52.088Z,9.54
2023-04-02T00:50:25.703Z,9.66
2023-04-02T00:52:55.008Z,9.70
2023-04-02T00:55:39.603Z,9.61
2023-04-02T00:58:26.972Z,9.68
2023-04-02T01:00:59.298Z,9.75
2023-04-02T01:03:36.587Z,9.80
2023-04-02T01:06:15.702Z,9.65
2023-04-02T01:08:50.969Z,9.68
2023-04-02T01:11:47.057Z,9.58
2023-04-02T01:14:53.831Z,9.59
2023-04-02T01:17:37.639Z,9.49
2023-04-02T01:20:22.809Z,9.58
2023-04-02T01:23:08.287Z,9.59
2023-04-02T01:25:40.604Z,9.70
2023-04-02T01:28:31.091Z,9.75
2023-04-02T01:30:59.892Z,9.66
2023-04-02T01:33:32.973Z,9.70
2023-04-02T01:36:10.681Z,9.60
2023-04-02T01:38:43.652Z,9.71
2023-04-02T01:41:14.498Z,9.59
2023-04-02T01:43:47.794Z,9.58
2023-04-02T01:46:27.059Z,9.60
2023-04-02T01:48:57.176Z,9.63
2023-04-02T01:51:31.654Z,9.64
2023-04-02T01:54:02.781Z,9.78
2023-04-02T01:56:32.568Z,9.90
2023-04-02T01:59:04.039Z,9.87
2023-04-02T02:01:37.108Z,9.90
2023-04-02T02:04:06.149Z,10.03
2023-04-02T02:06:34.833Z,10.06
2023-04-02T02:09:05.542Z,10.02
2023-04-02T02:11:36.595Z,9.98
2023-04-02T02:14:25.022Z,10.00
2023-04-02T02:16:56.928Z,10.11
2023-04-02T02:19:36.492Z,10.13
2023-04-02T02:22:19.409Z,10.11
2023-04-02T02:24:48.012Z,10.12
2023-04-02T02:27:26.128Z,10.13
2023-04-02T02:30:22.092Z,10.01
2023-04-02T02:32:57.558Z,10.09
2023-04-02T02:35:37.802Z,10.05
2023-04-02T02:38:25.927Z,10.19
2023-04-02T02:40:58.366Z,10.23
2023-04-02T02:43:26.890Z,10.22
2023-04-02T02:45:55.739Z,10.25
2023-04-02T02:48:30.692Z,10.21
2023-04-02T02:50:59.557Z,10.22
2023-04-02T02:53:28.154Z,10.22
2023-04-02T02:55:58.972Z,10.26
2023-04-02T02:58:32.211Z,10.22
2023-04-02T03:01:13.592Z,10.25
2023-04-02T03:03:45.037Z,10.17
2023-04-02T03:06:16.975Z,10.08
2023-04-02T03:09:02.835Z,10.13
2023-04-02T03:11:41.183Z,10.07
2023-04-02T03:14:47.373Z,10.06
2023-04-02T03:17:34.711Z,10.07
2023-04-02T03:20:36.011Z,10.02
2023-04-02T03:23:13.716Z,9.96
2023-04-02T03:26:02.496Z,9.89
2023-04-02T03:28:32.938Z,9.84
2023-04-02T03:31:38.452Z,9.84
2023-04-02T03:34:26.979Z,9.81
2023-04-02T03:37:24.197Z,9.65
2023-04-02T03:40:09.977Z,9.60
2023-04-02T03:42:46.926Z,9.60
2023-04-02T03:45:22.200Z,9.59
2023-04-02T03:48:01.481Z,9.59
2023-04-02T03:51:07.560Z,9.61
2023-04-02T03:53:36.378Z,9.50
2023-04-02T03:56:06.314Z,9.52
2023-04-02T03:59:00.524Z,9.58
2023-04-02T04:01:38.923Z,9.66
2023-04-02T04:04:14.073Z,9.78
2023-04-02T04:06:43.280Z,9.73
2023-04-02T04:09:18.477Z,9.63
2023-04-02T04:11:49.166Z,9.74
2023-04-02T04:14:29.312Z,9.87
2023-04-02T04:17:34.914Z,9.65
2023-04-02T04:20:22.117Z,10.04
2023-04-02T04:22:56.119Z,10.23
2023-04-02T04:25:30.843Z,10.42
2023-04-02T04:28:25.569Z,10.62
2023-04-02T04:31:09.582Z,10.78
2023-04-02T04:33:43.849Z,10.93
2023-04-02T04:36:19.458Z,10.89
2023-04-02T04:38:55.423Z,10.68
2023-04-02T04:41:31.170Z,10.76
2023-04-02T04:44:23.201Z,10.80
2023-04-02T04:47:08.606Z,10.82
2023-04-02T04:50:08.425Z,10.73
2023-04-02T04:52:40.594Z,10.77
2023-04-02T04:55:27.322Z,10.77
2023-04-02T04:58:01.180Z,10.86
2023-04-02T05:00:39.770Z,10.76
2023-04-02T05:03:17.505Z,10.77
2023-04-02T05:05:46.629Z,10.67
2023-04-02T05:08:36.645Z,10.78
2023-04-02T05:11:08.515Z,10.84
2023-04-02T05:13:54.876Z,10.84
2023-04-02T05:16:27.509Z,10.90
2023-04-02T05:19:17.537Z,10.91
2023-04-02T05:21:56.000Z,10.99
2023-04-02T05:24:37.133Z,11.10
2023-04-02T05:27:13.583Z,11.15
2023-04-02T05:29:43.108Z,11.15
2023-04-02T05:32:28.553Z,11.19
2023-04-02T05:34:57.696Z,11.37
2023-04-02T05:37:28.620Z,11.53
2023-04-02T05:39:59.083Z,11.62
2023-04-02T05:42:31.383Z,11.72
2023-04-02T05:45:28.865Z,11.76
2023-04-02T05:48:02.204Z,11.83
2023-04-02T05:50:43.270Z,11.82
2023-04-02T05:53:28.113Z,11.81
2023-04-02T05:56:11.280Z,11.84
2023-04-02T05:58:45.778Z,11.89
2023-04-02T06:01:47.860Z,11.91
2023-04-02T06:04:37.108Z,11.97
2023-04-02T06:07:21.135Z,11.88
2023-04-02T06:10:15.648Z,12.00
2023-04-02T06:12:49.997Z,12.17
2023-04-02T06:15:23.054Z,12.30
2023-04-02T06:18:00.208Z,12.30
2023-04-02T06:20:29.118Z,12.46
2023-04-02T06:23:01.071Z,12.58
2023-04-02T06:25:35.845Z,12.69
2023-04-02T06:28:05.899Z,12.66
2023-04-02T06:30:37.359Z,12.73
2023-04-02T06:33:14.249Z,12.73
2023-04-02T06:35:48.960Z,12.76
2023-04-02T06:38:26.645Z,12.76
2023-04-02T06:41:00.516Z,12.77
2023-04-02T06:43:52.275Z,12.76
2023-04-02T06:46:51.111Z,12.79
2023-04-02T06:49:21.212Z,12.78
2023-04-02T06:51:52.241Z,12.73
2023-04-02T06:54:21.245Z,12.73
2023-04-02T06:56:56.581Z,12.85
2023-04-02T06:59:32.663Z,12.95
2023-04-02T07:02:06.910Z,13.02
2023-04-02T07:04:35.859Z,13.22
2023-04-02T07:07:05.042Z,13.35
2023-04-02T07:09:40.856Z,13.41
2023-04-02T07:12:13.698Z,13.58
2023-04-02T07:14:49.487Z,13.58
2023-04-02T07:17:18.210Z,13.75
2023-04-02T07:19:49.836Z,13.81
2023-04-02T07:22:20.802Z,13.88
2023-04-02T07:24:56.568Z,14.13
2023-04-02T07:27:28.230Z,14.41
2023-04-02T07:29:56.981Z,14.75
2023-04-02T07:32:25.545Z,15.05
2023-04-02T07:34:54.030Z,15.33
2023-04-02T07:37:22.928Z,15.46
2023-04-02T07:39:54.043Z,15.52
2023-04-02T07:42:22.674Z,15.50
2023-04-02T07:44:51.487Z,15.37
2023-04-02T07:47:20.227Z,15.11
2023-04-02T07:49:54.785Z,15.08
2023-04-02T07:52:23.876Z,14.86
2023-04-02T07:54:52.466Z,14.85
2023-04-02T07:57:20.952Z,14.61
2023-04-02T07:59:49.677Z,14.61
2023-04-02T08:02:21.333Z,14.61
2023-04-02T08:04:51.422Z,14.54
2023-04-02T08:07:20.885Z,14.56
2023-04-02T08:09:49.494Z,14.30
2023-04-02T08:12:24.532Z,14.15
2023-04-02T08:14:53.471Z,14.13
2023-04-02T08:17:22.554Z,14.17
2023-04-02T08:19:54.947Z,14.20
2023-04-02T08:22:24.082Z,14.27
2023-04-02T08:24:52.703Z,14.38
2023-04-02T08:27:21.457Z,14.41
2023-04-02T08:29:50.001Z,14.38
2023-04-02T08:32:18.748Z,14.44
2023-04-02T08:34:47.313Z,14.33
2023-04-02T08:37:22.683Z,14.32
2023-04-02T08:39:51.400Z,14.38
2023-04-02T08:42:59.689Z,14.31
2023-04-02T08:45:37.453Z,14.41
2023-04-02T08:48:06.686Z,14.46
2023-04-02T08:50:37.663Z,14.44
2023-04-02T08:53:08.649Z,14.42
2023-04-02T08:55:44.132Z,14.49
2023-04-02T08:58:49.984Z,14.56
2023-04-02T09:01:35.190Z,14.66
2023-04-02T09:04:06.269Z,14.76
2023-04-02T09:06:38.901Z,14.93
2023-04-02T09:09:09.280Z,15.14
2023-04-02T09:11:48.648Z,15.17
2023-04-02T09:14:20.366Z,15.14
2023-04-02T09:16:54.181Z,15.28
2023-04-02T09:19:24.605Z,15.29
2023-04-02T09:22:00.166Z,15.08
2023-04-02T09:24:28.714Z,15.18
2023-04-02T09:26:59.549Z,15.31
2023-04-02T09:29:43.492Z,15.47
2023-04-02T09:32:33.526Z,15.64
2023-04-02T09:35:22.388Z,15.66
2023-04-02T09:38:24.280Z,15.74
2023-04-02T09:41:01.845Z,15.90
2023-04-02T09:43:38.251Z,15.90
2023-04-02T09:46:22.081Z,15.90
2023-04-02T09:48:50.666Z,15.94
2023-04-02T09:51:23.940Z,16.03
2023-04-02T09:54:08.468Z,15.99
2023-04-02T09:56:38.552Z,15.99
2023-04-02T09:59:07.409Z,16.00
2023-04-02T10:01:39.589Z,15.94
2023-04-02T10:04:30.089Z,15.97
2023-04-02T10:06:59.286Z,16.20
2023-04-02T10:09:30.874Z,16.30
2023-04-02T10:12:00.352Z,16.32
2023-04-02T10:14:37.531Z,16.48
2023-04-02T10:17:13.545Z,16.62
2023-04-02T10:19:50.684Z,16.84
2023-04-02T10:22:28.044Z,17.00
2023-04-02T10:24:58.169Z,16.96
2023-04-02T10:27:43.000Z,16.83
2023-04-02T10:30:28.251Z,16.86
2023-04-02T10:33:05.880Z,17.09
2023-04-02T10:35:43.368Z,17.33
2023-04-02T10:38:33.444Z,17.56
2023-04-02T10:41:35.820Z,17.57
2023-04-02T10:44:53.802Z,17.67
2023-04-02T10:47:42.800Z,17.81
2023-04-02T10:50:24.609Z,18.04
2023-04-02T10:53:00.366Z,18.37
2023-04-02T10:55:39.957Z,18.66
2023-04-02T10:58:14.379Z,18.58
2023-04-02T11:00:42.955Z,18.55
2023-04-02T11:03:24.597Z,18.35
2023-04-02T11:05:57.069Z,18.13
2023-04-02T11:08:27.585Z,18.11
2023-04-02T11:11:08.294Z,18.14
2023-04-02T11:13:59.765Z,17.52
2023-04-02T11:16:28.389Z,17.33
2023-04-02T11:19:16.163Z,17.39
2023-04-02T11:21:58.693Z,17.59
2023-04-02T11:24:37.447Z,17.46
2023-04-02T11:27:17.752Z,17.21
2023-04-02T11:30:06.359Z,17.15
2023-04-02T11:32:42.752Z,17.14
2023-04-02T11:35:25.425Z,17.08
2023-04-02T11:37:55.804Z,17.24
2023-04-02T11:40:46.226Z,17.42
2023-04-02T11:43:33.803Z,17.61
2023-04-02T11:46:29.503Z,17.34
2023-04-02T11:49:36.538Z,17.38
2023-04-02T11:52:12.018Z,17.64
2023-04-02T11:54:41.402Z,17.46
2023-04-02T11:57:31.211Z,17.44
2023-04-02T12:00:28.981Z,17.21
2023-04-02T12:03:17.383Z,17.14
2023-04-02T12:05:54.868Z,17.22
2023-04-02T12:08:54.268Z,17.34
2023-04-02T12:11:52.332Z,17.38
2023-04-02T12:14:41.447Z,17.35
2023-04-02T12:17:31.991Z,17.34
2023-04-02T12:20:10.219Z,17.21
2023-04-02T12:22:40.871Z,17.17
2023-04-02T12:25:31.893Z,17.10
2023-04-02T12:28:18.084Z,17.11
2023-04-02T12:30:47.360Z,17.20
2023-04-02T12:33:21.180Z,17.23
2023-04-02T12:35:57.594Z,17.25
2023-04-02T12:38:52.685Z,17.26
2023-04-02T12:41:30.534Z,17.36
2023-04-02T12:44:00.274Z,17.35
2023-04-02T12:46:30.839Z,17.39
2023-04-02T12:49:21.302Z,17.38
2023-04-02T12:51:50.001Z,17.34
2023-04-02T12:54:20.808Z,17.35
2023-04-02T12:56:49.845Z,17.39
2023-04-02T12:59:32.041Z,17.35
2023-04-02T13:02:02.698Z,17.35
2023-04-02T13:04:32.420Z,17.27
2023-04-02T13:07:02.320Z,17.12
2023-04-02T13:09:36.053Z,17.06
2023-04-02T13:12:32.963Z,17.03
2023-04-02T13:15:03.434Z,16.76
2023-04-02T13:17:42.615Z,16.24
2023-04-02T13:20:54.690Z,15.91
2023-04-02T13:23:25.128Z,15.88
2023-04-02T13:25:54.188Z,15.73
2023-04-02T13:28:22.815Z,15.68
2023-04-02T13:30:54.521Z,15.62
2023-04-02T13:33:24.423Z,15.51
2023-04-02T13:35:52.857Z,15.65
2023-04-02T13:38:22.834Z,15.29
2023-04-02T13:40:51.942Z,14.89
2023-04-02T13:43:23.585Z,14.60
2023-04-02T13:45:53.427Z,14.52
2023-04-02T13:48:26.469Z,13.84
2023-04-02T13:50:54.945Z,13.96
2023-04-02T13:53:30.013Z,13.80
2023-04-02T13:56:01.036Z,13.94
2023-04-02T13:58:30.821Z,13.89
2023-04-02T14:00:59.367Z,13.83
2023-04-02T14:03:29.477Z,13.74
2023-04-02T14:06:12.497Z,13.80
2023-04-02T14:08:52.312Z,13.84
2023-04-02T14:11:37.018Z,13.70
2023-04-02T14:14:18.012Z,13.54
2023-04-02T14:16:59.762Z,13.47
2023-04-02T14:19:45.712Z,13.47
2023-04-02T14:22:41.733Z,13.27
2023-04-02T14:25:44.471Z,13.13
2023-04-02T14:28:39.372Z,12.99
2023-04-02T14:31:20.789Z,12.86
2023-04-02T14:34:16.425Z,12.72
2023-04-02T14:37:07.088Z,12.60
2023-04-02T14:39:56.402Z,12.58
2023-04-02T14:42:31.547Z,12.52
2023-04-02T14:45:08.911Z,12.44
2023-04-02T14:47:41.556Z,12.40
2023-04-02T14:50:18.015Z,12.23
2023-04-02T14:52:49.580Z,12.22
2023-04-02T14:55:27.764Z,12.09
2023-04-02T14:57:56.919Z,12.06
2023-04-02T15:00:36.169Z,12.03
2023-04-02T15:03:55.885Z,12.00
2023-04-02T15:06:27.459Z,11.99
2023-04-02T15:09:09.793Z,11.98
2023-04-02T15:11:40.680Z,11.96
2023-04-02T15:14:21.697Z,12.02
2023-04-02T15:16:54.524Z,11.95
2023-04-02T15:19:23.165Z,12.00
2023-04-02T15:22:22.987Z,12.01
2023-04-02T15:24:54.582Z,12.02
2023-04-02T15:27:33.108Z,11.99
2023-04-02T15:30:24.843Z,11.95
2023-04-02T15:32:55.809Z,11.92
2023-04-02T15:35:43.526Z,11.84
2023-04-02T15:38:26.788Z,11.86
2023-04-02T15:40:58.944Z,11.86
2023-04-02T15:43:54.866Z,11.88
2023-04-02T15:46:51.145Z,11.78
2023-04-02T15:49:34.029Z,11.70
2023-04-02T15:52:16.365Z,11.57
2023-04-02T15:55:09.961Z,11.53
2023-04-02T15:58:16.080Z,11.53
2023-04-02T16:01:04.435Z,11.57
2023-04-02T16:03:38.768Z,11.55
2023-04-02T16:20:46.898Z,11.80
2023-04-02T16:23:19.145Z,11.79
2023-04-02T16:26:03.065Z,11.79
2023-04-02T16:28:36.071Z,11.81
2023-04-02T16:31:51.447Z,11.83
2023-04-02T16:34:28.238Z,11.91
2023-04-02T16:37:12.576Z,11.91
2023-04-02T16:39:47.101Z,11.91
2023-04-02T16:42:18.752Z,11.93
2023-04-02T16:45:04.970Z,11.95
2023-04-02T16:47:47.392Z,11.87
2023-04-02T16:50:45.261Z,11.82
2023-04-02T16:53:18.610Z,11.83
2023-04-02T16:55:53.382Z,11.82
2023-04-02T16:58:48.637Z,11.82
2023-04-02T17:01:28.461Z,11.82
2023-04-02T17:04:13.872Z,11.85
2023-04-02T17:06:44.097Z,11.86
2023-04-02T17:09:22.621Z,11.86
2023-04-02T17:12:02.469Z,11.89
2023-04-02T17:14:32.902Z,11.91
2023-04-02T17:17:02.566Z,11.94
2023-04-02T17:19:31.736Z,11.98
2023-04-02T17:22:02.352Z,12.05
2023-04-02T17:24:37.675Z,12.08
2023-04-02T17:27:06.380Z,12.02
2023-04-02T17:29:36.898Z,12.02
2023-04-02T17:32:07.311Z,12.08
2023-04-02T17:34:36.379Z,12.14
2023-04-02T17:37:23.227Z,12.19
2023-04-02T17:39:54.443Z,12.28
2023-04-02T17:42:58.634Z,12.28
2023-04-02T17:45:48.250Z,12.29
2023-04-02T17:48:22.328Z,12.32
2023-04-02T17:50:59.232Z,12.28
2023-04-02T17:53:41.387Z,12.30
2023-04-02T17:56:57.379Z,12.21
2023-04-02T17:59:44.780Z,12.27
2023-04-02T18:02:31.710Z,12.25
2023-04-02T18:05:12.492Z,12.22
2023-04-02T18:08:05.452Z,12.22
2023-04-02T18:10:40.561Z,12.17
2023-04-02T18:13:24.675Z,12.22
2023-04-02T18:16:19.894Z,12.19
2023-04-02T18:19:17.234Z,12.19
2023-04-02T18:21:54.282Z,12.15
2023-04-02T18:24:33.916Z,12.21
2023-04-02T18:27:21.358Z,12.26
2023-04-02T18:30:09.484Z,12.36
2023-04-02T18:33:06.296Z,12.40
2023-04-02T18:35:44.641Z,12.43
2023-04-02T18:38:38.942Z,12.34
2023-04-02T18:41:32.700Z,12.46
2023-04-02T18:44:12.714Z,12.37
2023-04-02T18:46:44.562Z,12.30
2023-04-02T18:49:29.628Z,12.33
2023-04-02T18:52:02.408Z,12.36
2023-04-02T18:54:51.975Z,-46.99
2023-04-02T18:57:22.677Z,-47.02
2023-04-02T19:00:00.541Z,12.30
2023-04-02T19:02:47.743Z,12.35
2023-04-02T19:05:22.661Z,12.44
2023-04-02T19:07:54.862Z,-50.12
2023-04-02T19:10:34.024Z,-75.05
2023-04-02T19:13:17.670Z,-131.16
2023-04-02T19:15:49.813Z,-128.00
2023-04-02T19:18:41.686Z,-128.00
2023-04-02T19:21:17.889Z,-128.00
2023-04-02T19:23:54.138Z,-128.00
2023-04-02T19:26:28.310Z,-128.00
2023-04-02T19:29:31.979Z,-128.00
2023-04-02T19:32:13.624Z,-128.00
2023-04-02T19:35:08.243Z,-128.00
2023-04-02T19:37:38.518Z,-128.00
2023-04-02T19:40:11.178Z,-128.00
2023-04-02T19:42:46.717Z,-128.00
2023-04-02T19:45:28.417Z,-128.00
2023-04-02T19:47:57.517Z,-128.00
2023-04-02T19:50:26.367Z,-128.00
2023-04-02T19:52:54.859Z,-128.00
2023-04-02T19:55:23.155Z,-128.00
2023-04-02T19:57:54.635Z,-128.00
2023-04-02T20:00:26.434Z,-128.00
2023-04-02T20:02:55.545Z,-128.00
2023-04-02T20:05:24.205Z,-128.00
2023-04-02T20:07:55.028Z,-128.00
2023-04-02T20:10:23.584Z,-128.00
2023-04-02T20:12:58.895Z,-128.00
2023-04-02T20:22:22.085Z,11.19
2023-04-02T20:24:50.844Z,12.57
2023-04-02T20:27:21.382Z,12.80
2023-04-02T20:29:50.356Z,12.77
2023-04-02T20:32:19.096Z,12.76
2023-04-02T20:34:48.466Z,12.73
2023-04-02T20:37:17.227Z,12.67
2023-04-02T20:39:48.588Z,12.60
2023-04-02T20:42:17.194Z,12.52
2023-04-02T20:44:47.356Z,12.46
2023-04-02T20:47:16.757Z,12.36
2023-04-02T20:49:48.369Z,12.29
2023-04-02T20:52:18.115Z,12.17
2023-04-02T20:54:46.796Z,12.12
2023-04-02T20:57:15.296Z,12.16
2023-04-02T20:59:43.912Z,12.08
2023-04-02T21:02:16.459Z,12.11
2023-04-02T21:04:44.900Z,12.24
2023-04-02T21:07:13.551Z,12.36
2023-04-02T21:09:41.925Z,12.29
2023-04-02T21:12:11.921Z,12.29
2023-04-02T21:14:41.867Z,12.28
2023-04-02T21:17:10.548Z,12.26
2023-04-02T21:19:39.243Z,12.19
2023-04-02T21:22:07.756Z,12.05
2023-04-02T21:24:36.370Z,12.01
2023-04-02T21:27:05.620Z,12.02
2023-04-02T21:29:36.820Z,11.93
2023-04-02T21:32:18.097Z,11.84
2023-04-02T21:34:50.072Z,11.84
2023-04-02T21:37:19.462Z,11.75
2023-04-02T21:39:48.880Z,11.72
2023-04-02T21:42:18.861Z,11.68
2023-04-02T21:44:47.327Z,11.66
2023-04-02T21:47:15.987Z,11.68
2023-04-02T21:49:44.549Z,11.72
2023-04-02T21:52:15.693Z,11.71
2023-04-02T21:54:48.398Z,11.75
2023-04-02T21:57:19.129Z,11.77
2023-04-02T21:59:47.988Z,11.73
2023-04-02T22:02:16.429Z,11.84
2023-04-02T22:04:45.417Z,11.88
2023-04-02T22:07:14.689Z,11.89
2023-04-02T22:09:43.566Z,11.81
2023-04-02T22:12:15.021Z,11.91
2023-04-02T22:14:43.892Z,11.91
2023-04-02T22:17:16.390Z,11.96
2023-04-02T22:19:45.836Z,11.91
2023-04-02T22:22:14.294Z,11.94
2023-04-02T22:24:42.995Z,12.04
2023-04-02T22:27:13.044Z,12.06
2023-04-02T22:29:41.401Z,12.09
2023-04-02T22:32:09.613Z,12.09
2023-04-02T22:34:45.698Z,12.09
2023-04-02T22:37:14.295Z,12.09
2023-04-02T22:39:43.121Z,12.13
2023-04-02T22:42:11.588Z,12.24
2023-04-02T22:44:40.332Z,12.24
2023-04-02T22:47:08.780Z,12.23
2023-04-02T22:49:37.529Z,12.20
2023-04-02T22:52:07.133Z,12.16
2023-04-02T22:54:35.568Z,12.21
2023-04-02T22:57:05.578Z,12.13
2023-04-02T22:59:36.508Z,12.13
2023-04-02T23:02:05.634Z,12.08
2023-04-02T23:04:36.366Z,12.03
2023-04-02T23:07:05.596Z,11.95
2023-04-02T23:09:33.936Z,11.96
2023-04-02T23:12:07.385Z,11.93
2023-04-02T23:14:36.610Z,11.88
2023-04-02T23:17:05.513Z,11.91
2023-04-02T23:19:34.497Z,11.89
2023-04-02T23:22:02.879Z,11.88
2023-04-02T23:24:36.392Z,11.85
2023-04-02T23:27:04.857Z,11.86
2023-04-02T23:29:33.260Z,11.89
2023-04-02T23:32:01.935Z,11.89
2023-04-02T23:34:31.892Z,11.88
2023-04-02T23:37:00.630Z,11.81
2023-04-02T23:39:29.854Z,11.79
2023-04-02T23:41:59.333Z,11.84
2023-04-02T23:44:29.297Z,11.88
2023-04-02T23:46:57.639Z,11.86
2023-04-02T23:49:26.493Z,11.84
2023-04-02T23:51:55.075Z,11.82
2023-04-02T23:54:23.704Z,11.77
2023-04-02T23:56:52.298Z,11.72
2023-04-02T23:59:20.780Z,11.72
