createdAt,value
2022-09-12T00:03:06.152Z,-1.00
2022-09-12T00:08:07.887Z,-1.00
2022-09-12T00:13:11.271Z,-1.00
2022-09-12T00:18:16.019Z,-1.00
2022-09-12T00:23:17.796Z,-1.00
2022-09-12T00:28:19.950Z,-1.00
2022-09-12T00:33:21.712Z,-1.00
2022-09-12T00:38:23.417Z,-1.00
2022-09-12T00:43:41.714Z,-1.00
2022-09-12T00:48:50.383Z,-1.00
2022-09-12T00:53:54.952Z,-1.00
2022-09-12T00:59:11.037Z,-1.00
2022-09-12T01:04:13.535Z,-1.00
2022-09-12T01:09:18.286Z,-1.00
2022-09-12T01:14:21.297Z,-1.00
2022-09-12T01:19:51.464Z,-1.00
2022-09-12T01:25:15.111Z,-1.00
2022-09-12T01:30:38.809Z,-1.00
2022-09-12T01:35:59.288Z,-1.00
2022-09-12T01:41:39.220Z,-1.00
2022-09-12T01:47:05.559Z,-1.00
2022-09-12T01:52:13.556Z,-1.00
2022-09-12T01:57:25.991Z,-1.00
2022-09-12T02:02:38.780Z,-1.00
2022-09-12T02:08:01.488Z,-1.00
2022-09-12T02:13:18.101Z,-1.00
2022-09-12T02:18:21.209Z,-1.00
2022-09-12T02:23:28.407Z,-1.00
2022-09-12T02:28:35.211Z,-1.00
2022-09-12T02:33:49.259Z,-1.00
2022-09-12T02:38:51.648Z,-1.00
2022-09-12T02:43:54.052Z,-1.00
2022-09-12T02:48:56.820Z,-1.00
2022-09-12T02:53:59.644Z,-1.00
2022-09-12T02:59:07.070Z,-1.00
2022-09-12T03:04:33.625Z,-1.00
2022-09-12T03:09:59.879Z,-1.00
2022-09-12T03:15:41.178Z,-1.00
2022-09-12T03:21:12.837Z,-1.00
2022-09-12T03:26:23.290Z,-1.00
2022-09-12T03:31:46.212Z,-1.00
2022-09-12T03:36:58.822Z,-1.00
2022-09-12T03:42:00.664Z,-1.00
2022-09-12T03:47:02.453Z,-1.00
2022-09-12T03:52:04.125Z,-1.00
2022-09-12T03:57:05.922Z,-1.00
2022-09-12T04:02:18.355Z,-1.00
2022-09-12T04:07:27.113Z,-1.00
2022-09-12T04:12:30.216Z,-1.00
2022-09-12T04:17:34.780Z,-1.00
2022-09-12T04:22:36.611Z,-1.00
2022-09-12T04:27:38.544Z,-1.00
2022-09-12T04:32:41.515Z,-1.00
2022-09-12T04:37:43.187Z,-1.00
2022-09-12T04:42:58.716Z,-1.00
2022-09-12T04:48:00.989Z,-1.00
2022-09-12T04:53:02.662Z,-1.00
2022-09-12T04:58:04.552Z,-1.00
2022-09-12T05:03:06.242Z,-1.00
2022-09-12T05:08:08.479Z,-1.00
2022-09-12T05:13:10.140Z,-1.00
2022-09-12T05:18:12.086Z,-1.00
2022-09-12T05:23:13.756Z,-1.00
2022-09-12T05:28:15.437Z,-1.00
2022-09-12T05:33:17.155Z,-1.00
2022-09-12T05:38:18.867Z,-1.00
2022-09-12T05:43:20.659Z,-1.00
2022-09-12T05:48:30.271Z,-1.00
2022-09-12T05:53:32.751Z,-1.00
2022-09-12T05:58:57.258Z,-1.00
2022-09-12T06:04:06.763Z,-1.00
2022-09-12T06:09:09.586Z,-1.00
2022-09-12T06:14:13.463Z,-1.00
2022-09-12T06:19:20.367Z,-1.00
2022-09-12T06:24:22.672Z,-1.00
2022-09-12T06:29:24.322Z,-1.00
2022-09-12T06:34:27.475Z,-1.00
2022-09-12T06:39:29.621Z,-1.00
2022-09-12T06:44:31.733Z,-1.00
2022-09-12T06:49:33.782Z,-1.00
2022-09-12T06:54:35.559Z,-1.00
2022-09-12T07:02:37.050Z,98681.16
2022-09-12T07:07:39.025Z,98681.56
2022-09-12T07:12:40.940Z,98686.48
2022-09-12T07:17:59.718Z,98690.20
2022-09-12T07:23:01.578Z,98693.48
2022-09-12T07:28:23.719Z,98696.59
2022-09-12T07:33:28.564Z,98700.25
2022-09-12T07:38:30.942Z,98698.80
2022-09-12T07:43:52.714Z,98696.96
2022-09-12T07:49:08.983Z,98708.43
2022-09-12T07:54:10.963Z,98708.42
2022-09-12T07:59:13.620Z,98707.62
2022-09-12T08:04:15.896Z,98710.81
2022-09-12T08:09:17.869Z,98709.23
2022-09-12T08:14:19.525Z,98709.97
2022-09-12T08:19:22.822Z,98714.61
2022-09-12T08:24:25.122Z,98717.24
2022-09-12T08:29:27.054Z,98716.77
2022-09-12T08:34:48.727Z,98713.01
2022-09-12T08:40:15.299Z,98712.66
2022-09-12T08:45:34.233Z,98716.77
2022-09-12T08:50:36.157Z,98714.48
2022-09-12T08:55:42.668Z,98716.20
2022-09-12T09:01:00.109Z,98713.31
2022-09-12T09:06:18.503Z,98711.21
2022-09-12T09:11:48.061Z,98715.95
2022-09-12T09:16:53.221Z,98714.73
2022-09-12T09:21:59.981Z,98713.43
2022-09-12T09:27:23.592Z,98708.17
2022-09-12T09:32:37.507Z,98711.14
2022-09-12T09:37:43.967Z,98710.35
2022-09-12T09:42:54.077Z,98710.00
2022-09-12T09:48:10.940Z,98715.83
2022-09-12T09:53:39.585Z,98710.33
2022-09-12T09:58:41.570Z,98710.18
2022-09-12T10:03:54.623Z,98705.19
2022-09-12T10:09:24.828Z,98701.80
2022-09-12T10:14:42.828Z,98700.42
2022-09-12T10:19:49.836Z,98708.23
2022-09-12T10:25:01.931Z,98706.08
2022-09-12T10:30:04.818Z,98704.40
2022-09-12T10:35:43.977Z,98697.06
2022-09-12T10:40:45.696Z,98698.50
2022-09-12T10:45:47.466Z,98700.34
2022-09-12T10:50:49.478Z,98702.38
2022-09-12T10:56:01.960Z,98705.67
2022-09-12T11:01:19.150Z,98706.15
2022-09-12T11:06:30.638Z,98710.23
2022-09-12T11:12:28.041Z,98706.36
2022-09-12T11:18:05.378Z,98710.25
2022-09-12T11:23:36.850Z,98711.15
2022-09-12T11:28:51.406Z,98707.71
2022-09-12T11:33:56.650Z,98700.77
2022-09-12T11:39:03.975Z,98703.54
2022-09-12T11:44:24.164Z,98705.22
2022-09-12T11:49:48.979Z,98716.85
2022-09-12T11:55:01.019Z,98720.36
2022-09-12T12:00:03.259Z,98721.14
2022-09-12T12:05:22.563Z,98723.71
2022-09-12T12:10:25.189Z,98723.44
2022-09-12T12:15:28.512Z,98722.88
2022-09-12T12:20:30.767Z,98718.66
2022-09-12T12:25:53.328Z,98716.42
2022-09-12T12:30:55.164Z,98715.39
2022-09-12T12:36:21.783Z,98713.83
2022-09-12T12:41:36.933Z,98712.27
2022-09-12T12:46:38.915Z,98709.62
2022-09-12T12:51:49.842Z,98705.29
2022-09-12T12:57:01.612Z,98699.15
2022-09-12T13:02:04.856Z,98697.39
2022-09-12T13:07:09.094Z,98691.32
2022-09-12T13:12:19.844Z,98689.03
2022-09-12T13:17:27.686Z,98681.42
2022-09-12T13:22:48.859Z,98677.46
2022-09-12T13:28:20.076Z,98672.16
2022-09-12T13:33:33.709Z,98680.70
2022-09-12T13:39:05.689Z,98675.01
2022-09-12T13:44:13.215Z,98683.64
2022-09-12T13:49:35.043Z,98678.18
2022-09-12T13:54:38.999Z,98676.11
2022-09-12T13:59:42.830Z,98680.64
2022-09-12T14:05:10.418Z,98675.96
2022-09-12T14:10:28.165Z,98679.83
2022-09-12T14:15:36.321Z,98673.98
2022-09-12T14:20:39.535Z,98670.23
2022-09-12T14:25:48.019Z,98670.01
2022-09-12T14:31:06.841Z,98674.20
2022-09-12T14:36:12.283Z,98669.91
2022-09-12T14:41:23.108Z,98668.27
2022-09-12T14:46:32.903Z,98668.67
2022-09-12T14:51:38.691Z,98659.65
2022-09-12T14:56:53.360Z,98660.00
2022-09-12T15:02:13.365Z,98663.00
2022-09-12T15:07:30.240Z,98655.85
2022-09-12T15:12:32.329Z,98658.48
2022-09-12T15:17:34.212Z,98657.38
2022-09-12T15:22:38.564Z,98658.04
2022-09-12T15:27:43.100Z,98653.79
2022-09-12T15:32:45.670Z,98657.97
2022-09-12T15:38:01.070Z,98662.14
2022-09-12T15:43:13.422Z,98665.44
2022-09-12T15:48:15.421Z,98669.96
2022-09-12T15:53:17.647Z,98673.54
2022-09-12T15:58:19.771Z,98675.70
2022-09-12T16:03:42.791Z,98672.67
2022-09-12T16:08:46.592Z,98666.05
2022-09-12T16:13:49.112Z,98664.83
2022-09-12T16:18:52.219Z,98666.70
2022-09-12T16:23:54.190Z,98664.41
2022-09-12T16:28:59.709Z,98664.55
2022-09-12T16:34:01.562Z,98659.13
2022-09-12T16:39:04.058Z,98662.35
2022-09-12T16:44:05.851Z,98662.11
2022-09-12T16:49:27.698Z,98663.73
2022-09-12T16:54:37.176Z,98663.20
2022-09-12T16:59:39.304Z,98665.80
2022-09-12T17:04:41.940Z,98662.80
2022-09-12T17:09:47.854Z,98663.85
2022-09-12T17:14:52.656Z,98664.12
2022-09-12T17:19:54.532Z,98661.94
2022-09-12T17:25:00.114Z,98664.91
2022-09-12T17:30:15.023Z,98671.02
2022-09-12T17:35:17.067Z,98673.30
2022-09-12T17:40:19.161Z,98674.06
2022-09-12T17:45:21.027Z,98683.63
2022-09-12T17:50:39.494Z,98690.38
2022-09-12T17:55:41.982Z,98686.23
2022-09-12T18:01:02.799Z,98686.06
2022-09-12T18:06:05.192Z,98687.51
2022-09-12T18:11:07.558Z,98695.23
2022-09-12T18:16:12.426Z,98694.61
2022-09-12T18:21:14.409Z,98700.83
2022-09-12T18:26:16.389Z,98703.64
2022-09-12T18:31:24.270Z,98703.75
2022-09-12T18:36:26.615Z,98709.31
2022-09-12T18:41:29.195Z,98706.34
2022-09-12T18:46:33.093Z,98710.27
2022-09-12T18:51:37.257Z,98706.05
2022-09-12T18:56:40.961Z,98704.30
2022-09-12T19:01:43.597Z,98705.58
2022-09-12T19:06:50.465Z,98699.84
2022-09-12T19:11:52.738Z,98701.02
2022-09-12T19:16:54.518Z,98704.52
2022-09-12T19:21:56.601Z,98702.62
2022-09-12T19:26:58.475Z,98694.66
2022-09-12T19:32:00.456Z,98696.44
2022-09-12T19:37:02.744Z,98692.56
2022-09-12T19:42:04.590Z,98692.02
2022-09-12T19:47:09.501Z,98690.60
2022-09-12T19:52:14.359Z,98690.08
2022-09-12T19:57:18.708Z,98686.93
2022-09-12T20:02:20.468Z,98681.61
2022-09-12T20:07:42.669Z,98678.80
2022-09-12T20:12:44.813Z,98678.67
2022-09-12T20:17:46.584Z,98675.30
2022-09-12T20:22:52.771Z,98672.95
2022-09-12T20:27:59.473Z,98666.67
2022-09-12T20:33:01.906Z,98662.84
2022-09-12T20:38:03.672Z,98656.59
2022-09-12T20:43:05.335Z,98656.66
2022-09-12T20:48:07.051Z,98657.69
2022-09-12T20:53:09.097Z,98660.56
2022-09-12T20:58:10.862Z,98663.02
2022-09-12T21:03:14.033Z,98656.55
2022-09-12T21:08:15.891Z,98655.93
2022-09-12T21:13:17.652Z,98657.42
2022-09-12T21:18:19.511Z,98655.83
2022-09-12T21:23:41.693Z,98656.00
2022-09-12T21:28:53.025Z,98655.45
2022-09-12T21:33:55.872Z,98656.18
2022-09-12T21:38:59.318Z,98655.30
2022-09-12T21:44:01.334Z,98657.11
2022-09-12T21:49:03.292Z,98655.24
2022-09-12T21:54:05.418Z,98650.25
2022-09-12T21:59:07.225Z,98645.05
2022-09-12T22:04:10.645Z,98643.36
2022-09-12T22:09:12.632Z,98638.40
2022-09-12T22:14:14.752Z,98640.73
2022-09-12T22:19:16.649Z,98635.15
2022-09-12T22:24:27.492Z,98635.45
2022-09-12T22:29:29.244Z,98638.17
2022-09-12T22:34:31.549Z,98642.31
2022-09-12T22:39:33.279Z,98644.45
2022-09-12T22:44:35.752Z,98638.53
2022-09-12T22:49:37.480Z,98637.48
2022-09-12T22:54:39.397Z,98638.77
2022-09-12T22:59:41.269Z,98635.85
2022-09-12T23:04:43.467Z,98632.89
2022-09-12T23:09:46.368Z,98629.98
2022-09-12T23:14:48.167Z,98626.17
2022-09-12T23:19:49.858Z,98622.08
2022-09-12T23:24:51.543Z,98618.30
2022-09-12T23:29:53.957Z,98616.43
2022-09-12T23:34:55.630Z,98614.33
2022-09-12T23:39:57.518Z,98621.48
2022-09-12T23:44:59.311Z,98621.52
2022-09-12T23:50:01.142Z,98612.39
2022-09-12T23:55:03.432Z,98606.27
