createdAt,value
2023-07-31T00:00:12.090Z,4.17
2023-07-31T00:02:40.869Z,4.03
2023-07-31T00:05:11.165Z,3.20
2023-07-31T00:07:40.122Z,5.97
2023-07-31T00:10:09.535Z,5.90
2023-07-31T00:12:38.241Z,4.87
2023-07-31T00:15:09.775Z,6.97
2023-07-31T00:17:38.818Z,4.73
2023-07-31T00:20:08.406Z,5.57
2023-07-31T00:22:38.608Z,15.60
2023-07-31T00:25:07.564Z,5.87
2023-07-31T00:27:36.366Z,15.73
2023-07-31T00:30:06.616Z,13.37
2023-07-31T00:32:36.993Z,10.07
2023-07-31T00:35:06.604Z,9.87
2023-07-31T00:37:35.577Z,12.77
2023-07-31T00:40:05.261Z,18.30
2023-07-31T00:42:34.072Z,26.17
2023-07-31T00:45:02.721Z,24.27
2023-07-31T00:47:33.114Z,30.37
2023-07-31T00:50:03.195Z,26.47
2023-07-31T00:52:31.844Z,30.53
2023-07-31T00:55:01.019Z,36.50
2023-07-31T00:57:35.569Z,25.17
2023-07-31T01:00:04.424Z,33.40
2023-07-31T01:02:33.987Z,37.17
2023-07-31T01:05:05.341Z,31.87
2023-07-31T01:07:41.737Z,29.17
2023-07-31T01:10:20.975Z,32.90
2023-07-31T01:12:51.938Z,35.57
2023-07-31T01:15:20.557Z,37.97
2023-07-31T01:17:49.280Z,32.93
2023-07-31T01:20:21.809Z,25.63
2023-07-31T01:23:24.994Z,28.93
2023-07-31T01:26:03.845Z,34.37
2023-07-31T01:28:40.750Z,32.63
2023-07-31T01:31:12.817Z,36.87
2023-07-31T01:33:42.457Z,21.20
2023-07-31T01:36:11.560Z,23.07
2023-07-31T01:38:40.237Z,22.83
2023-07-31T01:41:10.553Z,26.50
2023-07-31T01:43:40.265Z,24.67
2023-07-31T01:46:09.187Z,23.07
2023-07-31T01:48:38.062Z,23.80
2023-07-31T01:51:06.671Z,20.17
2023-07-31T01:53:35.458Z,28.43
2023-07-31T01:56:04.210Z,27.33
2023-07-31T01:58:34.479Z,23.87
2023-07-31T02:01:03.210Z,31.63
2023-07-31T02:03:32.200Z,24.10
2023-07-31T02:06:00.979Z,17.97
2023-07-31T02:08:29.851Z,15.97
2023-07-31T02:10:58.579Z,12.77
2023-07-31T02:13:27.171Z,12.30
2023-07-31T02:15:57.379Z,24.83
2023-07-31T02:18:26.420Z,11.30
2023-07-31T02:20:55.484Z,17.03
2023-07-31T02:23:24.162Z,16.40
2023-07-31T02:25:52.870Z,15.77
2023-07-31T02:28:21.621Z,9.20
2023-07-31T02:30:51.202Z,17.67
2023-07-31T02:33:21.209Z,20.47
2023-07-31T02:35:49.877Z,20.20
2023-07-31T02:38:18.541Z,13.00
2023-07-31T02:40:47.439Z,16.83
2023-07-31T02:43:16.692Z,13.93
2023-07-31T02:45:45.548Z,18.77
2023-07-31T02:48:14.211Z,18.63
2023-07-31T02:50:44.731Z,21.57
2023-07-31T02:53:13.410Z,14.53
2023-07-31T02:55:43.025Z,14.17
2023-07-31T02:58:11.656Z,20.07
2023-07-31T03:00:44.753Z,13.40
2023-07-31T03:03:13.551Z,22.97
2023-07-31T03:05:42.257Z,28.60
2023-07-31T03:08:12.334Z,24.20
2023-07-31T03:10:41.082Z,19.97
2023-07-31T03:13:09.733Z,22.33
2023-07-31T03:15:38.507Z,21.17
2023-07-31T03:18:07.223Z,27.43
2023-07-31T03:20:35.941Z,34.00
2023-07-31T03:23:04.681Z,22.60
2023-07-31T03:25:34.911Z,26.73
2023-07-31T03:28:03.996Z,22.73
2023-07-31T03:30:32.932Z,29.73
2023-07-31T03:33:01.624Z,23.53
2023-07-31T03:35:30.448Z,13.03
2023-07-31T03:37:59.127Z,16.07
2023-07-31T03:40:27.842Z,21.47
2023-07-31T03:42:57.983Z,25.23
2023-07-31T03:45:26.786Z,20.93
2023-07-31T03:47:55.893Z,23.97
2023-07-31T03:50:27.241Z,17.20
2023-07-31T03:52:55.965Z,26.73
2023-07-31T03:55:24.521Z,31.23
2023-07-31T03:57:55.902Z,19.80
2023-07-31T04:00:26.186Z,27.33
2023-07-31T04:02:54.882Z,18.03
2023-07-31T04:05:23.697Z,11.97
2023-07-31T04:07:52.422Z,22.73
2023-07-31T04:10:21.111Z,25.40
2023-07-31T04:12:49.720Z,13.20
2023-07-31T04:15:18.434Z,22.47
2023-07-31T04:17:48.470Z,27.27
2023-07-31T04:20:17.342Z,22.57
2023-07-31T04:22:46.071Z,17.70
2023-07-31T04:25:14.770Z,16.20
2023-07-31T04:27:43.400Z,31.40
2023-07-31T04:30:12.472Z,19.53
2023-07-31T04:32:41.283Z,10.67
2023-07-31T04:35:11.372Z,16.33
2023-07-31T04:37:40.170Z,16.27
2023-07-31T04:40:09.947Z,22.20
2023-07-31T04:42:38.538Z,15.10
2023-07-31T04:45:08.159Z,16.60
2023-07-31T04:47:36.813Z,24.10
2023-07-31T04:50:06.038Z,15.43
2023-07-31T04:52:36.137Z,16.10
2023-07-31T04:55:05.056Z,25.63
2023-07-31T04:57:33.700Z,13.23
2023-07-31T05:00:02.373Z,16.53
2023-07-31T05:02:31.284Z,17.93
2023-07-31T05:04:59.986Z,12.53
2023-07-31T05:07:28.657Z,25.10
2023-07-31T05:09:59.046Z,19.67
2023-07-31T05:12:27.843Z,21.03
2023-07-31T05:14:56.646Z,25.07
2023-07-31T05:17:25.324Z,17.07
2023-07-31T05:19:53.945Z,18.30
2023-07-31T05:22:22.626Z,19.03
2023-07-31T05:24:51.367Z,17.33
2023-07-31T05:27:21.374Z,20.47
2023-07-31T05:29:50.048Z,19.23
2023-07-31T05:32:18.675Z,14.87
2023-07-31T05:34:47.398Z,12.93
2023-07-31T05:37:16.468Z,16.00
2023-07-31T05:39:45.202Z,18.90
2023-07-31T05:42:13.934Z,8.37
2023-07-31T05:44:44.621Z,8.53
2023-07-31T05:47:13.390Z,13.67
2023-07-31T05:49:42.054Z,9.20
2023-07-31T05:52:10.651Z,11.83
2023-07-31T05:54:39.359Z,11.77
2023-07-31T05:57:08.566Z,8.00
2023-07-31T05:59:37.284Z,9.33
2023-07-31T06:02:08.263Z,9.87
2023-07-31T06:04:37.186Z,13.57
2023-07-31T06:07:06.307Z,13.97
2023-07-31T06:09:35.136Z,11.03
2023-07-31T06:12:03.947Z,9.17
2023-07-31T06:14:32.597Z,13.97
2023-07-31T06:17:01.522Z,11.47
2023-07-31T06:19:31.562Z,13.60
2023-07-31T06:22:00.298Z,11.50
2023-07-31T06:24:30.801Z,16.53
2023-07-31T06:27:00.799Z,10.67
2023-07-31T06:29:29.470Z,19.43
2023-07-31T06:31:59.138Z,11.63
2023-07-31T06:34:28.645Z,5.93
2023-07-31T06:36:59.252Z,8.90
2023-07-31T06:39:27.922Z,9.97
2023-07-31T06:41:56.606Z,10.13
2023-07-31T06:44:25.230Z,9.27
2023-07-31T06:46:54.221Z,13.00
2023-07-31T06:49:22.869Z,7.20
2023-07-31T06:51:51.557Z,7.13
2023-07-31T06:54:21.979Z,12.50
2023-07-31T06:56:50.836Z,6.00
2023-07-31T06:59:19.620Z,9.30
2023-07-31T07:01:48.372Z,11.87
2023-07-31T07:04:17.202Z,11.00
2023-07-31T07:06:45.865Z,10.23
2023-07-31T07:09:14.500Z,5.37
2023-07-31T07:11:44.571Z,7.47
2023-07-31T07:14:13.158Z,10.07
2023-07-31T07:16:42.762Z,8.40
2023-07-31T07:19:11.762Z,10.93
2023-07-31T07:21:40.389Z,8.57
2023-07-31T07:24:09.154Z,4.50
2023-07-31T07:26:38.172Z,5.70
2023-07-31T07:29:09.059Z,12.93
2023-07-31T07:31:38.366Z,7.70
2023-07-31T07:34:06.939Z,12.20
2023-07-31T07:36:35.597Z,9.93
2023-07-31T07:39:04.340Z,10.43
2023-07-31T07:41:33.101Z,11.80
2023-07-31T07:44:01.742Z,7.50
2023-07-31T07:46:31.923Z,4.97
2023-07-31T07:49:00.519Z,5.30
2023-07-31T07:51:31.324Z,5.83
2023-07-31T07:54:00.007Z,8.03
2023-07-31T07:56:29.532Z,6.27
2023-07-31T07:58:58.144Z,4.90
2023-07-31T08:01:26.794Z,7.60
2023-07-31T08:03:56.875Z,5.00
2023-07-31T08:06:25.518Z,7.57
2023-07-31T08:08:54.261Z,6.03
2023-07-31T08:11:24.531Z,6.97
2023-07-31T08:13:53.220Z,7.07
2023-07-31T08:16:22.155Z,5.77
2023-07-31T08:18:51.073Z,5.10
2023-07-31T08:21:21.607Z,6.17
2023-07-31T08:23:50.365Z,7.37
2023-07-31T08:26:20.095Z,6.03
2023-07-31T08:28:48.858Z,2.83
2023-07-31T08:31:17.628Z,3.83
2023-07-31T08:33:46.616Z,5.27
2023-07-31T08:36:15.258Z,4.47
2023-07-31T08:38:45.355Z,3.07
2023-07-31T08:41:14.590Z,3.33
2023-07-31T08:43:43.889Z,3.83
2023-07-31T08:46:14.083Z,3.53
2023-07-31T08:48:45.227Z,3.27
2023-07-31T08:51:14.113Z,4.10
2023-07-31T08:53:44.279Z,6.00
2023-07-31T08:56:16.249Z,5.10
2023-07-31T08:58:47.563Z,4.00
2023-07-31T09:01:17.219Z,4.70
2023-07-31T09:03:47.916Z,6.30
2023-07-31T09:06:19.587Z,4.67
2023-07-31T09:08:49.747Z,3.03
2023-07-31T09:11:19.076Z,4.77
2023-07-31T09:13:48.648Z,8.33
2023-07-31T09:16:17.369Z,3.93
2023-07-31T09:18:58.020Z,3.60
2023-07-31T09:21:29.210Z,4.83
2023-07-31T09:23:59.944Z,4.87
2023-07-31T09:26:33.055Z,3.67
2023-07-31T09:29:02.870Z,6.60
2023-07-31T09:31:36.074Z,5.10
2023-07-31T09:34:04.732Z,4.27
2023-07-31T09:36:33.444Z,4.67
2023-07-31T09:39:07.362Z,3.17
2023-07-31T09:41:39.398Z,3.30
2023-07-31T09:44:08.617Z,5.83
2023-07-31T09:46:38.765Z,5.80
2023-07-31T09:49:10.358Z,3.70
2023-07-31T09:51:40.642Z,6.87
2023-07-31T09:54:14.549Z,3.93
2023-07-31T09:56:46.262Z,3.33
2023-07-31T09:59:16.770Z,3.63
2023-07-31T10:01:47.522Z,7.87
2023-07-31T10:04:18.222Z,8.23
2023-07-31T10:06:51.212Z,3.97
2023-07-31T10:09:24.728Z,4.17
2023-07-31T10:11:58.191Z,7.57
2023-07-31T10:14:28.191Z,5.30
2023-07-31T10:16:58.333Z,4.83
2023-07-31T10:19:28.939Z,11.77
2023-07-31T10:21:59.619Z,9.70
2023-07-31T10:24:31.428Z,6.63
2023-07-31T10:27:03.671Z,7.77
2023-07-31T10:29:32.963Z,5.33
2023-07-31T10:32:01.851Z,6.60
2023-07-31T10:34:30.946Z,5.27
2023-07-31T10:37:27.504Z,9.53
2023-07-31T10:40:08.167Z,7.03
2023-07-31T10:42:38.650Z,8.07
2023-07-31T10:45:11.122Z,10.60
2023-07-31T10:47:41.152Z,9.47
2023-07-31T10:50:20.712Z,8.40
2023-07-31T10:52:51.331Z,5.83
2023-07-31T10:55:35.621Z,6.07
2023-07-31T10:58:12.072Z,6.03
2023-07-31T11:00:41.905Z,12.37
2023-07-31T11:03:13.345Z,7.50
2023-07-31T11:05:48.068Z,5.03
2023-07-31T11:08:18.545Z,6.90
2023-07-31T11:10:50.928Z,7.00
2023-07-31T11:13:19.955Z,3.40
2023-07-31T11:15:48.921Z,2.77
2023-07-31T11:18:18.108Z,3.17
2023-07-31T11:20:46.861Z,5.13
2023-07-31T11:23:17.693Z,3.30
2023-07-31T11:25:48.281Z,2.83
2023-07-31T11:28:19.717Z,3.40
2023-07-31T11:30:49.094Z,6.20
2023-07-31T11:33:17.836Z,7.10
2023-07-31T11:35:48.209Z,6.10
2023-07-31T11:38:25.096Z,3.13
2023-07-31T11:40:56.285Z,4.60
2023-07-31T11:43:25.868Z,5.37
2023-07-31T11:45:56.973Z,5.37
2023-07-31T11:48:28.143Z,4.87
2023-07-31T11:50:59.604Z,5.73
2023-07-31T11:53:33.754Z,5.13
2023-07-31T11:56:06.358Z,5.80
2023-07-31T11:58:36.866Z,5.37
2023-07-31T12:01:06.114Z,7.10
2023-07-31T12:03:35.897Z,4.53
2023-07-31T12:06:04.997Z,4.23
2023-07-31T12:08:34.028Z,4.80
2023-07-31T12:11:07.684Z,4.83
2023-07-31T12:13:36.710Z,4.33
2023-07-31T12:16:06.764Z,5.43
2023-07-31T12:18:37.252Z,3.23
2023-07-31T12:21:07.970Z,8.90
2023-07-31T12:23:38.676Z,6.57
2023-07-31T12:26:10.513Z,2.97
2023-07-31T12:28:40.281Z,4.90
2023-07-31T12:31:11.274Z,2.33
2023-07-31T12:33:41.683Z,5.33
2023-07-31T12:36:12.229Z,3.67
2023-07-31T12:38:41.304Z,3.53
2023-07-31T12:41:11.924Z,3.43
2023-07-31T12:43:41.999Z,3.70
2023-07-31T12:46:11.714Z,4.70
2023-07-31T12:48:41.332Z,4.10
2023-07-31T12:51:10.206Z,5.67
2023-07-31T12:53:39.109Z,4.40
2023-07-31T12:56:08.052Z,6.60
2023-07-31T12:58:38.173Z,6.93
2023-07-31T13:01:07.605Z,3.97
2023-07-31T13:03:36.498Z,5.40
2023-07-31T13:06:06.740Z,3.87
2023-07-31T13:08:35.356Z,6.00
2023-07-31T13:11:04.040Z,6.80
2023-07-31T13:13:33.316Z,7.57
2023-07-31T13:16:03.568Z,5.67
2023-07-31T13:18:32.379Z,4.60
2023-07-31T13:21:01.104Z,4.07
2023-07-31T13:23:29.938Z,4.77
2023-07-31T13:25:58.737Z,4.73
2023-07-31T13:28:27.478Z,6.03
2023-07-31T13:30:56.243Z,3.73
2023-07-31T13:33:36.390Z,6.43
2023-07-31T13:36:06.537Z,3.23
2023-07-31T13:38:35.232Z,3.77
2023-07-31T13:41:04.472Z,3.10
2023-07-31T13:43:33.286Z,3.83
2023-07-31T13:46:07.760Z,3.80
2023-07-31T13:48:38.599Z,4.20
2023-07-31T13:51:07.403Z,5.93
2023-07-31T13:53:36.104Z,3.53
2023-07-31T13:56:05.177Z,5.23
2023-07-31T13:58:34.379Z,5.30
2023-07-31T14:01:03.219Z,9.10
2023-07-31T14:03:32.112Z,7.53
2023-07-31T14:06:02.628Z,7.67
2023-07-31T14:08:32.227Z,8.40
2023-07-31T14:11:01.064Z,8.90
2023-07-31T14:13:29.786Z,8.57
2023-07-31T14:15:58.688Z,13.77
2023-07-31T14:18:27.801Z,13.60
2023-07-31T14:20:56.906Z,12.40
2023-07-31T14:23:27.180Z,11.47
2023-07-31T14:25:55.977Z,11.37
2023-07-31T14:28:24.830Z,10.97
2023-07-31T14:30:53.667Z,8.47
2023-07-31T14:33:22.329Z,12.33
2023-07-31T14:35:51.015Z,11.47
2023-07-31T14:38:19.745Z,9.93
2023-07-31T14:40:50.864Z,9.80
2023-07-31T14:43:19.671Z,13.77
2023-07-31T14:45:48.668Z,12.80
2023-07-31T14:48:17.337Z,10.93
2023-07-31T14:50:46.135Z,9.77
2023-07-31T14:53:15.415Z,12.57
2023-07-31T14:55:44.055Z,7.63
2023-07-31T14:58:15.761Z,8.43
2023-07-31T15:00:44.537Z,8.97
2023-07-31T15:03:13.324Z,7.03
2023-07-31T15:05:42.151Z,7.30
2023-07-31T15:08:11.008Z,7.67
2023-07-31T15:10:39.895Z,7.57
2023-07-31T15:13:08.721Z,8.57
2023-07-31T15:15:41.001Z,7.57
2023-07-31T15:18:27.289Z,10.30
2023-07-31T15:21:01.301Z,8.60
2023-07-31T15:23:34.615Z,8.57
2023-07-31T15:26:03.838Z,12.80
2023-07-31T15:28:35.970Z,9.10
2023-07-31T15:31:06.155Z,12.33
2023-07-31T15:33:36.617Z,12.33
2023-07-31T15:36:11.902Z,5.27
2023-07-31T15:38:40.617Z,10.40
2023-07-31T15:41:09.330Z,11.17
2023-07-31T15:43:38.104Z,5.17
2023-07-31T15:46:08.254Z,5.80
2023-07-31T15:48:36.943Z,8.20
2023-07-31T15:51:05.800Z,8.10
2023-07-31T15:53:34.553Z,5.73
2023-07-31T15:56:03.252Z,5.63
2023-07-31T15:58:32.009Z,9.03
2023-07-31T16:01:00.901Z,3.90
2023-07-31T16:03:31.085Z,7.10
2023-07-31T16:05:59.916Z,4.33
2023-07-31T16:08:28.610Z,2.13
2023-07-31T16:10:58.146Z,5.87
2023-07-31T16:13:26.867Z,2.50
2023-07-31T16:15:55.594Z,5.97
2023-07-31T16:18:24.463Z,2.00
2023-07-31T16:20:55.855Z,2.67
2023-07-31T16:23:24.605Z,1.47
2023-07-31T16:25:53.290Z,3.33
2023-07-31T16:28:22.382Z,2.37
2023-07-31T16:30:51.681Z,1.77
2023-07-31T16:33:20.586Z,1.17
2023-07-31T16:35:49.652Z,2.07
2023-07-31T16:38:20.079Z,1.10
2023-07-31T16:40:49.331Z,1.30
2023-07-31T16:43:18.009Z,5.17
2023-07-31T16:45:46.804Z,4.60
2023-07-31T16:48:15.477Z,1.40
2023-07-31T16:50:44.289Z,1.07
2023-07-31T16:53:13.266Z,0.87
2023-07-31T16:55:43.396Z,1.33
2023-07-31T16:58:12.080Z,2.90
2023-07-31T17:00:40.762Z,0.87
2023-07-31T17:03:09.859Z,0.73
2023-07-31T17:05:38.800Z,0.60
2023-07-31T17:08:07.495Z,1.50
2023-07-31T17:10:36.188Z,1.93
2023-07-31T17:13:06.361Z,1.00
2023-07-31T17:15:35.187Z,1.63
2023-07-31T17:18:03.978Z,1.33
2023-07-31T17:20:34.061Z,1.00
2023-07-31T17:23:02.975Z,1.10
2023-07-31T17:25:31.813Z,0.90
2023-07-31T17:28:00.636Z,1.03
2023-07-31T17:30:30.778Z,1.20
2023-07-31T17:32:59.525Z,2.10
2023-07-31T17:35:28.298Z,0.90
2023-07-31T17:37:58.940Z,1.70
2023-07-31T17:40:29.018Z,1.37
2023-07-31T17:42:57.891Z,0.47
2023-07-31T17:45:26.617Z,1.30
2023-07-31T17:47:56.984Z,1.07
2023-07-31T17:50:25.696Z,0.67
2023-07-31T17:52:54.742Z,0.70
2023-07-31T17:55:23.399Z,1.30
2023-07-31T17:57:52.253Z,0.70
2023-07-31T18:00:23.637Z,1.00
2023-07-31T18:02:52.434Z,2.20
2023-07-31T18:05:22.508Z,1.93
2023-07-31T18:07:51.235Z,5.97
2023-07-31T18:10:19.840Z,1.93
2023-07-31T18:12:48.468Z,3.93
2023-07-31T18:15:17.262Z,4.33
2023-07-31T18:17:45.896Z,0.80
2023-07-31T18:20:14.531Z,6.03
2023-07-31T18:22:45.126Z,1.10
2023-07-31T18:25:14.150Z,1.33
2023-07-31T18:27:42.860Z,0.93
2023-07-31T18:30:12.187Z,1.13
2023-07-31T18:32:40.791Z,2.10
2023-07-31T18:35:10.085Z,1.30
2023-07-31T18:37:38.881Z,2.70
2023-07-31T18:40:10.804Z,1.80
2023-07-31T18:42:39.393Z,2.53
2023-07-31T18:45:09.039Z,1.27
2023-07-31T18:47:37.807Z,3.83
2023-07-31T18:50:07.490Z,1.40
2023-07-31T18:52:36.144Z,1.67
2023-07-31T18:55:05.120Z,2.47
2023-07-31T18:57:35.218Z,6.63
2023-07-31T19:00:04.270Z,1.63
2023-07-31T19:02:32.992Z,2.90
2023-07-31T19:05:01.631Z,1.60
2023-07-31T19:07:30.287Z,1.27
2023-07-31T19:10:13.683Z,5.07
2023-07-31T19:12:45.632Z,6.37
2023-07-31T19:15:14.554Z,3.10
2023-07-31T19:17:47.457Z,2.70
2023-07-31T19:20:16.614Z,3.80
2023-07-31T19:22:45.444Z,1.73
2023-07-31T19:25:14.138Z,2.03
2023-07-31T19:27:44.558Z,2.90
2023-07-31T19:30:15.655Z,2.17
2023-07-31T19:32:44.517Z,1.93
2023-07-31T19:35:14.458Z,1.77
2023-07-31T19:37:43.235Z,1.60
2023-07-31T19:40:12.700Z,3.43
2023-07-31T19:42:41.458Z,3.50
2023-07-31T19:45:11.353Z,3.23
2023-07-31T19:47:41.364Z,2.27
2023-07-31T19:50:10.791Z,3.93
2023-07-31T19:52:40.809Z,6.50
2023-07-31T19:55:10.619Z,4.47
2023-07-31T19:57:39.334Z,4.37
2023-07-31T20:00:09.260Z,4.27
2023-07-31T20:02:42.289Z,3.37
2023-07-31T20:05:11.383Z,2.40
2023-07-31T20:07:40.109Z,2.67
2023-07-31T20:10:09.422Z,3.00
2023-07-31T20:12:38.502Z,4.07
2023-07-31T20:15:08.073Z,9.10
2023-07-31T20:17:36.949Z,11.97
2023-07-31T20:20:08.601Z,6.40
2023-07-31T20:22:37.453Z,3.27
2023-07-31T20:25:07.073Z,5.10
2023-07-31T20:27:35.840Z,2.63
2023-07-31T20:30:05.014Z,3.77
2023-07-31T20:32:33.827Z,2.70
2023-07-31T20:35:02.610Z,3.60
2023-07-31T20:37:32.919Z,6.70
2023-07-31T20:40:02.143Z,3.87
2023-07-31T20:42:31.076Z,3.13
2023-07-31T20:44:59.741Z,3.73
2023-07-31T20:47:28.392Z,3.77
2023-07-31T20:49:57.061Z,2.27
2023-07-31T20:52:25.794Z,3.67
2023-07-31T20:54:55.848Z,3.43
2023-07-31T20:57:24.511Z,4.33
2023-07-31T20:59:53.163Z,10.70
2023-07-31T21:02:21.938Z,3.53
2023-07-31T21:04:50.658Z,3.40
2023-07-31T21:07:19.360Z,2.63
2023-07-31T21:09:48.632Z,4.70
2023-07-31T21:12:18.679Z,5.73
2023-07-31T21:14:47.580Z,11.17
2023-07-31T21:17:16.339Z,3.70
2023-07-31T21:19:45.888Z,2.80
2023-07-31T21:22:15.056Z,12.27
2023-07-31T21:24:43.852Z,6.47
2023-07-31T21:27:12.729Z,5.63
2023-07-31T21:29:43.035Z,3.20
2023-07-31T21:32:11.961Z,3.33
2023-07-31T21:34:43.008Z,3.87
2023-07-31T21:37:12.129Z,6.37
2023-07-31T21:39:40.850Z,5.67
2023-07-31T21:42:10.097Z,2.83
2023-07-31T21:44:38.900Z,5.07
2023-07-31T21:47:09.028Z,8.23
2023-07-31T21:49:37.920Z,1.40
2023-07-31T21:52:07.192Z,5.73
2023-07-31T21:54:35.850Z,3.93
2023-07-31T21:57:04.922Z,2.70
2023-07-31T21:59:34.141Z,6.87
2023-07-31T22:02:03.202Z,2.90
2023-07-31T22:04:33.512Z,7.87
2023-07-31T22:07:02.322Z,4.43
2023-07-31T22:09:30.987Z,8.30
2023-07-31T22:11:59.703Z,3.33
2023-07-31T22:14:28.344Z,4.47
2023-07-31T22:16:57.265Z,8.17
2023-07-31T22:19:29.443Z,5.33
2023-07-31T22:22:01.754Z,8.13
2023-07-31T22:24:30.436Z,3.83
2023-07-31T22:26:59.186Z,5.30
2023-07-31T22:29:30.859Z,6.17
2023-07-31T22:31:59.611Z,6.50
2023-07-31T22:34:28.378Z,9.60
2023-07-31T22:36:57.192Z,6.70
2023-07-31T22:39:27.332Z,11.07
2023-07-31T22:41:56.084Z,6.77
2023-07-31T22:44:24.853Z,6.73
2023-07-31T22:46:53.697Z,7.03
2023-07-31T22:49:22.303Z,9.40
2023-07-31T22:51:51.048Z,5.90
2023-07-31T22:54:19.724Z,13.93
2023-07-31T22:56:49.746Z,8.43
2023-07-31T22:59:18.394Z,8.73
2023-07-31T23:01:47.048Z,10.63
2023-07-31T23:04:15.867Z,7.83
2023-07-31T23:06:44.428Z,14.33
2023-07-31T23:09:13.140Z,6.80
2023-07-31T23:11:41.798Z,5.57
2023-07-31T23:14:11.857Z,4.17
2023-07-31T23:16:40.870Z,6.33
2023-07-31T23:19:09.764Z,6.17
2023-07-31T23:21:38.405Z,2.97
2023-07-31T23:24:07.147Z,1.90
2023-07-31T23:26:36.022Z,2.00
2023-07-31T23:29:07.410Z,5.97
2023-07-31T23:31:37.643Z,5.10
2023-07-31T23:34:06.466Z,3.87
2023-07-31T23:36:35.350Z,2.83
2023-07-31T23:39:04.137Z,4.77
2023-07-31T23:41:33.016Z,3.20
2023-07-31T23:44:01.975Z,4.53
2023-07-31T23:46:30.779Z,4.07
2023-07-31T23:49:01.005Z,6.17
2023-07-31T23:51:30.363Z,5.43
2023-07-31T23:53:59.054Z,4.60
2023-07-31T23:56:27.727Z,3.47
2023-07-31T23:58:56.400Z,7.50
