createdAt,value
2018-09-17T00:02:00.666Z,18.93
2018-09-17T00:04:29.870Z,19.00
2018-09-17T00:06:58.829Z,19.02
2018-09-17T00:09:28.067Z,19.02
2018-09-17T00:11:57.338Z,18.80
2018-09-17T00:14:26.345Z,18.82
2018-09-17T00:16:55.361Z,18.84
2018-09-17T00:19:24.553Z,18.60
2018-09-17T00:21:53.534Z,18.66
2018-09-17T00:24:22.666Z,18.58
2018-09-17T00:26:51.768Z,18.54
2018-09-17T00:29:20.926Z,18.46
2018-09-17T00:31:49.893Z,18.39
2018-09-17T00:34:19.089Z,18.48
2018-09-17T00:36:48.054Z,18.44
2018-09-17T00:39:17.588Z,18.26
2018-09-17T00:41:46.584Z,18.36
2018-09-17T00:44:15.716Z,18.52
2018-09-17T00:46:45.108Z,18.53
2018-09-17T00:49:14.099Z,18.34
2018-09-17T00:51:43.387Z,18.37
2018-09-17T00:54:12.392Z,18.39
2018-09-17T00:56:41.435Z,18.38
2018-09-17T00:59:10.403Z,18.27
2018-09-17T01:01:39.919Z,18.24
2018-09-17T01:04:09.036Z,18.22
2018-09-17T01:06:38.014Z,18.17
2018-09-17T01:09:07.850Z,17.97
2018-09-17T01:11:37.065Z,17.96
2018-09-17T01:14:06.350Z,18.25
2018-09-17T01:16:35.302Z,18.16
2018-09-17T01:19:04.494Z,18.13
2018-09-17T01:21:33.675Z,17.93
2018-09-17T01:24:02.893Z,17.98
2018-09-17T01:26:31.885Z,18.09
2018-09-17T01:29:01.078Z,18.06
2018-09-17T01:31:30.210Z,18.13
2018-09-17T01:33:59.208Z,17.99
2018-09-17T01:36:28.265Z,17.79
2018-09-17T01:38:57.446Z,17.62
2018-09-17T01:41:26.698Z,18.03
2018-09-17T01:43:56.116Z,17.24
2018-09-17T01:46:25.299Z,17.77
2018-09-17T01:48:54.756Z,17.59
2018-09-17T01:51:24.156Z,17.68
2018-09-17T01:53:53.351Z,17.74
2018-09-17T01:56:22.742Z,17.74
2018-09-17T01:58:51.918Z,17.75
2018-09-17T02:01:20.875Z,17.55
2018-09-17T02:03:49.873Z,17.78
2018-09-17T02:06:19.085Z,17.63
2018-09-17T02:08:48.283Z,17.71
2018-09-17T02:11:17.386Z,17.54
2018-09-17T02:13:46.707Z,17.56
2018-09-17T02:16:15.936Z,17.49
2018-09-17T02:18:45.186Z,17.55
2018-09-17T02:21:14.326Z,17.58
2018-09-17T02:23:43.490Z,17.33
2018-09-17T02:26:12.675Z,17.42
2018-09-17T02:28:41.666Z,17.53
2018-09-17T02:31:10.663Z,17.35
2018-09-17T02:33:39.649Z,17.12
2018-09-17T02:36:08.611Z,17.30
2018-09-17T02:38:37.583Z,17.00
2018-09-17T02:41:06.558Z,17.18
2018-09-17T02:43:35.530Z,17.23
2018-09-17T02:46:04.718Z,16.89
2018-09-17T02:48:33.742Z,16.76
2018-09-17T02:51:02.707Z,17.19
2018-09-17T02:53:31.765Z,16.92
2018-09-17T02:56:00.719Z,16.82
2018-09-17T02:58:29.704Z,16.81
2018-09-17T03:00:58.724Z,16.70
2018-09-17T03:03:27.728Z,17.02
2018-09-17T03:05:57.419Z,16.81
2018-09-17T03:08:26.404Z,16.77
2018-09-17T03:10:55.393Z,16.82
2018-09-17T03:13:24.938Z,16.92
2018-09-17T03:15:55.671Z,17.18
2018-09-17T03:18:41.911Z,17.14
2018-09-17T03:21:10.955Z,17.12
2018-09-17T03:23:40.185Z,16.79
2018-09-17T03:26:09.163Z,16.84
2018-09-17T03:28:38.849Z,16.92
2018-09-17T03:31:07.822Z,16.72
2018-09-17T03:33:37.205Z,16.73
2018-09-17T03:36:06.817Z,16.63
2018-09-17T03:38:42.130Z,16.87
2018-09-17T03:41:11.776Z,16.64
2018-09-17T03:43:42.143Z,16.70
2018-09-17T03:46:11.069Z,16.76
2018-09-17T03:48:40.854Z,16.63
2018-09-17T03:51:10.388Z,16.74
2018-09-17T03:53:39.896Z,16.75
2018-09-17T03:56:08.893Z,16.62
2018-09-17T03:58:37.917Z,16.58
2018-09-17T04:01:07.632Z,16.51
2018-09-17T04:03:36.845Z,16.43
2018-09-17T04:06:05.817Z,16.46
2018-09-17T04:08:35.057Z,16.63
2018-09-17T04:11:04.194Z,16.48
2018-09-17T04:13:33.439Z,16.58
2018-09-17T04:16:02.705Z,16.81
2018-09-17T04:18:31.889Z,16.67
2018-09-17T04:21:00.911Z,16.47
2018-09-17T04:23:33.778Z,16.38
2018-09-17T04:26:03.801Z,16.34
2018-09-17T04:28:33.168Z,16.22
2018-09-17T04:31:02.166Z,16.28
2018-09-17T04:33:33.647Z,16.31
2018-09-17T04:36:02.725Z,16.37
2018-09-17T04:38:31.720Z,16.60
2018-09-17T04:41:00.718Z,16.63
2018-09-17T04:43:30.033Z,16.49
2018-09-17T04:45:59.176Z,16.32
2018-09-17T04:48:28.444Z,16.24
2018-09-17T04:50:57.477Z,16.31
2018-09-17T04:53:26.457Z,16.54
2018-09-17T04:55:56.134Z,16.62
2018-09-17T04:58:25.307Z,16.37
2018-09-17T05:00:54.476Z,16.27
2018-09-17T05:03:23.456Z,16.67
2018-09-17T05:05:52.455Z,16.51
2018-09-17T05:08:22.017Z,16.28
2018-09-17T05:10:51.410Z,16.54
2018-09-17T05:13:20.439Z,16.37
2018-09-17T05:15:49.447Z,16.50
2018-09-17T05:18:18.440Z,16.49
2018-09-17T05:20:47.511Z,16.37
2018-09-17T05:23:16.459Z,14.85
2018-09-17T05:25:45.643Z,15.92
2018-09-17T05:28:14.903Z,16.44
2018-09-17T05:30:43.929Z,16.58
2018-09-17T05:33:12.959Z,16.44
2018-09-17T05:35:42.020Z,16.70
2018-09-17T05:38:11.066Z,16.91
2018-09-17T05:40:40.067Z,16.70
2018-09-17T05:43:09.193Z,16.85
2018-09-17T05:45:38.453Z,17.05
2018-09-17T05:48:07.675Z,17.20
2018-09-17T05:50:36.908Z,17.22
2018-09-17T05:53:06.120Z,17.18
2018-09-17T05:55:35.382Z,17.20
2018-09-17T05:58:04.354Z,17.22
2018-09-17T06:00:33.861Z,17.31
2018-09-17T06:03:02.928Z,17.47
2018-09-17T06:05:31.994Z,17.60
2018-09-17T06:08:01.018Z,16.83
2018-09-17T06:10:30.286Z,17.02
2018-09-17T06:12:59.342Z,17.67
2018-09-17T06:15:28.643Z,17.74
2018-09-17T06:17:57.975Z,17.70
2018-09-17T06:20:28.467Z,18.08
2018-09-17T06:22:57.490Z,17.94
2018-09-17T06:25:26.968Z,17.53
2018-09-17T06:27:56.182Z,18.08
2018-09-17T06:30:25.159Z,18.23
2018-09-17T06:32:54.160Z,18.40
2018-09-17T06:35:23.152Z,18.49
2018-09-17T06:37:52.162Z,18.45
2018-09-17T06:40:21.383Z,18.10
2018-09-17T06:42:50.437Z,18.24
2018-09-17T06:45:19.435Z,18.51
2018-09-17T06:47:48.545Z,18.47
2018-09-17T06:50:17.776Z,18.68
2018-09-17T06:52:46.750Z,18.84
2018-09-17T06:55:16.184Z,18.87
2018-09-17T06:57:45.276Z,18.92
2018-09-17T07:00:14.334Z,19.07
2018-09-17T07:02:43.534Z,19.08
2018-09-17T07:05:12.809Z,19.21
2018-09-17T07:07:41.781Z,19.33
2018-09-17T07:10:11.592Z,19.45
2018-09-17T07:12:40.590Z,19.47
2018-09-17T07:15:09.724Z,19.51
2018-09-17T07:17:38.917Z,19.65
2018-09-17T07:20:07.922Z,19.78
2018-09-17T07:22:36.937Z,19.89
2018-09-17T07:25:05.944Z,19.82
2018-09-17T07:27:34.993Z,20.08
2018-09-17T07:30:04.088Z,20.24
2018-09-17T07:32:33.418Z,20.33
2018-09-17T07:35:02.424Z,20.49
2018-09-17T07:37:31.419Z,20.34
2018-09-17T07:40:00.409Z,20.62
2018-09-17T07:42:29.593Z,20.29
2018-09-17T07:44:58.597Z,20.11
2018-09-17T07:47:27.972Z,20.49
2018-09-17T07:49:56.996Z,20.48
2018-09-17T07:52:26.253Z,20.84
2018-09-17T07:54:55.463Z,20.84
2018-09-17T07:57:24.474Z,21.09
2018-09-17T07:59:53.634Z,21.25
2018-09-17T08:02:24.597Z,21.01
2018-09-17T08:04:53.673Z,21.34
2018-09-17T08:07:22.712Z,21.50
2018-09-17T08:09:51.869Z,21.55
2018-09-17T08:12:20.935Z,21.67
2018-09-17T08:14:49.991Z,21.67
2018-09-17T08:17:19.524Z,21.80
2018-09-17T08:19:49.619Z,21.81
2018-09-17T08:22:18.731Z,21.78
2018-09-17T08:24:47.741Z,22.08
2018-09-17T08:27:16.735Z,22.05
2018-09-17T08:29:46.160Z,22.01
2018-09-17T08:32:15.143Z,22.21
2018-09-17T08:34:44.123Z,21.76
2018-09-17T08:37:13.335Z,22.40
2018-09-17T08:39:42.374Z,22.52
2018-09-17T08:42:11.726Z,22.70
2018-09-17T08:44:40.766Z,22.71
2018-09-17T08:47:10.327Z,22.79
2018-09-17T08:49:39.326Z,22.65
2018-09-17T08:52:08.418Z,22.85
2018-09-17T08:54:42.555Z,22.95
2018-09-17T08:57:16.790Z,22.96
2018-09-17T08:59:50.858Z,22.72
2018-09-17T09:02:25.653Z,22.67
2018-09-17T09:04:55.118Z,22.71
2018-09-17T09:07:29.511Z,22.78
2018-09-17T09:10:03.952Z,23.18
2018-09-17T09:12:38.357Z,23.03
2018-09-17T09:15:12.807Z,22.62
2018-09-17T09:17:41.819Z,22.77
2018-09-17T09:20:10.811Z,22.60
2018-09-17T09:22:40.009Z,22.60
2018-09-17T09:25:09.011Z,23.01
2018-09-17T09:27:38.030Z,22.13
2018-09-17T09:30:06.998Z,22.05
2018-09-17T09:32:36.221Z,22.81
2018-09-17T09:35:05.291Z,23.15
2018-09-17T09:37:34.631Z,22.52
2018-09-17T09:40:03.643Z,23.11
2018-09-17T09:42:32.865Z,23.15
2018-09-17T09:45:02.285Z,23.42
2018-09-17T09:47:31.527Z,23.52
2018-09-17T09:50:00.512Z,23.27
2018-09-17T09:52:29.509Z,23.64
2018-09-17T09:54:59.283Z,23.89
2018-09-17T09:57:28.322Z,23.75
2018-09-17T09:59:57.346Z,23.75
2018-09-17T10:02:35.650Z,23.49
2018-09-17T10:05:05.802Z,23.71
2018-09-17T10:07:35.025Z,24.08
2018-09-17T10:10:09.325Z,23.42
2018-09-17T10:12:43.891Z,23.74
2018-09-17T10:15:19.539Z,23.51
2018-09-17T10:17:53.665Z,23.71
2018-09-17T10:20:22.911Z,23.60
2018-09-17T10:22:51.886Z,22.93
2018-09-17T10:25:20.938Z,23.37
2018-09-17T10:27:50.120Z,23.40
2018-09-17T10:30:19.378Z,23.39
2018-09-17T10:32:48.736Z,23.64
2018-09-17T10:35:17.827Z,24.10
2018-09-17T10:37:47.078Z,24.56
2018-09-17T10:40:16.113Z,24.69
2018-09-17T10:42:45.118Z,24.09
2018-09-17T10:45:14.341Z,23.84
2018-09-17T10:47:43.825Z,24.25
2018-09-17T10:50:12.913Z,24.68
2018-09-17T10:52:42.147Z,24.53
2018-09-17T10:55:11.226Z,24.14
2018-09-17T10:57:40.231Z,24.03
2018-09-17T11:00:09.313Z,23.82
2018-09-17T11:02:38.511Z,24.25
2018-09-17T11:05:07.519Z,24.13
2018-09-17T11:07:36.490Z,24.31
2018-09-17T11:10:06.108Z,24.15
2018-09-17T11:12:35.490Z,24.41
2018-09-17T11:15:05.227Z,24.41
2018-09-17T11:17:34.288Z,24.67
2018-09-17T11:20:03.260Z,24.46
2018-09-17T11:22:32.251Z,24.71
2018-09-17T11:25:01.285Z,24.57
2018-09-17T11:27:30.270Z,24.46
2018-09-17T11:29:59.234Z,24.58
2018-09-17T11:32:28.215Z,24.59
2018-09-17T11:34:57.319Z,24.95
2018-09-17T11:37:26.626Z,24.75
2018-09-17T11:39:55.877Z,24.21
2018-09-17T11:42:24.866Z,24.68
2018-09-17T11:44:53.829Z,24.84
2018-09-17T11:47:22.808Z,24.77
2018-09-17T11:49:51.820Z,24.98
2018-09-17T11:52:20.918Z,25.21
2018-09-17T11:54:49.922Z,25.27
2018-09-17T11:57:18.916Z,25.41
2018-09-17T11:59:47.878Z,25.40
2018-09-17T12:02:22.184Z,25.63
2018-09-17T12:04:58.923Z,25.29
2018-09-17T12:07:33.685Z,25.19
2018-09-17T12:10:03.171Z,25.22
2018-09-17T12:12:32.225Z,25.25
2018-09-17T12:15:01.464Z,25.41
2018-09-17T12:17:30.613Z,25.28
2018-09-17T12:19:59.615Z,25.48
2018-09-17T12:22:28.585Z,25.57
2018-09-17T12:24:57.626Z,25.90
2018-09-17T12:27:26.624Z,25.95
2018-09-17T12:29:55.669Z,25.36
2018-09-17T12:32:24.642Z,25.24
2018-09-17T12:34:53.620Z,25.44
2018-09-17T12:37:22.895Z,25.68
2018-09-17T12:39:51.905Z,25.56
2018-09-17T12:42:20.962Z,26.03
2018-09-17T12:44:50.039Z,25.83
2018-09-17T12:47:19.161Z,25.85
2018-09-17T12:49:48.147Z,25.94
2018-09-17T12:52:17.358Z,25.82
2018-09-17T12:54:46.619Z,26.04
2018-09-17T12:57:15.786Z,25.98
2018-09-17T12:59:45.227Z,25.44
2018-09-17T13:02:14.302Z,25.95
2018-09-17T13:04:43.571Z,25.93
2018-09-17T13:07:12.582Z,26.01
2018-09-17T13:09:41.933Z,25.83
2018-09-17T13:12:11.029Z,26.00
2018-09-17T13:14:40.091Z,25.63
2018-09-17T13:17:09.058Z,26.10
2018-09-17T13:19:38.365Z,25.61
2018-09-17T13:22:07.483Z,25.46
2018-09-17T13:24:36.850Z,25.94
2018-09-17T13:27:05.870Z,26.01
2018-09-17T13:29:35.145Z,26.16
2018-09-17T13:32:04.318Z,26.52
2018-09-17T13:34:33.283Z,26.44
2018-09-17T13:37:02.396Z,26.07
2018-09-17T13:39:31.687Z,26.27
2018-09-17T13:42:00.983Z,26.45
2018-09-17T13:44:30.593Z,26.91
2018-09-17T13:46:59.954Z,26.86
2018-09-17T13:49:28.998Z,26.60
2018-09-17T13:51:58.552Z,26.40
2018-09-17T13:54:27.843Z,26.41
2018-09-17T13:56:57.054Z,26.36
2018-09-17T13:59:26.067Z,26.17
2018-09-17T14:01:55.146Z,26.50
2018-09-17T14:04:24.686Z,26.14
2018-09-17T14:06:53.530Z,26.40
2018-09-17T14:09:22.504Z,26.37
2018-09-17T14:11:51.801Z,26.44
2018-09-17T14:14:20.814Z,26.71
2018-09-17T14:16:50.168Z,26.81
2018-09-17T14:19:19.497Z,26.82
2018-09-17T14:21:48.509Z,26.44
2018-09-17T14:24:17.469Z,26.80
2018-09-17T14:26:46.494Z,26.93
2018-09-17T14:29:16.117Z,26.81
2018-09-17T14:31:50.527Z,26.55
2018-09-17T14:34:19.872Z,26.54
2018-09-17T14:36:49.482Z,26.69
2018-09-17T14:39:18.630Z,26.60
2018-09-17T14:41:47.970Z,26.93
2018-09-17T14:44:17.042Z,26.88
2018-09-17T14:46:46.144Z,26.73
2018-09-17T14:49:15.439Z,26.87
2018-09-17T14:51:45.052Z,26.63
2018-09-17T14:54:14.167Z,26.91
2018-09-17T14:56:43.135Z,26.44
2018-09-17T14:59:12.193Z,26.53
2018-09-17T15:01:41.392Z,26.74
2018-09-17T15:04:10.267Z,26.43
2018-09-17T15:06:39.235Z,26.42
2018-09-17T15:09:09.216Z,26.58
2018-09-17T15:11:38.181Z,26.75
2018-09-17T15:14:07.349Z,26.33
2018-09-17T15:16:36.571Z,26.38
2018-09-17T15:19:06.527Z,26.30
2018-09-17T15:21:35.701Z,26.57
2018-09-17T15:24:05.084Z,26.40
2018-09-17T15:26:34.208Z,26.29
2018-09-17T15:29:03.187Z,26.20
2018-09-17T15:31:32.195Z,26.48
2018-09-17T15:34:01.214Z,26.47
2018-09-17T15:36:30.390Z,26.66
2018-09-17T15:38:59.392Z,26.32
2018-09-17T15:41:28.532Z,26.21
2018-09-17T15:43:57.821Z,26.34
2018-09-17T15:46:27.028Z,26.25
2018-09-17T15:48:56.029Z,26.27
2018-09-17T15:51:25.031Z,26.47
2018-09-17T15:53:54.264Z,26.58
2018-09-17T15:56:25.966Z,26.34
2018-09-17T15:58:58.499Z,26.28
2018-09-17T16:01:27.650Z,26.28
2018-09-17T16:03:57.102Z,25.84
2018-09-17T16:06:26.372Z,25.99
2018-09-17T16:08:55.678Z,25.98
2018-09-17T16:11:24.871Z,26.00
2018-09-17T16:13:53.864Z,26.05
2018-09-17T16:16:22.876Z,25.99
2018-09-17T16:18:51.867Z,26.13
2018-09-17T16:21:20.837Z,26.06
2018-09-17T16:23:49.858Z,25.89
2018-09-17T16:26:19.387Z,25.95
2018-09-17T16:28:48.579Z,25.85
2018-09-17T16:31:17.553Z,25.83
2018-09-17T16:33:46.739Z,25.78
2018-09-17T16:36:15.745Z,25.99
2018-09-17T16:38:44.830Z,26.04
2018-09-17T16:41:14.109Z,25.71
2018-09-17T16:43:43.110Z,25.82
2018-09-17T16:46:12.442Z,25.85
2018-09-17T16:48:41.638Z,25.89
2018-09-17T16:51:12.564Z,25.91
2018-09-17T16:53:41.616Z,25.85
2018-09-17T16:56:10.784Z,25.74
2018-09-17T16:58:40.086Z,25.78
2018-09-17T17:01:09.112Z,25.72
2018-09-17T17:03:38.179Z,25.71
2018-09-17T17:06:07.403Z,25.60
2018-09-17T17:08:36.670Z,25.50
2018-09-17T17:11:06.157Z,25.46
2018-09-17T17:13:35.110Z,25.41
2018-09-17T17:16:04.322Z,25.35
2018-09-17T17:18:33.303Z,25.36
2018-09-17T17:21:02.817Z,25.28
2018-09-17T17:23:32.043Z,25.23
2018-09-17T17:26:01.442Z,25.15
2018-09-17T17:28:30.646Z,24.99
2018-09-17T17:30:59.606Z,24.81
2018-09-17T17:33:28.589Z,24.78
2018-09-17T17:35:57.628Z,24.85
2018-09-17T17:38:26.622Z,24.76
2018-09-17T17:40:55.846Z,24.57
2018-09-17T17:43:25.086Z,24.52
2018-09-17T17:45:54.120Z,24.56
2018-09-17T17:48:23.309Z,24.48
2018-09-17T17:50:52.505Z,24.38
2018-09-17T17:53:24.537Z,24.18
2018-09-17T17:55:53.560Z,24.15
2018-09-17T17:58:25.919Z,24.03
2018-09-17T18:00:54.864Z,23.95
2018-09-17T18:03:23.817Z,23.93
2018-09-17T18:05:52.788Z,23.89
2018-09-17T18:08:21.769Z,23.86
2018-09-17T18:10:50.714Z,23.76
2018-09-17T18:13:21.866Z,23.68
2018-09-17T18:15:50.984Z,23.61
2018-09-17T18:18:21.031Z,23.59
2018-09-17T18:20:51.913Z,23.55
2018-09-17T18:23:23.371Z,23.46
2018-09-17T18:25:53.174Z,23.39
2018-09-17T18:28:22.222Z,23.37
2018-09-17T18:30:51.413Z,23.31
2018-09-17T18:33:21.219Z,23.28
2018-09-17T18:35:50.291Z,23.21
2018-09-17T18:38:19.338Z,23.20
2018-09-17T18:40:48.301Z,23.18
2018-09-17T18:43:17.272Z,23.14
2018-09-17T18:45:46.450Z,23.09
2018-09-17T18:48:17.956Z,23.04
2018-09-17T18:50:48.240Z,22.98
2018-09-17T18:53:17.303Z,22.97
2018-09-17T18:55:46.335Z,22.95
2018-09-17T18:58:15.327Z,22.83
2018-09-17T19:00:44.332Z,22.79
2018-09-17T19:03:23.290Z,22.74
2018-09-17T19:05:52.338Z,22.65
2018-09-17T19:08:21.308Z,22.66
2018-09-17T19:10:50.696Z,22.72
2018-09-17T19:13:19.663Z,22.63
2018-09-17T19:15:55.470Z,22.54
2018-09-17T19:18:24.570Z,22.50
2018-09-17T19:20:54.154Z,22.45
2018-09-17T19:23:28.238Z,22.45
2018-09-17T19:25:57.284Z,22.36
2018-09-17T19:28:31.522Z,22.29
2018-09-17T19:31:00.490Z,22.31
2018-09-17T19:33:29.751Z,22.35
2018-09-17T19:35:58.801Z,22.35
2018-09-17T19:38:33.210Z,22.22
2018-09-17T19:41:02.176Z,22.23
2018-09-17T19:43:31.168Z,22.18
2018-09-17T19:46:05.570Z,22.14
2018-09-17T19:48:34.755Z,22.11
2018-09-17T19:51:09.238Z,22.01
2018-09-17T19:53:38.218Z,21.99
2018-09-17T19:56:07.491Z,22.03
2018-09-17T19:58:41.506Z,21.98
2018-09-17T20:01:10.468Z,21.88
2018-09-17T20:03:39.722Z,21.92
2018-09-17T20:06:15.718Z,21.94
2018-09-17T20:08:44.677Z,21.85
2018-09-17T20:11:13.868Z,21.80
2018-09-17T20:13:42.834Z,21.75
2018-09-17T20:16:11.849Z,21.72
2018-09-17T20:18:40.841Z,21.72
2018-09-17T20:21:10.033Z,21.67
2018-09-17T20:23:39.030Z,21.65
2018-09-17T20:26:08.451Z,21.68
2018-09-17T20:28:37.470Z,21.64
2018-09-17T20:31:06.899Z,21.57
2018-09-17T20:33:36.925Z,21.67
2018-09-17T20:36:06.192Z,21.66
2018-09-17T20:38:35.432Z,21.50
2018-09-17T20:41:04.394Z,21.43
2018-09-17T20:43:33.618Z,21.33
2018-09-17T20:46:02.801Z,21.31
2018-09-17T20:48:31.826Z,21.20
2018-09-17T20:51:00.811Z,21.26
2018-09-17T20:53:29.995Z,21.14
2018-09-17T20:55:59.305Z,21.13
2018-09-17T20:58:30.003Z,21.20
2018-09-17T21:00:59.386Z,21.15
2018-09-17T21:03:28.313Z,21.20
2018-09-17T21:05:57.511Z,21.09
2018-09-17T21:08:26.685Z,21.11
2018-09-17T21:10:55.875Z,21.13
2018-09-17T21:13:24.872Z,21.15
2018-09-17T21:15:53.824Z,21.22
2018-09-17T21:18:22.892Z,21.14
2018-09-17T21:20:53.425Z,21.08
2018-09-17T21:23:23.089Z,21.09
2018-09-17T21:25:52.049Z,21.05
2018-09-17T21:28:21.244Z,21.09
2018-09-17T21:30:50.280Z,21.03
2018-09-17T21:33:19.792Z,20.99
2018-09-17T21:35:49.106Z,21.05
2018-09-17T21:38:18.062Z,21.12
2018-09-17T21:40:47.341Z,21.05
2018-09-17T21:43:16.335Z,20.97
2018-09-17T21:45:45.313Z,20.93
2018-09-17T21:48:14.316Z,20.92
2018-09-17T21:50:43.759Z,21.02
2018-09-17T21:53:12.946Z,21.01
2018-09-17T21:55:43.479Z,20.92
2018-09-17T21:58:12.649Z,20.93
2018-09-17T22:01:17.590Z,20.85
2018-09-17T22:03:47.127Z,20.88
2018-09-17T22:06:16.528Z,20.84
2018-09-17T22:08:45.697Z,20.80
2018-09-17T22:11:14.705Z,20.82
2018-09-17T22:13:43.866Z,20.92
2018-09-17T22:16:13.283Z,20.76
2018-09-17T22:18:42.467Z,20.77
2018-09-17T22:21:11.446Z,20.77
2018-09-17T22:23:40.622Z,20.80
2018-09-17T22:26:10.232Z,20.79
2018-09-17T22:28:39.422Z,20.75
2018-09-17T22:31:08.390Z,20.66
2018-09-17T22:33:37.379Z,20.65
2018-09-17T22:36:06.395Z,20.75
2018-09-17T22:38:35.696Z,20.64
2018-09-17T22:41:04.958Z,20.61
2018-09-17T22:43:35.402Z,20.75
2018-09-17T22:46:05.303Z,20.68
2018-09-17T22:48:35.641Z,20.78
2018-09-17T22:51:05.680Z,20.73
2018-09-17T22:53:35.035Z,20.70
2018-09-17T22:56:05.872Z,20.73
2018-09-17T22:58:34.868Z,20.62
2018-09-17T23:01:03.822Z,20.42
2018-09-17T23:03:32.891Z,20.43
2018-09-17T23:06:01.844Z,20.41
2018-09-17T23:08:30.873Z,20.24
2018-09-17T23:10:59.906Z,20.23
2018-09-17T23:13:28.922Z,20.22
2018-09-17T23:15:57.923Z,20.34
2018-09-17T23:18:27.111Z,20.25
2018-09-17T23:20:56.095Z,20.26
2018-09-17T23:23:25.290Z,20.35
2018-09-17T23:25:54.267Z,20.24
2018-09-17T23:28:23.542Z,20.22
2018-09-17T23:30:54.361Z,20.43
2018-09-17T23:33:23.602Z,20.21
2018-09-17T23:35:52.781Z,20.18
2018-09-17T23:38:22.203Z,20.22
2018-09-17T23:40:51.214Z,20.13
2018-09-17T23:43:20.207Z,20.13
2018-09-17T23:45:49.224Z,20.08
2018-09-17T23:48:18.426Z,20.04
2018-09-17T23:50:47.388Z,20.02
2018-09-17T23:53:16.924Z,20.11
2018-09-17T23:55:46.115Z,20.09
2018-09-17T23:58:15.324Z,20.03
