createdAt,value
2018-08-30T00:01:54.099Z,17.40
2018-08-30T00:04:22.556Z,17.50
2018-08-30T00:06:51.037Z,17.50
2018-08-30T00:09:19.481Z,17.50
2018-08-30T00:11:48.040Z,17.50
2018-08-30T00:14:16.503Z,17.50
2018-08-30T00:16:44.974Z,17.60
2018-08-30T00:19:13.426Z,17.50
2018-08-30T00:21:41.928Z,17.50
2018-08-30T00:24:10.457Z,17.40
2018-08-30T00:26:38.952Z,17.50
2018-08-30T00:29:07.426Z,17.50
2018-08-30T00:31:35.874Z,17.50
2018-08-30T00:34:04.404Z,17.50
2018-08-30T00:36:32.875Z,17.50
2018-08-30T00:39:01.386Z,17.50
2018-08-30T00:41:29.926Z,17.50
2018-08-30T00:43:58.324Z,17.40
2018-08-30T00:46:26.755Z,17.50
2018-08-30T00:48:55.206Z,17.50
2018-08-30T00:51:23.653Z,17.50
2018-08-30T00:53:52.104Z,17.40
2018-08-30T00:56:20.611Z,17.40
2018-08-30T00:58:49.289Z,17.50
2018-08-30T01:01:17.779Z,17.50
2018-08-30T01:03:46.238Z,17.50
2018-08-30T01:06:14.702Z,17.50
2018-08-30T01:08:43.170Z,17.50
2018-08-30T01:11:11.645Z,17.50
2018-08-30T01:13:40.113Z,17.50
2018-08-30T01:16:08.598Z,17.50
2018-08-30T01:18:37.047Z,17.50
2018-08-30T01:21:05.528Z,17.50
2018-08-30T01:23:33.980Z,17.50
2018-08-30T01:26:02.521Z,17.50
2018-08-30T01:28:30.941Z,17.50
2018-08-30T01:30:59.467Z,17.50
2018-08-30T01:33:27.924Z,17.50
2018-08-30T01:35:56.367Z,17.40
2018-08-30T01:38:24.856Z,17.40
2018-08-30T01:40:53.359Z,17.40
2018-08-30T01:43:21.869Z,17.50
2018-08-30T01:45:50.373Z,17.50
2018-08-30T01:48:18.841Z,17.40
2018-08-30T01:50:47.347Z,17.30
2018-08-30T01:53:15.964Z,17.30
2018-08-30T01:55:44.432Z,17.30
2018-08-30T01:58:12.919Z,17.30
2018-08-30T02:00:41.911Z,17.30
2018-08-30T02:03:10.354Z,17.30
2018-08-30T02:05:38.789Z,17.30
2018-08-30T02:08:07.268Z,17.30
2018-08-30T02:10:35.699Z,17.30
2018-08-30T02:13:04.189Z,17.30
2018-08-30T02:15:32.765Z,17.30
2018-08-30T02:18:01.299Z,17.30
2018-08-30T02:20:29.731Z,17.30
2018-08-30T02:22:58.193Z,17.30
2018-08-30T02:25:26.637Z,17.30
2018-08-30T02:27:55.691Z,17.40
2018-08-30T02:30:24.187Z,17.40
2018-08-30T02:32:52.666Z,17.40
2018-08-30T02:35:21.130Z,17.40
2018-08-30T02:37:49.571Z,17.40
2018-08-30T02:40:18.144Z,17.40
2018-08-30T02:42:46.623Z,17.50
2018-08-30T02:45:15.135Z,17.50
2018-08-30T02:47:43.640Z,17.50
2018-08-30T02:50:12.084Z,17.50
2018-08-30T02:52:40.522Z,17.50
2018-08-30T02:55:09.148Z,17.60
2018-08-30T02:57:37.581Z,17.60
2018-08-30T03:00:06.123Z,17.60
2018-08-30T03:02:34.677Z,17.70
2018-08-30T03:05:03.180Z,17.80
2018-08-30T03:07:31.635Z,17.80
2018-08-30T03:10:00.268Z,17.80
2018-08-30T03:12:28.729Z,17.80
2018-08-30T03:15:06.361Z,17.80
2018-08-30T03:17:34.999Z,17.80
2018-08-30T03:20:04.305Z,17.90
2018-08-30T03:22:32.785Z,17.90
2018-08-30T03:25:01.363Z,17.90
2018-08-30T03:27:30.068Z,17.90
2018-08-30T03:29:58.513Z,18.00
2018-08-30T03:32:27.058Z,18.00
2018-08-30T03:34:55.838Z,18.00
2018-08-30T03:37:24.322Z,18.00
2018-08-30T03:39:52.825Z,18.10
2018-08-30T03:42:21.924Z,18.10
2018-08-30T03:44:50.378Z,18.10
2018-08-30T03:47:18.820Z,18.10
2018-08-30T03:49:48.265Z,18.10
2018-08-30T03:52:16.727Z,18.00
2018-08-30T03:54:45.196Z,18.00
2018-08-30T03:57:13.652Z,18.00
2018-08-30T03:59:42.084Z,18.10
2018-08-30T04:02:10.562Z,18.10
2018-08-30T04:04:40.840Z,18.10
2018-08-30T04:07:09.363Z,18.00
2018-08-30T04:09:38.207Z,18.00
2018-08-30T04:12:06.701Z,18.00
2018-08-30T04:14:35.192Z,17.90
2018-08-30T04:17:03.760Z,17.90
2018-08-30T04:19:32.223Z,17.90
2018-08-30T04:22:00.688Z,17.90
2018-08-30T04:24:29.173Z,17.80
2018-08-30T04:26:57.782Z,17.80
2018-08-30T04:29:26.275Z,17.80
2018-08-30T04:31:54.733Z,17.80
2018-08-30T04:34:23.179Z,17.80
2018-08-30T04:36:51.687Z,17.90
2018-08-30T04:39:20.170Z,17.90
2018-08-30T04:41:48.756Z,17.90
2018-08-30T04:44:17.273Z,17.90
2018-08-30T04:46:45.708Z,17.90
2018-08-30T04:49:14.151Z,17.80
2018-08-30T04:51:42.729Z,17.80
2018-08-30T04:54:11.196Z,17.80
2018-08-30T04:56:39.833Z,17.80
2018-08-30T04:59:08.329Z,17.80
2018-08-30T05:01:36.829Z,17.80
2018-08-30T05:04:05.460Z,17.90
2018-08-30T05:06:33.912Z,17.90
2018-08-30T05:09:02.416Z,17.90
2018-08-30T05:11:30.928Z,17.80
2018-08-30T05:14:02.343Z,17.80
2018-08-30T05:16:30.873Z,17.80
2018-08-30T05:18:59.381Z,17.90
2018-08-30T05:21:27.945Z,17.80
2018-08-30T05:23:56.507Z,17.80
2018-08-30T05:26:24.995Z,17.80
2018-08-30T05:28:53.442Z,17.80
2018-08-30T05:31:21.910Z,17.80
2018-08-30T05:33:50.408Z,17.70
2018-08-30T05:36:18.970Z,17.80
2018-08-30T05:38:47.508Z,17.70
2018-08-30T05:41:16.070Z,17.70
2018-08-30T05:43:44.612Z,17.70
2018-08-30T05:46:13.211Z,17.70
2018-08-30T05:48:41.691Z,17.70
2018-08-30T05:51:10.187Z,17.70
2018-08-30T05:53:39.635Z,17.70
2018-08-30T05:56:08.154Z,17.70
2018-08-30T05:58:36.655Z,17.70
2018-08-30T06:01:05.165Z,17.60
2018-08-30T06:03:33.780Z,17.60
2018-08-30T06:06:02.241Z,17.60
2018-08-30T06:08:30.733Z,17.60
2018-08-30T06:10:59.155Z,17.60
2018-08-30T06:13:27.635Z,17.60
2018-08-30T06:15:56.089Z,17.60
2018-08-30T06:18:24.817Z,17.50
2018-08-30T06:20:53.277Z,17.50
2018-08-30T06:23:21.793Z,17.30
2018-08-30T06:25:50.269Z,17.30
2018-08-30T06:28:18.910Z,17.20
2018-08-30T06:30:47.425Z,17.10
2018-08-30T06:33:15.902Z,17.00
2018-08-30T06:35:44.497Z,16.90
2018-08-30T06:38:13.033Z,16.80
2018-08-30T06:40:41.714Z,16.70
2018-08-30T06:43:10.492Z,16.70
2018-08-30T06:45:38.972Z,16.60
2018-08-30T06:48:08.272Z,16.60
2018-08-30T06:50:36.777Z,16.50
2018-08-30T06:53:05.402Z,16.50
2018-08-30T06:55:33.882Z,16.50
2018-08-30T06:58:02.398Z,16.50
2018-08-30T07:00:30.940Z,16.40
2018-08-30T07:02:59.943Z,16.40
2018-08-30T07:05:28.374Z,16.40
2018-08-30T07:07:56.869Z,16.40
2018-08-30T07:10:25.358Z,16.40
2018-08-30T07:12:53.812Z,16.30
2018-08-30T07:15:23.095Z,16.30
2018-08-30T07:17:51.553Z,16.30
2018-08-30T07:20:19.998Z,16.30
2018-08-30T07:22:48.484Z,16.30
2018-08-30T07:25:17.049Z,16.20
2018-08-30T07:27:45.521Z,16.20
2018-08-30T07:30:14.911Z,16.20
2018-08-30T07:32:43.567Z,16.20
2018-08-30T07:35:12.350Z,16.10
2018-08-30T07:37:40.760Z,16.20
2018-08-30T07:40:09.288Z,16.20
2018-08-30T07:42:37.860Z,16.10
2018-08-30T07:45:06.553Z,16.20
2018-08-30T07:47:35.011Z,16.20
2018-08-30T07:50:03.605Z,16.20
2018-08-30T07:52:32.093Z,16.30
2018-08-30T07:55:01.265Z,16.30
2018-08-30T07:57:29.845Z,16.30
2018-08-30T07:59:58.376Z,16.20
2018-08-30T08:02:26.783Z,16.30
2018-08-30T08:04:55.244Z,16.30
2018-08-30T08:07:23.801Z,16.20
2018-08-30T08:09:52.377Z,16.30
2018-08-30T08:12:20.900Z,16.30
2018-08-30T08:14:49.375Z,16.30
2018-08-30T08:17:17.865Z,16.30
2018-08-30T08:19:47.211Z,16.30
2018-08-30T08:22:15.696Z,16.40
2018-08-30T08:24:44.428Z,16.30
2018-08-30T08:27:12.947Z,16.30
2018-08-30T08:29:41.437Z,16.30
2018-08-30T08:32:09.923Z,16.30
2018-08-30T08:34:38.402Z,16.20
2018-08-30T08:37:06.900Z,16.20
2018-08-30T08:39:35.477Z,16.30
2018-08-30T08:42:04.014Z,16.30
2018-08-30T08:44:32.462Z,16.30
2018-08-30T08:47:01.567Z,16.40
2018-08-30T08:49:30.050Z,16.30
2018-08-30T08:51:58.575Z,16.30
2018-08-30T08:54:27.049Z,16.30
2018-08-30T08:56:55.566Z,16.30
2018-08-30T08:59:24.067Z,16.30
2018-08-30T09:01:52.566Z,16.20
2018-08-30T09:04:21.052Z,16.30
2018-08-30T09:06:49.578Z,16.20
2018-08-30T09:11:55.911Z,16.10
2018-08-30T09:14:24.420Z,16.10
2018-08-30T09:16:52.918Z,16.10
2018-08-30T09:19:21.424Z,16.10
2018-08-30T09:21:49.884Z,16.00
2018-08-30T09:24:18.344Z,16.00
2018-08-30T09:26:46.957Z,16.00
2018-08-30T09:29:15.427Z,16.00
2018-08-30T09:31:44.585Z,16.00
2018-08-30T09:34:13.199Z,16.00
2018-08-30T09:36:41.686Z,16.00
2018-08-30T09:39:10.426Z,16.00
2018-08-30T09:41:38.906Z,16.00
2018-08-30T09:44:07.414Z,16.00
2018-08-30T09:46:36.047Z,16.00
2018-08-30T09:49:05.194Z,16.00
2018-08-30T09:51:33.909Z,15.90
2018-08-30T09:54:02.487Z,15.90
2018-08-30T09:56:31.054Z,15.90
2018-08-30T09:58:59.867Z,16.00
2018-08-30T10:01:33.678Z,16.10
2018-08-30T10:04:02.290Z,16.10
2018-08-30T10:06:30.772Z,16.20
2018-08-30T10:08:59.754Z,16.20
2018-08-30T10:11:28.326Z,16.30
2018-08-30T10:13:56.890Z,16.30
2018-08-30T10:16:25.388Z,16.40
2018-08-30T10:18:53.912Z,16.40
2018-08-30T10:21:22.449Z,16.40
2018-08-30T10:23:51.609Z,16.40
2018-08-30T10:26:20.093Z,16.30
2018-08-30T10:28:48.578Z,16.30
2018-08-30T10:31:17.107Z,16.30
2018-08-30T10:33:46.790Z,16.30
2018-08-30T10:36:15.259Z,16.20
2018-08-30T10:38:44.519Z,16.20
2018-08-30T10:41:13.088Z,16.30
2018-08-30T10:43:41.574Z,16.30
2018-08-30T10:46:10.124Z,16.20
2018-08-30T10:48:38.573Z,16.20
2018-08-30T10:51:07.158Z,16.20
2018-08-30T10:53:35.776Z,16.20
2018-08-30T10:56:04.683Z,16.20
2018-08-30T10:58:33.309Z,16.20
2018-08-30T11:01:01.926Z,16.20
2018-08-30T11:03:30.557Z,16.20
2018-08-30T11:05:59.049Z,16.20
2018-08-30T11:08:27.598Z,16.20
2018-08-30T11:10:56.091Z,16.20
2018-08-30T11:13:24.796Z,16.20
2018-08-30T11:15:53.232Z,16.20
2018-08-30T11:18:21.805Z,16.20
2018-08-30T11:20:50.475Z,16.20
2018-08-30T11:23:18.984Z,16.30
2018-08-30T11:25:47.477Z,16.30
2018-08-30T11:28:15.972Z,16.30
2018-08-30T11:30:44.700Z,16.40
2018-08-30T11:33:13.198Z,16.40
2018-08-30T11:35:41.650Z,16.40
2018-08-30T11:38:10.277Z,16.40
2018-08-30T11:40:38.778Z,16.30
2018-08-30T11:43:08.077Z,16.30
2018-08-30T11:45:36.571Z,16.30
2018-08-30T11:48:05.138Z,16.30
2018-08-30T11:50:33.630Z,16.30
2018-08-30T11:53:02.121Z,16.20
2018-08-30T11:55:30.680Z,16.20
2018-08-30T11:57:59.201Z,16.20
2018-08-30T12:00:27.706Z,16.20
2018-08-30T12:02:58.364Z,16.20
2018-08-30T12:05:26.911Z,16.20
2018-08-30T12:07:55.818Z,16.20
2018-08-30T12:10:24.469Z,16.10
2018-08-30T12:12:52.973Z,16.10
2018-08-30T12:15:21.719Z,16.20
2018-08-30T12:17:50.235Z,16.20
2018-08-30T12:20:18.869Z,16.20
2018-08-30T12:22:47.368Z,16.20
2018-08-30T12:25:15.875Z,16.30
2018-08-30T12:27:44.420Z,16.20
2018-08-30T12:30:12.945Z,16.20
2018-08-30T12:32:41.482Z,16.20
2018-08-30T12:35:10.331Z,16.20
2018-08-30T12:37:39.556Z,16.20
2018-08-30T12:40:08.242Z,16.20
2018-08-30T12:42:36.702Z,16.20
2018-08-30T12:45:05.774Z,16.20
2018-08-30T12:47:34.839Z,16.20
2018-08-30T12:50:03.580Z,16.20
2018-08-30T12:52:32.058Z,16.30
2018-08-30T12:55:00.619Z,16.30
2018-08-30T12:57:29.453Z,16.40
2018-08-30T12:59:58.003Z,16.40
2018-08-30T13:02:26.578Z,16.40
2018-08-30T13:04:55.080Z,16.50
2018-08-30T13:07:24.363Z,16.50
2018-08-30T13:09:53.833Z,16.50
2018-08-30T13:12:22.530Z,16.60
2018-08-30T13:14:51.084Z,16.60
2018-08-30T13:17:19.344Z,16.60
2018-08-30T13:19:48.043Z,16.70
2018-08-30T13:22:16.706Z,16.70
2018-08-30T13:24:45.020Z,16.80
2018-08-30T13:27:13.567Z,16.90
2018-08-30T13:29:42.190Z,16.90
2018-08-30T13:32:10.716Z,16.90
2018-08-30T13:34:40.321Z,17.00
2018-08-30T13:37:09.571Z,17.00
2018-08-30T13:39:38.943Z,17.00
2018-08-30T13:42:07.765Z,17.10
2018-08-30T13:44:36.224Z,17.10
2018-08-30T13:47:04.671Z,17.00
2018-08-30T13:49:33.044Z,17.00
2018-08-30T13:52:01.820Z,17.00
2018-08-30T13:54:30.269Z,17.00
2018-08-30T13:56:58.974Z,17.10
2018-08-30T13:59:27.478Z,17.00
2018-08-30T14:01:55.802Z,17.10
2018-08-30T14:04:24.322Z,17.10
2018-08-30T14:06:52.986Z,17.20
2018-08-30T14:09:21.463Z,17.20
2018-08-30T14:11:50.129Z,17.30
2018-08-30T14:14:18.378Z,17.30
2018-08-30T14:16:46.609Z,17.40
2018-08-30T14:19:15.154Z,17.30
2018-08-30T14:21:43.695Z,17.40
2018-08-30T14:24:12.128Z,17.50
2018-08-30T14:26:40.831Z,17.50
2018-08-30T14:29:09.427Z,17.60
2018-08-30T14:31:37.918Z,17.60
2018-08-30T14:34:06.615Z,17.60
2018-08-30T14:36:35.224Z,17.60
2018-08-30T14:39:04.090Z,17.60
2018-08-30T14:41:32.691Z,17.60
2018-08-30T14:44:01.122Z,17.60
2018-08-30T14:46:29.609Z,17.60
2018-08-30T14:48:58.169Z,17.70
2018-08-30T14:51:26.686Z,17.70
2018-08-30T14:53:55.302Z,17.60
2018-08-30T14:56:23.822Z,17.60
2018-08-30T14:58:53.013Z,17.60
2018-08-30T15:01:21.567Z,17.60
2018-08-30T15:03:50.211Z,17.60
2018-08-30T15:06:18.951Z,17.60
2018-08-30T15:08:47.381Z,17.60
2018-08-30T15:11:15.934Z,17.60
2018-08-30T15:13:44.403Z,17.60
2018-08-30T15:16:12.988Z,17.50
2018-08-30T15:18:41.456Z,17.50
2018-08-30T15:21:10.049Z,17.50
2018-08-30T15:23:38.512Z,17.50
2018-08-30T15:26:07.211Z,17.40
2018-08-30T15:28:35.727Z,17.40
2018-08-30T15:31:04.190Z,17.40
2018-08-30T15:33:32.722Z,17.40
2018-08-30T15:36:01.459Z,17.40
2018-08-30T15:38:29.860Z,17.50
2018-08-30T15:40:58.349Z,17.50
2018-08-30T15:43:26.842Z,17.60
2018-08-30T15:45:55.388Z,17.60
2018-08-30T15:48:24.000Z,17.60
2018-08-30T15:50:52.438Z,17.60
2018-08-30T15:53:21.183Z,17.60
2018-08-30T15:55:49.670Z,17.50
2018-08-30T15:58:18.203Z,17.50
2018-08-30T16:00:46.707Z,17.40
2018-08-30T16:03:15.231Z,17.40
2018-08-30T16:05:43.709Z,17.40
2018-08-30T16:08:12.191Z,17.30
2018-08-30T16:10:41.613Z,17.30
2018-08-30T16:13:10.247Z,17.20
2018-08-30T16:15:38.684Z,17.20
2018-08-30T16:18:07.349Z,17.30
2018-08-30T16:20:35.976Z,17.20
2018-08-30T16:23:11.973Z,17.20
2018-08-30T16:25:40.431Z,17.10
2018-08-30T16:28:08.936Z,17.10
2018-08-30T16:30:37.563Z,17.10
2018-08-30T16:33:06.236Z,16.90
2018-08-30T16:35:34.726Z,16.90
2018-08-30T16:38:03.207Z,16.80
2018-08-30T16:40:31.753Z,16.80
2018-08-30T16:43:00.258Z,16.70
2018-08-30T16:45:28.795Z,16.60
2018-08-30T16:47:57.261Z,16.60
2018-08-30T16:50:25.808Z,16.60
2018-08-30T16:52:54.305Z,16.60
2018-08-30T16:55:22.841Z,16.50
2018-08-30T16:57:51.434Z,16.50
2018-08-30T17:00:19.913Z,16.50
2018-08-30T17:02:48.441Z,16.50
2018-08-30T17:05:16.956Z,16.50
2018-08-30T17:07:45.453Z,16.50
2018-08-30T17:10:14.009Z,16.50
2018-08-30T17:12:42.519Z,16.50
2018-08-30T17:15:11.042Z,16.50
2018-08-30T17:17:39.683Z,16.50
2018-08-30T17:20:10.934Z,16.50
2018-08-30T17:22:39.486Z,16.50
2018-08-30T17:25:08.811Z,16.50
2018-08-30T17:27:37.361Z,16.60
2018-08-30T17:30:07.519Z,16.50
2018-08-30T17:32:36.342Z,16.50
2018-08-30T17:35:05.363Z,16.50
2018-08-30T17:37:34.159Z,16.50
2018-08-30T17:40:02.683Z,16.50
2018-08-30T17:42:31.194Z,16.50
2018-08-30T17:44:59.748Z,16.50
2018-08-30T17:47:28.493Z,16.50
2018-08-30T17:49:57.667Z,16.40
2018-08-30T17:52:26.185Z,16.40
2018-08-30T17:54:54.679Z,16.40
2018-08-30T17:57:23.126Z,16.40
2018-08-30T17:59:52.287Z,16.30
2018-08-30T18:02:21.074Z,16.30
2018-08-30T18:04:50.246Z,16.20
2018-08-30T18:07:18.921Z,16.30
2018-08-30T18:09:48.118Z,16.20
2018-08-30T18:12:17.057Z,16.20
2018-08-30T18:14:45.642Z,16.20
2018-08-30T18:17:14.426Z,16.20
2018-08-30T18:19:43.112Z,16.10
2018-08-30T18:22:11.921Z,16.00
2018-08-30T18:24:41.296Z,16.00
2018-08-30T18:27:13.135Z,16.00
2018-08-30T18:29:42.310Z,16.00
2018-08-30T18:32:11.896Z,16.00
2018-08-30T18:34:40.820Z,16.00
2018-08-30T18:37:10.289Z,16.00
2018-08-30T18:39:41.247Z,16.10
2018-08-30T18:42:11.317Z,16.00
2018-08-30T18:44:40.149Z,16.00
2018-08-30T18:47:10.361Z,16.10
2018-08-30T18:49:40.026Z,16.00
2018-08-30T18:52:09.908Z,16.10
2018-08-30T18:54:39.098Z,16.20
2018-08-30T18:57:08.602Z,16.20
2018-08-30T18:59:37.485Z,16.20
2018-08-30T19:02:06.425Z,16.20
2018-08-30T19:04:35.132Z,16.20
2018-08-30T19:07:04.849Z,16.20
2018-08-30T19:09:34.730Z,16.20
2018-08-30T19:12:04.428Z,16.20
2018-08-30T19:14:33.550Z,16.10
2018-08-30T19:17:08.612Z,16.00
2018-08-30T19:19:37.782Z,16.00
2018-08-30T19:22:06.615Z,16.00
2018-08-30T19:24:41.102Z,16.00
2018-08-30T19:27:10.139Z,16.00
2018-08-30T19:29:44.435Z,16.10
2018-08-30T19:32:13.369Z,16.00
2018-08-30T19:34:42.224Z,16.10
2018-08-30T19:37:11.179Z,16.10
2018-08-30T19:39:41.272Z,16.10
2018-08-30T19:42:10.126Z,16.10
2018-08-30T19:44:38.932Z,16.10
2018-08-30T19:47:07.768Z,16.10
2018-08-30T19:49:36.867Z,16.10
2018-08-30T19:52:06.889Z,16.10
2018-08-30T19:54:36.156Z,16.20
2018-08-30T19:57:05.123Z,16.10
2018-08-30T19:59:33.876Z,16.10
2018-08-30T20:02:03.047Z,16.10
2018-08-30T20:04:31.714Z,16.10
2018-08-30T20:07:00.910Z,16.10
2018-08-30T20:09:30.047Z,16.00
2018-08-30T20:11:58.811Z,16.00
2018-08-30T20:14:27.783Z,15.90
2018-08-30T20:16:56.696Z,15.90
2018-08-30T20:19:25.704Z,15.90
2018-08-30T20:21:54.347Z,15.90
2018-08-30T20:24:22.975Z,15.90
2018-08-30T20:26:51.570Z,15.90
2018-08-30T20:29:20.086Z,15.80
2018-08-30T20:31:49.092Z,15.80
2018-08-30T20:34:17.626Z,15.80
2018-08-30T20:36:46.139Z,15.80
2018-08-30T20:39:14.659Z,15.90
2018-08-30T20:41:43.235Z,15.90
2018-08-30T20:44:11.843Z,15.90
2018-08-30T20:46:40.510Z,15.90
2018-08-30T20:49:08.954Z,15.90
2018-08-30T20:51:37.575Z,15.80
2018-08-30T20:54:06.292Z,15.90
2018-08-30T20:56:35.525Z,15.90
2018-08-30T20:59:04.042Z,15.90
2018-08-30T21:01:32.539Z,15.90
2018-08-30T21:04:01.204Z,15.90
2018-08-30T21:06:30.330Z,15.90
2018-08-30T21:08:58.948Z,15.80
2018-08-30T21:11:27.466Z,15.80
2018-08-30T21:13:56.149Z,15.80
2018-08-30T21:16:24.632Z,15.80
2018-08-30T21:18:53.239Z,15.80
2018-08-30T21:21:21.719Z,15.90
2018-08-30T21:23:50.207Z,15.80
2018-08-30T21:26:18.790Z,15.80
2018-08-30T21:28:47.263Z,15.80
2018-08-30T21:31:15.810Z,15.80
2018-08-30T21:33:44.311Z,15.80
2018-08-30T21:36:12.843Z,15.90
2018-08-30T21:38:41.613Z,15.90
2018-08-30T21:41:10.088Z,15.90
2018-08-30T21:43:38.596Z,15.90
2018-08-30T21:46:07.352Z,15.90
2018-08-30T21:48:35.886Z,15.90
2018-08-30T21:51:04.500Z,15.80
2018-08-30T21:53:32.982Z,15.70
2018-08-30T21:56:01.612Z,15.60
2018-08-30T21:58:30.106Z,15.60
2018-08-30T22:00:58.630Z,15.50
2018-08-30T22:03:27.118Z,15.50
2018-08-30T22:05:55.594Z,15.50
2018-08-30T22:08:24.690Z,15.50
2018-08-30T22:10:53.667Z,15.60
2018-08-30T22:13:22.242Z,15.60
2018-08-30T22:15:50.611Z,15.60
2018-08-30T22:18:19.225Z,15.60
2018-08-30T22:20:48.640Z,15.50
2018-08-30T22:23:17.196Z,15.50
2018-08-30T22:25:45.737Z,15.50
2018-08-30T22:28:14.322Z,15.50
2018-08-30T22:30:42.845Z,15.40
2018-08-30T22:33:11.395Z,15.30
2018-08-30T22:35:40.011Z,15.20
2018-08-30T22:38:08.514Z,15.20
2018-08-30T22:40:36.986Z,15.20
2018-08-30T22:43:05.630Z,15.20
2018-08-30T22:45:34.122Z,15.20
2018-08-30T22:48:02.642Z,15.20
2018-08-30T22:50:31.134Z,15.20
2018-08-30T22:52:59.601Z,15.20
2018-08-30T22:55:28.061Z,15.20
2018-08-30T22:57:56.570Z,15.20
2018-08-30T23:00:25.076Z,15.20
2018-08-30T23:02:53.614Z,15.20
2018-08-30T23:05:22.050Z,15.20
2018-08-30T23:07:50.501Z,15.10
2018-08-30T23:10:18.967Z,15.10
2018-08-30T23:12:47.460Z,15.10
2018-08-30T23:15:16.043Z,15.10
2018-08-30T23:17:45.711Z,15.10
2018-08-30T23:20:14.179Z,15.10
2018-08-30T23:22:42.685Z,15.10
2018-08-30T23:25:11.161Z,15.10
2018-08-30T23:27:39.656Z,15.20
2018-08-30T23:30:08.599Z,15.20
2018-08-30T23:32:37.061Z,15.20
2018-08-30T23:35:05.975Z,15.10
2018-08-30T23:37:34.453Z,15.10
2018-08-30T23:40:03.049Z,15.00
2018-08-30T23:42:31.529Z,15.00
2018-08-30T23:45:00.071Z,15.00
2018-08-30T23:47:29.450Z,15.00
2018-08-30T23:49:58.100Z,14.90
2018-08-30T23:52:26.650Z,15.00
2018-08-30T23:54:55.090Z,14.90
2018-08-30T23:57:23.572Z,14.90
