createdAt,value
2018-05-08T00:00:05.741Z,13.73
2018-05-08T00:01:14.387Z,13.68
2018-05-08T00:02:23.038Z,13.68
2018-05-08T00:03:31.685Z,13.67
2018-05-08T00:04:40.597Z,13.71
2018-05-08T00:05:49.505Z,13.64
2018-05-08T00:06:58.153Z,13.6
2018-05-08T00:08:06.796Z,13.57
2018-05-08T00:09:15.445Z,13.6
2018-05-08T00:10:24.089Z,13.55
2018-05-08T00:11:32.736Z,13.57
2018-05-08T00:12:41.380Z,13.6
2018-05-08T00:13:50.025Z,13.6
2018-05-08T00:14:58.671Z,13.57
2018-05-08T00:16:07.311Z,13.54
2018-05-08T00:17:16.230Z,13.47
2018-05-08T00:18:24.871Z,13.42
2018-05-08T00:19:33.782Z,13.42
2018-05-08T00:20:42.419Z,13.27
2018-05-08T00:21:51.078Z,13.33
2018-05-08T00:22:59.989Z,13.36
2018-05-08T00:24:08.637Z,13.26
2018-05-08T00:25:17.273Z,13.21
2018-05-08T00:26:25.920Z,13.17
2018-05-08T00:27:34.571Z,13.19
2018-05-08T00:28:43.218Z,13.16
2018-05-08T00:29:51.868Z,13.2
2018-05-08T00:31:00.502Z,13.08
2018-05-08T00:32:09.417Z,13.09
2018-05-08T00:33:18.321Z,13.13
2018-05-08T00:34:26.979Z,13.03
2018-05-08T00:35:35.615Z,13.01
2018-05-08T00:36:44.529Z,13.01
2018-05-08T00:37:53.170Z,13.06
2018-05-08T00:39:02.086Z,13.08
2018-05-08T00:40:10.720Z,12.93
2018-05-08T00:41:19.369Z,12.95
2018-05-08T00:42:28.011Z,12.83
2018-05-08T00:43:36.924Z,12.86
2018-05-08T00:44:45.569Z,12.84
2018-05-08T00:45:54.206Z,12.83
2018-05-08T00:47:02.847Z,12.86
2018-05-08T00:48:11.496Z,12.88
2018-05-08T00:49:20.150Z,12.88
2018-05-08T00:50:28.791Z,12.88
2018-05-08T00:51:37.442Z,12.88
2018-05-08T00:52:46.340Z,12.88
2018-05-08T00:53:55.063Z,12.88
2018-05-08T00:55:03.632Z,12.84
2018-05-08T00:56:12.540Z,12.83
2018-05-08T00:57:21.176Z,12.76
2018-05-08T00:58:29.825Z,12.88
2018-05-08T00:59:38.467Z,12.83
2018-05-08T01:00:47.113Z,12.81
2018-05-08T01:01:55.748Z,12.81
2018-05-08T01:03:04.393Z,12.75
2018-05-08T01:04:13.043Z,12.76
2018-05-08T01:05:21.689Z,12.73
2018-05-08T01:06:30.336Z,12.68
2018-05-08T01:07:38.972Z,12.72
2018-05-08T01:08:47.621Z,12.69
2018-05-08T01:09:56.260Z,12.75
2018-05-08T01:11:05.200Z,12.75
2018-05-08T01:12:13.826Z,12.68
2018-05-08T01:13:22.479Z,12.69
2018-05-08T01:14:31.117Z,12.7
2018-05-08T01:15:40.031Z,12.63
2018-05-08T01:16:48.683Z,12.62
2018-05-08T01:17:57.316Z,12.61
2018-05-08T01:19:05.960Z,12.61
2018-05-08T01:20:14.611Z,12.61
2018-05-08T01:21:23.253Z,12.63
2018-05-08T01:22:31.895Z,12.62
2018-05-08T01:23:40.541Z,12.65
2018-05-08T01:24:49.182Z,12.66
2018-05-08T01:25:57.832Z,12.62
2018-05-08T01:27:06.481Z,12.66
2018-05-08T01:28:15.125Z,12.65
2018-05-08T01:29:23.764Z,12.65
2018-05-08T01:30:32.683Z,12.63
2018-05-08T01:31:41.749Z,12.66
2018-05-08T01:32:50.572Z,12.61
2018-05-08T01:33:59.213Z,12.61
2018-05-08T01:35:07.863Z,12.62
2018-05-08T01:36:16.511Z,12.53
2018-05-08T01:37:25.155Z,12.61
2018-05-08T01:38:34.053Z,12.54
2018-05-08T01:39:42.702Z,12.53
2018-05-08T01:40:51.609Z,12.61
2018-05-08T01:42:00.255Z,12.57
2018-05-08T01:43:08.901Z,12.58
2018-05-08T01:44:17.539Z,12.58
2018-05-08T01:45:26.185Z,12.61
2018-05-08T01:46:34.828Z,12.54
2018-05-08T01:47:43.475Z,12.53
2018-05-08T01:48:52.116Z,12.51
2018-05-08T01:50:00.760Z,12.5
2018-05-08T01:51:09.403Z,12.55
2018-05-08T01:52:18.065Z,12.48
2018-05-08T01:53:26.700Z,12.55
2018-05-08T01:54:35.347Z,12.57
2018-05-08T01:55:43.989Z,12.51
2018-05-08T01:56:52.635Z,12.39
2018-05-08T01:58:01.275Z,12.43
2018-05-08T01:59:09.919Z,12.45
2018-05-08T02:00:18.565Z,12.45
2018-05-08T02:01:27.206Z,12.47
2018-05-08T02:02:35.907Z,12.39
2018-05-08T02:03:44.499Z,12.39
2018-05-08T02:04:53.142Z,12.39
2018-05-08T02:06:02.050Z,12.39
2018-05-08T02:07:10.699Z,12.44
2018-05-08T02:08:19.618Z,12.44
2018-05-08T02:09:28.262Z,12.43
2018-05-08T02:10:37.172Z,12.36
2018-05-08T02:11:45.817Z,12.36
2018-05-08T02:12:54.459Z,12.4
2018-05-08T02:14:03.370Z,12.37
2018-05-08T02:15:12.280Z,12.44
2018-05-08T02:16:20.922Z,12.36
2018-05-08T02:17:29.568Z,12.39
2018-05-08T02:18:38.211Z,12.54
2018-05-08T02:19:47.121Z,12.47
2018-05-08T02:20:55.771Z,12.54
2018-05-08T02:22:04.415Z,12.39
2018-05-08T02:23:13.057Z,12.43
2018-05-08T02:24:21.704Z,12.43
2018-05-08T02:25:30.612Z,12.39
2018-05-08T02:26:39.569Z,12.43
2018-05-08T02:27:48.160Z,12.37
2018-05-08T02:28:56.801Z,12.39
2018-05-08T02:30:05.717Z,12.35
2018-05-08T02:31:14.901Z,12.43
2018-05-08T02:32:23.562Z,12.4
2018-05-08T02:33:32.469Z,12.37
2018-05-08T02:34:41.115Z,12.43
2018-05-08T02:35:49.761Z,12.45
2018-05-08T02:36:58.669Z,12.36
2018-05-08T02:38:07.321Z,12.4
2018-05-08T02:39:15.957Z,12.44
2018-05-08T02:40:24.601Z,12.39
2018-05-08T02:41:33.247Z,12.28
2018-05-08T02:42:41.904Z,12.36
2018-05-08T02:43:50.538Z,12.33
2018-05-08T02:44:59.182Z,12.23
2018-05-08T02:46:07.833Z,12.29
2018-05-08T02:47:16.480Z,12.23
2018-05-08T02:48:25.128Z,12.3
2018-05-08T02:49:34.303Z,12.3
2018-05-08T02:50:42.944Z,12.32
2018-05-08T02:51:51.600Z,12.28
2018-05-08T02:53:00.240Z,12.33
2018-05-08T02:54:08.885Z,12.29
2018-05-08T02:55:17.533Z,12.29
2018-05-08T02:56:26.446Z,12.3
2018-05-08T02:57:35.360Z,12.3
2018-05-08T02:58:44.282Z,12.26
2018-05-08T02:59:53.196Z,12.32
2018-05-08T03:01:01.844Z,12.28
2018-05-08T03:02:10.493Z,12.25
2018-05-08T03:03:19.135Z,12.21
2018-05-08T03:04:27.786Z,12.18
2018-05-08T03:05:36.429Z,12.15
2018-05-08T03:06:45.345Z,12.15
2018-05-08T03:07:53.990Z,12.14
2018-05-08T03:09:02.915Z,12.12
2018-05-08T03:10:11.814Z,12.23
2018-05-08T03:11:20.462Z,12.26
2018-05-08T03:12:29.101Z,12.21
2018-05-08T03:13:37.755Z,12.12
2018-05-08T03:14:46.403Z,12.23
2018-05-08T03:15:55.046Z,12.21
2018-05-08T03:17:03.695Z,12.25
2018-05-08T03:18:12.598Z,12.18
2018-05-08T03:19:21.249Z,12.18
2018-05-08T03:20:29.885Z,12.14
2018-05-08T03:21:38.531Z,12.26
2018-05-08T03:22:47.173Z,12.23
2018-05-08T03:23:55.840Z,12.23
2018-05-08T03:25:04.458Z,12.33
2018-05-08T03:26:13.104Z,12.26
2018-05-08T03:27:21.745Z,12.37
2018-05-08T03:28:30.397Z,12.37
2018-05-08T03:29:39.038Z,12.37
2018-05-08T03:30:47.945Z,12.29
2018-05-08T03:31:56.595Z,12.39
2018-05-08T03:33:05.237Z,12.37
2018-05-08T03:34:13.888Z,12.33
2018-05-08T03:35:22.525Z,12.36
2018-05-08T03:36:31.174Z,12.26
2018-05-08T03:37:39.808Z,12.21
2018-05-08T03:38:48.733Z,12.28
2018-05-08T03:39:57.374Z,12.28
2018-05-08T03:41:06.019Z,12.26
2018-05-08T03:42:14.652Z,12.29
2018-05-08T03:43:23.574Z,12.28
2018-05-08T03:44:32.210Z,12.23
2018-05-08T03:45:40.857Z,12.25
2018-05-08T03:46:49.490Z,12.29
2018-05-08T03:47:58.135Z,12.14
2018-05-08T03:49:06.784Z,12.2
2018-05-08T03:50:15.432Z,12.12
2018-05-08T03:51:24.081Z,12.14
2018-05-08T03:52:32.713Z,12.15
2018-05-08T03:53:41.368Z,12.23
2018-05-08T03:54:50.276Z,12.15
2018-05-08T03:55:58.928Z,12.14
2018-05-08T03:57:07.563Z,12.12
2018-05-08T03:58:16.217Z,12.17
2018-05-08T03:59:24.851Z,12.21
2018-05-08T04:00:33.506Z,12.18
2018-05-08T04:01:42.140Z,12.14
2018-05-08T04:02:51.108Z,12.17
2018-05-08T04:03:59.747Z,12.15
2018-05-08T04:05:08.401Z,12.25
2018-05-08T04:06:17.043Z,12.18
2018-05-08T04:07:25.691Z,12.17
2018-05-08T04:08:34.334Z,12.15
2018-05-08T04:09:42.976Z,12.11
2018-05-08T04:10:51.627Z,12.2
2018-05-08T04:12:00.268Z,12.15
2018-05-08T04:13:08.922Z,12.17
2018-05-08T04:14:17.812Z,12.21
2018-05-08T04:15:26.540Z,12.12
2018-05-08T04:16:35.105Z,12.15
2018-05-08T04:17:43.752Z,12.26
2018-05-08T04:18:52.388Z,12.14
2018-05-08T04:20:01.042Z,12.17
2018-05-08T04:21:09.784Z,12.29
2018-05-08T04:22:18.332Z,12.21
2018-05-08T04:23:26.969Z,12.28
2018-05-08T04:24:35.877Z,12.26
2018-05-08T04:25:44.526Z,12.28
2018-05-08T04:26:53.173Z,12.37
2018-05-08T04:28:01.820Z,12.26
2018-05-08T04:29:10.718Z,12.39
2018-05-08T04:30:19.367Z,12.39
2018-05-08T04:31:28.006Z,12.39
2018-05-08T04:32:36.663Z,12.32
2018-05-08T04:33:45.566Z,12.35
2018-05-08T04:34:54.214Z,12.43
2018-05-08T04:36:02.854Z,12.4
2018-05-08T04:37:11.506Z,12.43
2018-05-08T04:38:20.144Z,12.39
2018-05-08T04:39:28.787Z,12.47
2018-05-08T04:40:37.427Z,12.39
2018-05-08T04:41:46.080Z,12.35
2018-05-08T04:42:54.722Z,12.35
2018-05-08T04:44:03.623Z,12.5
2018-05-08T04:45:12.261Z,12.44
2018-05-08T04:46:21.484Z,12.4
2018-05-08T04:47:30.591Z,12.43
2018-05-08T04:48:39.130Z,12.65
2018-05-08T04:49:47.775Z,12.58
2018-05-08T04:50:56.415Z,12.53
2018-05-08T04:52:05.069Z,12.55
2018-05-08T04:53:13.709Z,12.58
2018-05-08T04:54:22.361Z,12.54
2018-05-08T04:55:30.998Z,12.63
2018-05-08T04:56:39.918Z,12.68
2018-05-08T04:57:48.559Z,12.7
2018-05-08T04:58:57.205Z,12.8
2018-05-08T05:00:06.123Z,12.76
2018-05-08T05:01:15.031Z,12.81
2018-05-08T05:02:23.679Z,12.75
2018-05-08T05:03:32.327Z,12.78
2018-05-08T05:04:40.972Z,12.78
2018-05-08T05:05:49.609Z,12.83
2018-05-08T05:06:58.557Z,12.87
2018-05-08T05:08:07.579Z,12.81
2018-05-08T05:09:16.229Z,12.81
2018-05-08T05:10:24.873Z,12.93
2018-05-08T05:11:33.782Z,12.95
2018-05-08T05:12:42.428Z,13.05
2018-05-08T05:13:51.077Z,13.06
2018-05-08T05:14:59.716Z,13.05
2018-05-08T05:16:08.361Z,13.19
2018-05-08T05:17:17.265Z,13.16
2018-05-08T05:18:25.914Z,13.3
2018-05-08T05:19:34.558Z,13.36
2018-05-08T05:20:43.197Z,13.4
2018-05-08T05:21:51.839Z,13.55
2018-05-08T05:23:00.486Z,13.58
2018-05-08T05:24:09.392Z,13.6
2018-05-08T05:25:18.036Z,13.6
2018-05-08T05:26:26.683Z,13.78
2018-05-08T05:27:35.322Z,13.71
2018-05-08T05:28:43.972Z,13.68
2018-05-08T05:29:52.616Z,13.62
2018-05-08T05:31:01.263Z,13.65
2018-05-08T05:32:09.906Z,13.73
2018-05-08T05:33:18.830Z,13.64
2018-05-08T05:34:27.467Z,13.78
2018-05-08T05:35:36.383Z,13.76
2018-05-08T05:36:45.025Z,13.85
2018-05-08T05:37:53.932Z,13.83
2018-05-08T05:39:02.581Z,14.01
2018-05-08T05:40:11.494Z,14.13
2018-05-08T05:41:20.140Z,14.16
2018-05-08T05:42:28.780Z,14.23
2018-05-08T05:43:37.424Z,14.28
2018-05-08T05:44:46.069Z,14.33
2018-05-08T05:45:54.717Z,14.37
2018-05-08T05:47:03.362Z,14.45
2018-05-08T05:48:12.003Z,14.41
2018-05-08T05:49:20.650Z,14.51
2018-05-08T05:50:29.306Z,14.59
2018-05-08T05:51:37.948Z,14.71
2018-05-08T05:52:46.594Z,14.78
2018-05-08T05:53:55.256Z,14.9
2018-05-08T05:55:03.906Z,14.86
2018-05-08T05:56:12.558Z,14.86
2018-05-08T05:57:21.194Z,14.93
2018-05-08T05:58:29.839Z,14.93
2018-05-08T05:59:38.480Z,14.87
2018-05-08T06:00:47.131Z,14.99
2018-05-08T06:01:55.775Z,14.99
2018-05-08T06:03:04.431Z,15.08
2018-05-08T06:04:13.062Z,15.12
2018-05-08T06:05:21.716Z,15.23
2018-05-08T06:06:30.940Z,15.33
2018-05-08T06:07:39.846Z,15.37
2018-05-08T06:08:48.494Z,15.41
2018-05-08T06:09:57.134Z,15.45
2018-05-08T06:11:05.780Z,15.47
2018-05-08T06:12:14.424Z,15.5
2018-05-08T06:13:23.075Z,15.65
2018-05-08T06:14:31.720Z,15.76
2018-05-08T06:15:40.364Z,15.88
2018-05-08T06:16:49.545Z,15.94
2018-05-08T06:17:58.193Z,15.92
2018-05-08T06:19:06.847Z,16.03
2018-05-08T06:20:15.567Z,16.12
2018-05-08T06:21:24.148Z,16.16
2018-05-08T06:22:32.785Z,16.22
2018-05-08T06:23:41.440Z,16.32
2018-05-08T06:24:50.086Z,16.4
2018-05-08T06:25:58.743Z,16.36
2018-05-08T06:27:07.392Z,16.44
2018-05-08T06:28:16.040Z,16.54
2018-05-08T06:29:24.683Z,16.55
2018-05-08T06:30:33.617Z,16.57
2018-05-08T06:31:42.535Z,16.57
2018-05-08T06:32:51.243Z,16.65
2018-05-08T06:34:00.093Z,16.66
2018-05-08T06:35:09.014Z,16.68
2018-05-08T06:36:17.665Z,16.76
2018-05-08T06:37:26.308Z,16.77
2018-05-08T06:38:34.956Z,16.87
2018-05-08T06:39:43.600Z,16.87
2018-05-08T06:40:52.263Z,16.95
2018-05-08T06:42:00.905Z,17.04
2018-05-08T06:43:09.819Z,17.01
2018-05-08T06:44:18.735Z,17.12
2018-05-08T06:45:27.382Z,17.16
2018-05-08T06:46:36.083Z,17.27
2018-05-08T06:47:45.039Z,17.27
2018-05-08T06:48:53.683Z,17.3
2018-05-08T06:50:02.333Z,17.37
2018-05-08T06:51:10.978Z,17.39
2018-05-08T06:52:19.627Z,17.39
2018-05-08T06:53:28.272Z,17.57
2018-05-08T06:54:36.936Z,17.47
2018-05-08T06:55:45.589Z,17.42
2018-05-08T06:56:54.239Z,17.47
2018-05-08T06:58:02.880Z,17.49
2018-05-08T06:59:11.800Z,17.53
2018-05-08T07:00:20.442Z,17.68
2018-05-08T07:01:29.361Z,17.6
2018-05-08T07:02:38.007Z,17.68
2018-05-08T07:03:46.650Z,17.72
2018-05-08T07:04:55.300Z,17.76
2018-05-08T07:06:03.951Z,17.79
2018-05-08T07:07:12.875Z,17.87
2018-05-08T07:08:22.849Z,17.91
2018-05-08T07:09:31.490Z,17.98
2018-05-08T07:10:40.144Z,18
2018-05-08T07:11:48.793Z,18.12
2018-05-08T07:12:57.453Z,18.23
2018-05-08T07:14:06.357Z,18.31
2018-05-08T07:15:15.007Z,18.36
2018-05-08T07:16:23.650Z,18.43
2018-05-08T07:17:32.309Z,18.45
2018-05-08T07:18:40.950Z,18.55
2018-05-08T07:19:49.870Z,18.53
2018-05-08T07:20:58.516Z,18.52
2018-05-08T07:22:07.174Z,18.58
2018-05-08T07:23:15.815Z,18.58
2018-05-08T07:24:24.465Z,18.67
2018-05-08T07:25:33.111Z,18.76
2018-05-08T07:26:41.770Z,18.79
2018-05-08T07:27:50.416Z,18.85
2018-05-08T07:28:59.063Z,18.83
2018-05-08T07:30:08.085Z,18.94
2018-05-08T07:31:16.729Z,18.96
2018-05-08T07:32:25.385Z,19
2018-05-08T07:33:34.305Z,19
2018-05-08T07:34:42.963Z,19.08
2018-05-08T07:35:51.606Z,19.23
2018-05-08T07:37:00.264Z,19.17
2018-05-08T07:38:08.952Z,19.23
2018-05-08T07:39:17.574Z,19.2
2018-05-08T07:40:26.213Z,19.32
2018-05-08T07:41:34.869Z,19.3
2018-05-08T07:42:43.513Z,19.3
2018-05-08T07:43:52.165Z,19.26
2018-05-08T07:45:00.808Z,19.3
2018-05-08T07:46:09.740Z,19.35
2018-05-08T07:47:18.393Z,19.42
2018-05-08T07:48:27.044Z,19.45
2018-05-08T07:49:35.695Z,19.48
2018-05-08T07:50:44.613Z,19.6
2018-05-08T07:51:53.271Z,19.71
2018-05-08T07:53:01.916Z,19.71
2018-05-08T07:54:10.580Z,19.72
2018-05-08T07:55:19.219Z,19.72
2018-05-08T07:56:28.144Z,19.82
2018-05-08T07:57:36.880Z,19.79
2018-05-08T07:58:45.448Z,19.9
2018-05-08T07:59:54.088Z,19.96
2018-05-08T08:01:02.736Z,20.04
2018-05-08T08:02:11.381Z,20
2018-05-08T08:03:20.080Z,20.04
2018-05-08T08:04:28.685Z,20.11
2018-05-08T08:05:37.335Z,20.08
2018-05-08T08:06:45.979Z,20.1
2018-05-08T08:07:54.624Z,20.15
2018-05-08T08:09:03.278Z,20.12
2018-05-08T08:10:11.927Z,20.27
2018-05-08T08:11:20.577Z,20.21
2018-05-08T08:12:29.327Z,20.17
2018-05-08T08:13:37.877Z,20.29
2018-05-08T08:14:46.528Z,20.34
2018-05-08T08:15:55.177Z,20.46
2018-05-08T08:17:03.825Z,20.5
2018-05-08T08:18:12.480Z,20.58
2018-05-08T08:19:21.398Z,20.56
2018-05-08T08:20:30.050Z,20.55
2018-05-08T08:21:38.700Z,20.55
2018-05-08T08:22:47.349Z,20.6
2018-05-08T08:23:56.082Z,20.68
2018-05-08T08:25:04.650Z,20.68
2018-05-08T08:26:13.308Z,20.77
2018-05-08T08:27:21.954Z,20.83
2018-05-08T08:28:30.603Z,20.9
2018-05-08T08:29:40.001Z,21
2018-05-08T08:30:48.595Z,21.13
2018-05-08T08:31:57.241Z,21.05
2018-05-08T08:33:06.156Z,21.08
2018-05-08T08:34:14.807Z,21.15
2018-05-08T08:35:23.461Z,21.15
2018-05-08T08:36:32.105Z,21.14
2018-05-08T08:37:40.765Z,21.14
2018-05-08T08:38:49.413Z,21.29
2018-05-08T08:39:58.067Z,21.23
2018-05-08T08:41:06.979Z,21.29
2018-05-08T08:42:15.629Z,21.25
2018-05-08T08:43:24.273Z,21.28
2018-05-08T08:44:32.923Z,21.33
2018-05-08T08:45:41.587Z,21.45
2018-05-08T08:46:50.236Z,21.43
2018-05-08T08:47:58.973Z,21.37
2018-05-08T08:49:07.543Z,21.45
2018-05-08T08:50:16.193Z,21.6
2018-05-08T08:51:25.106Z,21.58
2018-05-08T08:52:33.757Z,21.54
2018-05-08T08:53:42.408Z,21.63
2018-05-08T08:54:51.060Z,21.7
2018-05-08T08:55:59.781Z,21.72
2018-05-08T08:57:08.363Z,21.72
2018-05-08T08:58:17.013Z,21.81
2018-05-08T08:59:25.667Z,21.96
2018-05-08T09:00:34.317Z,21.78
2018-05-08T09:01:42.972Z,21.81
2018-05-08T09:02:51.623Z,21.88
2018-05-08T09:04:00.312Z,21.94
2018-05-08T09:05:08.923Z,22
2018-05-08T09:06:17.568Z,22.15
2018-05-08T09:07:26.228Z,22.1
2018-05-08T09:08:34.873Z,22.23
2018-05-08T09:09:43.524Z,22.14
2018-05-08T09:10:52.433Z,22.16
2018-05-08T09:12:01.092Z,22.22
2018-05-08T09:13:09.739Z,22.15
2018-05-08T09:14:18.390Z,22.19
2018-05-08T09:15:27.039Z,22.28
2018-05-08T09:16:35.966Z,22.25
2018-05-08T09:17:44.618Z,22.4
2018-05-08T09:18:53.266Z,22.44
2018-05-08T09:20:01.917Z,22.43
2018-05-08T09:21:10.826Z,22.46
2018-05-08T09:22:19.489Z,22.56
2018-05-08T09:23:28.134Z,22.59
2018-05-08T09:24:36.792Z,22.67
2018-05-08T09:25:45.430Z,22.73
2018-05-08T09:26:54.093Z,22.76
2018-05-08T09:28:03.000Z,22.78
2018-05-08T09:29:11.657Z,22.91
2018-05-08T09:30:20.298Z,22.95
2018-05-08T09:31:28.955Z,22.99
2018-05-08T09:32:37.605Z,23.04
2018-05-08T09:33:46.259Z,23.13
2018-05-08T09:34:55.174Z,23.16
2018-05-08T09:36:04.089Z,23.29
2018-05-08T09:37:13.007Z,23.33
2018-05-08T09:38:21.661Z,23.29
2018-05-08T09:39:30.316Z,23.36
2018-05-08T09:40:39.220Z,23.28
2018-05-08T09:41:47.877Z,23.32
2018-05-08T09:42:56.528Z,23.32
2018-05-08T09:44:05.473Z,23.39
2018-05-08T09:45:14.120Z,23.45
2018-05-08T09:46:22.775Z,23.49
2018-05-08T09:47:31.422Z,23.44
2018-05-08T09:48:40.082Z,23.59
2018-05-08T09:49:49.076Z,23.55
2018-05-08T09:50:57.666Z,23.58
2018-05-08T09:52:06.596Z,23.56
2018-05-08T09:53:15.261Z,23.69
2018-05-08T09:54:24.170Z,23.74
2018-05-08T09:55:34.411Z,23.73
2018-05-08T09:56:47.395Z,23.74
2018-05-08T09:57:57.459Z,23.84
2018-05-08T09:59:06.387Z,23.91
2018-05-08T10:00:15.034Z,23.99
2018-05-08T10:01:23.715Z,24.04
2018-05-08T10:02:32.629Z,24.06
2018-05-08T10:03:41.550Z,24.13
2018-05-08T10:04:50.212Z,24.11
2018-05-08T10:05:58.867Z,24.18
2018-05-08T10:07:07.529Z,24.22
2018-05-08T10:08:16.437Z,24.28
2018-05-08T10:09:25.362Z,24.34
2018-05-08T10:10:34.011Z,24.32
2018-05-08T10:11:42.678Z,24.31
2018-05-08T10:12:51.585Z,24.31
2018-05-08T10:14:00.240Z,24.32
2018-05-08T10:15:08.888Z,24.34
2018-05-08T10:16:17.538Z,24.36
2018-05-08T10:17:26.200Z,24.32
2018-05-08T10:18:34.847Z,24.46
2018-05-08T10:19:43.521Z,24.47
2018-05-08T10:20:52.150Z,24.51
2018-05-08T10:22:00.811Z,24.59
2018-05-08T10:23:09.459Z,24.71
2018-05-08T10:24:18.120Z,24.71
2018-05-08T10:25:26.763Z,24.81
2018-05-08T10:26:35.952Z,24.85
2018-05-08T10:27:44.868Z,24.81
2018-05-08T10:28:53.523Z,24.96
2018-05-08T10:30:02.181Z,24.89
2018-05-08T10:31:11.099Z,24.94
2018-05-08T10:32:20.106Z,24.97
2018-05-08T10:33:28.680Z,25.06
2018-05-08T10:34:37.334Z,25.04
2018-05-08T10:35:45.989Z,25.07
2018-05-08T10:36:54.638Z,25.21
2018-05-08T10:38:03.287Z,25.24
2018-05-08T10:39:11.948Z,25.12
2018-05-08T10:40:20.593Z,25.15
2018-05-08T10:41:29.516Z,25.18
2018-05-08T10:42:38.211Z,25.19
2018-05-08T10:43:46.829Z,25.36
2018-05-08T10:44:55.473Z,25.39
2018-05-08T10:46:04.133Z,25.46
2018-05-08T10:47:12.785Z,25.48
2018-05-08T10:48:21.712Z,25.43
2018-05-08T10:49:30.362Z,25.41
2018-05-08T10:50:39.014Z,25.46
2018-05-08T10:51:47.934Z,25.49
2018-05-08T10:52:56.584Z,25.46
2018-05-08T10:54:05.522Z,25.55
2018-05-08T10:55:14.170Z,25.51
2018-05-08T10:56:22.829Z,25.58
2018-05-08T10:57:31.737Z,25.59
2018-05-08T10:58:40.400Z,25.55
2018-05-08T10:59:49.050Z,25.54
2018-05-08T11:00:57.717Z,25.58
2018-05-08T11:02:06.385Z,25.56
2018-05-08T11:03:15.045Z,25.62
2018-05-08T11:04:23.695Z,25.63
2018-05-08T11:05:32.356Z,25.62
2018-05-08T11:06:41.276Z,25.7
2018-05-08T11:07:49.930Z,25.71
2018-05-08T11:08:58.584Z,25.71
2018-05-08T11:10:07.240Z,25.73
2018-05-08T11:11:15.896Z,25.73
2018-05-08T11:12:24.580Z,25.78
2018-05-08T11:13:33.201Z,25.89
2018-05-08T11:14:41.856Z,25.83
2018-05-08T11:15:50.516Z,25.99
2018-05-08T11:16:59.165Z,25.96
2018-05-08T11:18:07.820Z,25.93
2018-05-08T11:19:16.471Z,25.96
2018-05-08T11:20:25.131Z,25.95
2018-05-08T11:21:33.782Z,26.08
2018-05-08T11:22:42.699Z,25.95
2018-05-08T11:23:51.616Z,25.96
2018-05-08T11:25:00.279Z,26.13
2018-05-08T11:26:08.928Z,26.08
2018-05-08T11:27:17.584Z,26.07
2018-05-08T11:28:26.235Z,26.13
2018-05-08T11:29:34.885Z,26.13
2018-05-08T11:30:43.814Z,26.19
2018-05-08T11:31:52.468Z,26.24
2018-05-08T11:33:01.123Z,26.15
2018-05-08T11:34:09.773Z,26.18
2018-05-08T11:35:18.702Z,26.24
2018-05-08T11:36:27.356Z,26.23
2018-05-08T11:37:36.009Z,26.19
2018-05-08T11:38:44.659Z,26.18
2018-05-08T11:39:53.321Z,26.23
2018-05-08T11:41:01.972Z,26.18
2018-05-08T11:42:10.630Z,26.24
2018-05-08T11:43:19.565Z,26.34
2018-05-08T11:44:28.222Z,26.31
2018-05-08T11:45:36.877Z,26.33
2018-05-08T11:46:45.533Z,26.3
2018-05-08T11:47:54.191Z,26.39
2018-05-08T11:49:02.838Z,26.37
2018-05-08T11:50:11.494Z,26.45
2018-05-08T11:51:20.147Z,26.55
2018-05-08T11:52:28.806Z,26.56
2018-05-08T11:53:37.461Z,26.52
2018-05-08T11:54:46.114Z,26.53
2018-05-08T11:55:55.035Z,26.55
2018-05-08T11:57:03.695Z,26.52
2018-05-08T11:58:12.343Z,26.51
2018-05-08T11:59:21.270Z,26.56
2018-05-08T12:00:29.930Z,26.56
2018-05-08T12:01:38.579Z,26.59
2018-05-08T12:02:47.240Z,26.61
2018-05-08T12:03:55.895Z,26.64
2018-05-08T12:05:04.550Z,26.61
2018-05-08T12:06:13.206Z,26.66
2018-05-08T12:07:22.112Z,26.76
2018-05-08T12:08:30.773Z,26.68
2018-05-08T12:09:39.421Z,26.74
2018-05-08T12:10:48.354Z,26.71
2018-05-08T12:11:56.999Z,26.64
2018-05-08T12:13:05.922Z,26.67
2018-05-08T12:14:14.574Z,26.71
2018-05-08T12:15:23.236Z,26.64
2018-05-08T12:16:31.880Z,26.71
2018-05-08T12:17:40.537Z,26.64
2018-05-08T12:18:49.188Z,26.68
2018-05-08T12:19:57.852Z,26.7
2018-05-08T12:21:06.771Z,26.73
2018-05-08T12:22:15.420Z,26.76
2018-05-08T12:23:24.071Z,26.79
2018-05-08T12:24:32.722Z,26.74
2018-05-08T12:25:41.387Z,26.81
2018-05-08T12:26:50.041Z,26.81
2018-05-08T12:27:58.700Z,26.81
2018-05-08T12:29:07.346Z,26.81
2018-05-08T12:30:16.015Z,26.86
2018-05-08T12:31:24.663Z,26.82
2018-05-08T12:32:33.345Z,26.86
2018-05-08T12:33:41.993Z,26.92
2018-05-08T12:34:50.654Z,27
2018-05-08T12:35:59.305Z,27.01
2018-05-08T12:37:08.232Z,27.01
2018-05-08T12:38:16.877Z,27.01
2018-05-08T12:39:25.798Z,27.03
2018-05-08T12:40:34.456Z,26.98
2018-05-08T12:41:43.115Z,27.07
2018-05-08T12:42:52.037Z,27
2018-05-08T12:44:00.682Z,27.03
2018-05-08T12:45:09.610Z,26.98
2018-05-08T12:46:18.263Z,26.97
2018-05-08T12:47:26.931Z,27.07
2018-05-08T12:48:35.583Z,26.93
2018-05-08T12:49:44.242Z,26.83
2018-05-08T12:50:52.891Z,26.86
2018-05-08T12:52:01.818Z,26.79
2018-05-08T12:53:10.470Z,26.89
2018-05-08T12:54:19.399Z,26.86
2018-05-08T12:55:28.320Z,26.81
2018-05-08T12:56:36.978Z,26.83
2018-05-08T12:57:45.896Z,26.91
2018-05-08T12:58:54.824Z,26.91
2018-05-08T13:00:03.467Z,26.89
2018-05-08T13:01:12.119Z,26.82
2018-05-08T13:02:21.049Z,26.85
2018-05-08T13:03:29.707Z,26.92
2018-05-08T13:04:38.362Z,26.89
2018-05-08T13:05:47.010Z,26.92
2018-05-08T13:06:55.664Z,26.97
2018-05-08T13:08:04.321Z,26.98
2018-05-08T13:09:12.979Z,26.93
2018-05-08T13:10:21.634Z,26.97
2018-05-08T13:11:30.294Z,26.98
2018-05-08T13:12:38.948Z,27
2018-05-08T13:13:47.601Z,27.04
2018-05-08T13:14:56.251Z,27.04
2018-05-08T13:16:04.908Z,27.04
2018-05-08T13:17:13.564Z,26.98
2018-05-08T13:18:22.639Z,26.91
2018-05-08T13:19:31.251Z,26.98
2018-05-08T13:20:39.902Z,26.86
2018-05-08T13:21:48.559Z,26.89
2018-05-08T13:22:57.215Z,26.86
2018-05-08T13:24:06.472Z,26.85
2018-05-08T13:25:15.065Z,26.83
2018-05-08T13:26:23.720Z,26.79
2018-05-08T13:27:32.379Z,26.91
2018-05-08T13:28:41.301Z,26.89
2018-05-08T13:29:50.219Z,26.91
2018-05-08T13:30:58.888Z,26.85
2018-05-08T13:32:07.533Z,26.91
2018-05-08T13:33:16.465Z,26.82
2018-05-08T13:34:25.113Z,26.81
2018-05-08T13:35:33.767Z,26.91
2018-05-08T13:36:42.489Z,26.91
2018-05-08T13:37:51.076Z,26.89
2018-05-08T13:38:59.736Z,26.86
2018-05-08T13:40:08.391Z,26.86
2018-05-08T13:41:17.050Z,26.93
2018-05-08T13:42:25.699Z,26.98
2018-05-08T13:43:34.626Z,26.93
2018-05-08T13:44:43.281Z,27
2018-05-08T13:45:51.936Z,26.91
2018-05-08T13:47:00.665Z,26.97
2018-05-08T13:48:09.282Z,26.93
2018-05-08T13:49:17.906Z,26.96
2018-05-08T13:50:26.559Z,26.92
2018-05-08T13:51:35.479Z,26.93
2018-05-08T13:52:44.138Z,26.96
2018-05-08T13:53:52.792Z,26.92
2018-05-08T13:55:01.482Z,26.92
2018-05-08T13:56:10.709Z,26.93
2018-05-08T13:57:19.627Z,26.91
2018-05-08T13:58:28.283Z,26.97
2018-05-08T13:59:36.938Z,26.82
2018-05-08T14:00:45.855Z,26.88
2018-05-08T14:01:54.516Z,26.79
2018-05-08T14:03:03.168Z,26.83
2018-05-08T14:04:11.824Z,26.91
2018-05-08T14:05:20.472Z,26.85
2018-05-08T14:06:29.211Z,26.96
2018-05-08T14:07:37.784Z,26.96
2018-05-08T14:08:46.442Z,26.98
2018-05-08T14:09:55.098Z,26.96
2018-05-08T14:11:03.760Z,26.91
2018-05-08T14:12:12.416Z,26.83
2018-05-08T14:13:21.084Z,26.92
2018-05-08T14:14:29.737Z,26.85
2018-05-08T14:15:38.402Z,26.88
2018-05-08T14:16:47.328Z,26.79
2018-05-08T14:17:55.980Z,26.78
2018-05-08T14:19:04.641Z,26.82
2018-05-08T14:20:13.294Z,26.92
2018-05-08T14:21:22.216Z,26.85
2018-05-08T14:22:30.870Z,26.86
2018-05-08T14:23:39.528Z,26.88
2018-05-08T14:24:48.240Z,26.81
2018-05-08T14:25:56.835Z,26.73
2018-05-08T14:27:05.488Z,26.74
2018-05-08T14:28:14.145Z,26.74
2018-05-08T14:29:22.800Z,26.73
2018-05-08T14:30:31.454Z,26.68
2018-05-08T14:31:40.151Z,26.59
2018-05-08T14:32:48.762Z,26.61
2018-05-08T14:33:57.423Z,26.67
2018-05-08T14:35:06.078Z,26.7
2018-05-08T14:36:14.737Z,26.59
2018-05-08T14:37:23.388Z,26.66
2018-05-08T14:38:32.171Z,26.68
2018-05-08T14:39:40.705Z,26.67
2018-05-08T14:40:49.361Z,26.68
2018-05-08T14:41:58.013Z,26.68
2018-05-08T14:43:06.946Z,26.61
2018-05-08T14:44:15.600Z,26.61
2018-05-08T14:45:24.261Z,26.68
2018-05-08T14:46:32.912Z,26.55
2018-05-08T14:47:41.567Z,26.61