createdAt,value
2022-10-28T17:35:15.534Z,15.20
2022-10-28T17:37:43.954Z,15.00
2022-10-28T17:40:12.658Z,14.90
2022-10-28T17:42:40.969Z,14.90
2022-10-28T17:45:10.772Z,14.90
2022-10-28T17:47:39.823Z,14.70
2022-10-28T17:50:08.894Z,14.70
2022-10-28T17:52:38.736Z,14.60
2022-10-28T17:55:08.180Z,14.60
2022-10-28T17:57:36.330Z,14.50
2022-10-28T18:00:05.248Z,14.40
2022-10-28T18:02:34.002Z,14.40
2022-10-28T18:05:02.490Z,14.40
2022-10-28T18:07:30.667Z,14.40
2022-10-28T18:10:00.427Z,14.40
2022-10-28T18:12:28.543Z,14.40
2022-10-28T18:14:57.002Z,14.30
2022-10-28T18:17:25.325Z,14.30
2022-10-28T18:19:57.771Z,14.30
2022-10-28T18:24:56.638Z,14.20
2022-10-28T18:27:30.256Z,14.10
2022-10-28T18:29:58.422Z,14.10
2022-10-28T18:32:26.660Z,14.10
2022-10-28T18:34:54.971Z,14.20
2022-10-28T18:37:23.377Z,14.10
2022-10-28T18:39:51.548Z,14.00
2022-10-28T18:42:21.911Z,14.60
2022-10-28T18:44:58.678Z,13.90
2022-10-28T18:47:27.142Z,15.00
2022-10-28T18:49:55.496Z,14.40
2022-10-28T18:52:23.613Z,14.30
2022-10-28T18:54:51.735Z,13.90
2022-10-28T18:57:19.860Z,13.90
2022-10-28T19:00:16.779Z,13.90
2022-10-28T19:02:37.727Z,13.80
2022-10-28T19:05:06.657Z,13.90
2022-10-28T19:07:37.228Z,13.80
2022-10-28T19:10:06.751Z,14.60
2022-10-28T19:12:37.069Z,13.70
2022-10-28T19:15:09.151Z,13.70
2022-10-28T19:17:38.876Z,13.70
2022-10-28T19:20:07.965Z,13.90
2022-10-28T19:22:36.381Z,13.70
2022-10-28T19:25:05.120Z,13.70
2022-10-28T19:27:34.064Z,13.60
2022-10-28T19:30:06.503Z,13.80
2022-10-28T19:32:39.419Z,13.70
2022-10-28T19:35:08.615Z,13.60
2022-10-28T19:37:40.460Z,13.70
2022-10-28T19:40:09.889Z,13.60
2022-10-28T19:42:40.229Z,13.60
2022-10-28T19:45:12.065Z,13.60
2022-10-28T19:47:46.355Z,13.60
2022-10-28T19:50:15.335Z,13.60
2022-10-28T19:52:44.735Z,13.60
2022-10-28T19:55:16.209Z,13.60
2022-10-28T19:57:49.029Z,13.60
2022-10-28T20:00:23.301Z,14.30
2022-10-28T20:02:53.380Z,13.50
2022-10-28T20:05:21.787Z,13.70
2022-10-28T20:07:55.919Z,13.60
2022-10-28T20:10:36.479Z,14.10
2022-10-28T20:13:07.390Z,13.70
2022-10-28T20:15:43.174Z,13.60
2022-10-28T20:18:16.282Z,13.60
2022-10-28T20:20:44.647Z,13.60
2022-10-28T20:23:14.900Z,13.60
2022-10-28T20:25:51.662Z,13.50
2022-10-28T20:28:23.288Z,13.40
2022-10-28T20:30:59.712Z,13.60
2022-10-28T20:33:30.217Z,13.60
2022-10-28T20:35:59.688Z,13.40
2022-10-28T20:38:28.867Z,13.40
2022-10-28T20:40:59.028Z,13.40
2022-10-28T20:43:29.125Z,13.30
2022-10-28T20:45:59.875Z,13.10
2022-10-28T20:48:30.959Z,13.30
2022-10-28T20:51:00.985Z,13.30
2022-10-28T20:53:32.364Z,13.20
2022-10-28T20:56:01.764Z,13.20
2022-10-28T20:58:32.376Z,13.20
2022-10-28T21:01:05.056Z,13.10
2022-10-28T21:03:34.832Z,13.10
2022-10-28T21:06:04.678Z,13.20
2022-10-28T21:08:32.868Z,13.10
2022-10-28T21:11:04.172Z,13.10
2022-10-28T21:13:33.697Z,12.70
2022-10-28T21:16:05.003Z,13.50
2022-10-28T21:18:35.836Z,13.10
2022-10-28T21:21:04.496Z,13.70
2022-10-28T21:23:33.088Z,13.10
2022-10-28T21:26:03.108Z,13.10
2022-10-28T21:28:32.737Z,13.10
2022-10-28T21:31:01.527Z,13.10
2022-10-28T21:33:30.049Z,13.10
2022-10-28T21:36:00.934Z,13.10
2022-10-28T21:38:30.278Z,13.70
2022-10-28T21:41:02.721Z,13.10
2022-10-28T21:43:32.342Z,13.10
2022-10-28T21:46:00.927Z,13.10
2022-10-28T21:48:29.803Z,13.30
2022-10-28T21:51:01.148Z,13.00
2022-10-28T21:53:32.979Z,13.20
2022-10-28T21:56:05.744Z,13.10
2022-10-28T21:58:36.013Z,13.00
2022-10-28T22:01:05.922Z,13.00
2022-10-28T22:03:34.077Z,13.00
2022-10-28T22:06:03.553Z,13.00
2022-10-28T22:08:31.907Z,12.90
2022-10-28T22:11:01.995Z,13.40
2022-10-28T22:13:30.474Z,12.80
2022-10-28T22:16:03.102Z,13.00
2022-10-28T22:18:31.814Z,12.70
2022-10-28T22:21:06.542Z,12.60
2022-10-28T22:23:34.616Z,12.50
2022-10-28T22:26:02.917Z,12.50
2022-10-28T22:28:31.413Z,12.40
2022-10-28T22:31:00.240Z,12.30
2022-10-28T22:33:28.232Z,12.30
2022-10-28T22:36:00.266Z,12.10
2022-10-28T22:38:30.158Z,12.10
2022-10-28T22:41:05.472Z,12.10
2022-10-28T22:43:33.864Z,12.00
2022-10-28T22:46:02.515Z,11.90
2022-10-28T22:48:30.837Z,12.00
2022-10-28T22:50:59.879Z,11.70
2022-10-28T22:53:29.739Z,11.70
2022-10-28T22:56:00.287Z,12.20
2022-10-28T22:58:29.292Z,11.60
2022-10-28T23:01:06.938Z,11.50
2022-10-28T23:03:39.386Z,11.50
2022-10-28T23:06:08.191Z,12.60
2022-10-28T23:08:38.972Z,11.40
2022-10-28T23:11:07.725Z,11.30
2022-10-28T23:16:04.946Z,11.30
2022-10-28T23:18:32.978Z,11.20
2022-10-28T23:21:05.561Z,11.20
2022-10-28T23:23:33.771Z,11.00
2022-10-28T23:26:03.472Z,11.10
2022-10-28T23:28:31.937Z,11.10
2022-10-28T23:31:03.448Z,11.00
2022-10-28T23:33:32.741Z,11.40
2022-10-28T23:36:03.694Z,10.80
2022-10-28T23:38:32.526Z,11.00
2022-10-28T23:41:04.534Z,10.80
2022-10-28T23:43:33.231Z,11.30
2022-10-28T23:46:02.149Z,10.70
2022-10-28T23:48:30.716Z,10.60
2022-10-28T23:50:58.834Z,10.60
2022-10-28T23:55:55.251Z,10.60
2022-10-28T23:58:24.748Z,10.50
