createdAt,value
2022-08-14T00:01:11.495Z,22.25
2022-08-14T00:04:31.906Z,23.00
2022-08-14T00:07:41.784Z,22.67
2022-08-14T00:10:52.945Z,22.25
2022-08-14T00:13:55.599Z,27.50
2022-08-14T00:16:58.105Z,22.33
2022-08-14T00:20:04.584Z,19.25
2022-08-14T00:23:16.888Z,22.00
2022-08-14T00:26:21.829Z,19.75
2022-08-14T00:29:27.134Z,22.00
2022-08-14T00:32:52.008Z,20.67
2022-08-14T00:36:35.938Z,20.75
2022-08-14T00:39:18.314Z,21.00
2022-08-14T00:42:55.948Z,20.67
2022-08-14T00:45:52.279Z,22.00
2022-08-14T00:48:55.031Z,19.75
2022-08-14T00:52:00.526Z,22.75
2022-08-14T00:55:05.555Z,20.00
2022-08-14T00:58:33.133Z,18.33
2022-08-14T01:01:37.091Z,21.25
2022-08-14T01:04:53.765Z,23.00
2022-08-14T01:07:59.786Z,23.00
2022-08-14T01:11:03.818Z,16.00
2022-08-14T01:14:25.501Z,21.50
2022-08-14T01:17:50.450Z,18.00
2022-08-14T01:21:08.966Z,17.75
2022-08-14T01:24:15.265Z,18.00
2022-08-14T01:27:28.640Z,19.50
2022-08-14T01:30:35.413Z,19.00
2022-08-14T01:34:00.058Z,19.50
2022-08-14T01:37:08.543Z,19.00
2022-08-14T01:40:15.484Z,19.50
2022-08-14T01:43:26.445Z,19.25
2022-08-14T01:46:36.941Z,21.25
2022-08-14T01:49:46.252Z,18.75
2022-08-14T01:53:03.713Z,17.50
2022-08-14T01:56:12.152Z,19.50
2022-08-14T01:59:38.207Z,17.33
2022-08-14T02:02:40.594Z,18.00
2022-08-14T02:05:49.598Z,17.67
2022-08-14T02:08:52.838Z,19.75
2022-08-14T02:11:57.463Z,18.67
2022-08-14T02:15:01.772Z,19.00
2022-08-14T02:18:04.518Z,16.00
2022-08-14T02:21:06.876Z,14.67
2022-08-14T02:24:39.262Z,17.75
2022-08-14T02:28:22.023Z,20.50
2022-08-14T02:30:54.641Z,19.75
2022-08-14T02:33:56.726Z,19.75
2022-08-14T02:37:06.743Z,19.00
2022-08-14T02:40:09.311Z,17.00
2022-08-14T02:43:12.014Z,19.00
2022-08-14T02:46:20.399Z,18.25
2022-08-14T02:49:33.908Z,17.50
2022-08-14T02:53:05.263Z,18.75
2022-08-14T02:56:02.499Z,18.00
2022-08-14T02:59:08.174Z,18.75
2022-08-14T03:02:33.479Z,20.25
2022-08-14T03:05:36.890Z,16.75
2022-08-14T03:08:41.597Z,20.50
2022-08-14T03:11:48.246Z,19.75
2022-08-14T03:14:52.386Z,18.75
2022-08-14T03:17:57.709Z,18.25
2022-08-14T03:21:07.573Z,17.00
2022-08-14T03:24:16.389Z,14.50
2022-08-14T03:27:26.506Z,19.00
2022-08-14T03:30:39.618Z,19.50
2022-08-14T03:33:44.087Z,20.00
2022-08-14T03:37:50.920Z,19.75
2022-08-14T03:40:12.152Z,18.25
2022-08-14T03:43:20.639Z,19.50
2022-08-14T03:46:52.425Z,18.50
2022-08-14T03:49:49.914Z,20.00
2022-08-14T03:52:55.778Z,17.00
2022-08-14T03:55:59.052Z,18.00
2022-08-14T03:59:18.099Z,21.25
2022-08-14T04:02:33.254Z,18.50
2022-08-14T04:05:43.393Z,16.25
2022-08-14T04:08:51.255Z,19.00
2022-08-14T04:11:53.612Z,18.75
2022-08-14T04:14:55.720Z,17.00
2022-08-14T04:17:58.950Z,18.25
2022-08-14T04:21:03.906Z,19.75
2022-08-14T04:24:06.822Z,19.00
2022-08-14T04:27:13.323Z,18.00
2022-08-14T04:30:29.710Z,19.25
2022-08-14T04:33:36.390Z,20.75
2022-08-14T04:36:57.640Z,18.00
2022-08-14T04:40:18.083Z,18.50
2022-08-14T04:43:39.609Z,17.50
2022-08-14T04:47:01.936Z,20.00
2022-08-14T04:50:05.798Z,18.25
2022-08-14T04:53:08.254Z,18.75
2022-08-14T04:56:31.337Z,18.33
2022-08-14T04:59:37.114Z,17.25
2022-08-14T05:02:45.837Z,19.00
2022-08-14T05:05:49.958Z,19.33
2022-08-14T05:09:00.210Z,21.75
2022-08-14T05:13:14.049Z,18.00
2022-08-14T05:15:29.458Z,20.00
2022-08-14T05:19:18.244Z,21.00
2022-08-14T05:22:16.764Z,20.00
2022-08-14T05:25:20.045Z,20.33
2022-08-14T05:28:25.280Z,21.00
2022-08-14T05:31:30.227Z,20.00
2022-08-14T05:34:45.831Z,23.00
2022-08-14T05:37:48.898Z,20.00
2022-08-14T05:40:51.815Z,17.33
2022-08-14T05:43:55.017Z,19.33
2022-08-14T05:46:58.019Z,18.67
2022-08-14T05:50:00.053Z,19.00
2022-08-14T05:53:02.309Z,24.00
2022-08-14T05:56:04.648Z,19.67
2022-08-14T05:59:07.236Z,21.67
2022-08-14T06:02:11.165Z,21.00
2022-08-14T06:05:13.887Z,22.33
2022-08-14T06:08:35.593Z,21.67
2022-08-14T06:11:38.258Z,23.00
2022-08-14T06:14:40.336Z,23.67
2022-08-14T06:17:47.509Z,19.33
2022-08-14T06:21:01.406Z,21.33
2022-08-14T06:24:04.917Z,26.33
2022-08-14T06:27:12.507Z,21.67
2022-08-14T06:30:21.594Z,21.00
2022-08-14T06:33:45.646Z,22.00
2022-08-14T06:36:46.660Z,22.33
2022-08-14T06:39:48.760Z,24.33
2022-08-14T06:42:51.269Z,20.67
2022-08-14T06:45:57.140Z,25.00
2022-08-14T06:48:59.649Z,20.67
2022-08-14T06:52:01.846Z,23.00
2022-08-14T06:55:08.347Z,24.00
2022-08-14T06:58:28.420Z,24.00
2022-08-14T07:01:50.833Z,21.67
2022-08-14T07:05:23.084Z,25.00
2022-08-14T07:08:31.345Z,25.00
2022-08-14T07:11:34.347Z,26.00
2022-08-14T07:14:37.365Z,23.00
2022-08-14T07:17:47.228Z,24.67
2022-08-14T07:20:55.280Z,23.67
2022-08-14T07:23:57.415Z,28.00
2022-08-14T07:27:01.332Z,25.33
2022-08-14T07:30:05.021Z,21.67
2022-08-14T07:33:12.629Z,24.67
2022-08-14T07:36:26.542Z,20.00
2022-08-14T07:39:34.331Z,26.00
2022-08-14T07:42:37.258Z,24.33
2022-08-14T07:45:44.341Z,23.33
2022-08-14T07:48:53.154Z,26.33
2022-08-14T07:51:56.692Z,25.00
2022-08-14T07:55:01.465Z,27.00
2022-08-14T07:58:05.899Z,24.00
2022-08-14T08:01:26.378Z,24.00
2022-08-14T08:04:30.362Z,25.67
2022-08-14T08:07:39.304Z,25.67
2022-08-14T08:11:02.018Z,27.33
2022-08-14T08:14:16.329Z,28.67
2022-08-14T08:17:20.572Z,23.33
2022-08-14T08:20:27.714Z,26.00
2022-08-14T08:23:40.757Z,25.00
2022-08-14T08:26:53.421Z,23.67
2022-08-14T08:30:11.438Z,26.67
2022-08-14T08:33:15.426Z,25.00
2022-08-14T08:36:19.157Z,24.00
2022-08-14T08:39:23.067Z,26.67
2022-08-14T08:42:31.501Z,25.67
2022-08-14T08:45:43.915Z,28.00
2022-08-14T08:48:53.578Z,29.00
2022-08-14T08:52:04.481Z,29.33
2022-08-14T08:55:07.382Z,24.00
2022-08-14T08:58:20.283Z,28.00
2022-08-14T09:01:31.137Z,26.67
2022-08-14T09:04:45.776Z,26.33
2022-08-14T09:08:30.600Z,26.33
2022-08-14T09:11:31.949Z,26.33
2022-08-14T09:14:35.201Z,25.67
2022-08-14T09:17:42.809Z,22.00
2022-08-14T09:20:47.674Z,24.67
2022-08-14T09:24:26.244Z,24.33
2022-08-14T09:27:16.542Z,28.00
2022-08-14T09:30:32.462Z,24.00
2022-08-14T09:34:27.009Z,23.67
2022-08-14T09:37:55.170Z,23.67
2022-08-14T09:41:06.133Z,22.00
2022-08-14T09:44:21.499Z,24.00
2022-08-14T09:47:53.516Z,24.67
2022-08-14T09:50:57.513Z,23.33
2022-08-14T09:54:19.308Z,21.00
2022-08-14T09:57:33.444Z,22.33
2022-08-14T10:01:06.161Z,24.33
2022-08-14T10:04:36.507Z,25.67
2022-08-14T10:07:53.470Z,30.00
2022-08-14T10:11:03.295Z,27.33
2022-08-14T10:14:34.606Z,24.33
2022-08-14T10:17:38.440Z,24.33
2022-08-14T10:20:48.219Z,26.00
2022-08-14T10:23:52.527Z,25.00
2022-08-14T10:27:00.860Z,25.00
2022-08-14T10:30:04.970Z,23.67
2022-08-14T10:33:33.121Z,27.00
2022-08-14T10:36:47.673Z,23.50
2022-08-14T10:40:10.400Z,28.67
2022-08-14T10:43:23.298Z,27.33
2022-08-14T10:47:37.285Z,26.00
2022-08-14T10:50:01.571Z,26.67
2022-08-14T10:53:05.531Z,27.33
2022-08-14T10:56:21.767Z,26.33
2022-08-14T10:59:45.663Z,25.00
2022-08-14T11:03:01.940Z,28.00
2022-08-14T11:06:25.156Z,22.33
2022-08-14T11:09:32.094Z,26.00
2022-08-14T11:12:46.698Z,28.00
2022-08-14T11:15:49.460Z,29.00
2022-08-14T11:18:55.867Z,25.67
2022-08-14T11:22:01.010Z,28.00
2022-08-14T11:25:06.738Z,26.33
2022-08-14T11:28:11.075Z,25.67
2022-08-14T11:31:24.137Z,24.67
2022-08-14T11:34:32.346Z,29.00
2022-08-14T11:37:40.512Z,27.75
2022-08-14T11:40:46.651Z,29.00
2022-08-14T11:43:57.779Z,25.00
2022-08-14T11:47:05.932Z,27.75
2022-08-14T11:50:37.041Z,28.50
2022-08-14T11:53:42.162Z,28.75
2022-08-14T11:56:45.761Z,26.00
2022-08-14T11:59:48.370Z,25.00
2022-08-14T12:03:03.972Z,27.25
2022-08-14T12:06:29.064Z,24.50
2022-08-14T12:09:38.441Z,26.00
2022-08-14T12:12:45.301Z,26.50
2022-08-14T12:16:00.942Z,28.00
2022-08-14T12:19:09.229Z,23.75
2022-08-14T12:22:11.593Z,25.50
2022-08-14T12:25:24.816Z,24.50
2022-08-14T12:28:34.031Z,27.00
2022-08-14T12:31:59.879Z,29.00
2022-08-14T12:35:02.247Z,23.75
2022-08-14T12:38:04.853Z,24.00
2022-08-14T12:41:20.637Z,23.75
2022-08-14T12:44:35.737Z,22.25
2022-08-14T12:47:39.054Z,28.25
2022-08-14T12:50:43.122Z,28.67
2022-08-14T12:53:59.598Z,26.33
2022-08-14T12:57:10.345Z,28.00
2022-08-14T13:00:24.343Z,24.33
2022-08-14T13:03:28.088Z,27.00
2022-08-14T13:06:30.958Z,29.67
2022-08-14T13:09:36.402Z,29.00
2022-08-14T13:13:10.114Z,29.00
2022-08-14T13:16:20.007Z,27.67
2022-08-14T13:19:26.744Z,29.33
2022-08-14T13:22:33.378Z,26.00
2022-08-14T13:25:40.659Z,26.67
2022-08-14T13:29:02.214Z,25.33
2022-08-14T13:32:09.327Z,24.33
2022-08-14T13:35:17.514Z,25.67
2022-08-14T13:38:21.677Z,25.67
2022-08-14T13:41:31.771Z,29.00
2022-08-14T13:44:39.790Z,26.33
2022-08-14T13:47:45.446Z,26.67
2022-08-14T13:50:55.347Z,27.00
2022-08-14T13:54:10.005Z,29.00
2022-08-14T13:57:15.243Z,26.33
2022-08-14T14:00:21.826Z,26.00
2022-08-14T14:03:35.525Z,25.33
2022-08-14T14:06:39.010Z,23.33
2022-08-14T14:09:51.130Z,22.00
2022-08-14T14:12:56.151Z,28.67
2022-08-14T14:16:02.779Z,29.00
2022-08-14T14:19:08.889Z,24.67
2022-08-14T14:22:35.743Z,24.67
2022-08-14T14:25:49.360Z,23.33
2022-08-14T14:29:00.623Z,27.33
2022-08-14T14:32:04.332Z,25.00
2022-08-14T14:35:11.606Z,23.67
2022-08-14T14:38:17.097Z,24.33
2022-08-14T14:41:21.754Z,26.33
2022-08-14T14:44:32.086Z,23.00
2022-08-14T14:47:34.669Z,22.25
2022-08-14T14:50:39.751Z,20.75
2022-08-14T14:53:44.811Z,17.00
2022-08-14T14:56:51.945Z,15.75
2022-08-14T14:59:56.354Z,17.00
2022-08-14T15:02:59.562Z,15.00
2022-08-14T15:06:03.299Z,18.00
2022-08-14T15:09:08.978Z,16.00
2022-08-14T15:12:34.555Z,18.33
2022-08-14T15:15:37.514Z,19.67
2022-08-14T15:18:46.450Z,17.00
2022-08-14T15:21:51.165Z,16.33
2022-08-14T15:24:53.730Z,19.67
2022-08-14T15:27:55.842Z,17.67
2022-08-14T15:30:58.873Z,16.00
2022-08-14T15:34:44.089Z,17.00
2022-08-14T15:37:42.673Z,21.67
2022-08-14T15:40:51.241Z,20.67
2022-08-14T15:43:59.307Z,17.67
2022-08-14T15:47:07.023Z,21.00
2022-08-14T15:50:09.985Z,18.00
2022-08-14T15:53:13.140Z,18.33
2022-08-14T15:56:32.785Z,21.00
2022-08-14T15:59:58.607Z,24.67
2022-08-14T16:03:01.822Z,22.00
2022-08-14T16:06:11.078Z,18.00
2022-08-14T16:09:18.460Z,18.67
2022-08-14T16:12:35.716Z,19.67
2022-08-14T16:15:45.386Z,19.00
2022-08-14T16:18:58.215Z,19.00
2022-08-14T16:23:00.258Z,21.00
2022-08-14T16:25:36.221Z,22.00
2022-08-14T16:28:40.153Z,23.67
2022-08-14T16:31:43.944Z,20.33
2022-08-14T16:34:49.231Z,19.33
2022-08-14T16:37:57.055Z,20.33
2022-08-14T16:41:23.040Z,18.67
2022-08-14T16:44:37.941Z,16.67
2022-08-14T16:47:43.216Z,20.33
2022-08-14T16:50:48.054Z,21.33
2022-08-14T16:53:50.836Z,18.67
2022-08-14T16:56:53.080Z,20.00
2022-08-14T16:59:58.972Z,21.00
2022-08-14T17:03:08.487Z,17.67
2022-08-14T17:06:30.897Z,22.67
2022-08-14T17:09:43.354Z,19.00
2022-08-14T17:12:46.289Z,21.00
2022-08-14T17:16:24.629Z,19.00
2022-08-14T17:19:40.145Z,21.67
2022-08-14T17:22:57.367Z,23.33
2022-08-14T17:26:00.016Z,23.00
2022-08-14T17:29:16.621Z,22.33
2022-08-14T17:32:28.369Z,25.67
2022-08-14T17:35:58.778Z,24.00
2022-08-14T17:39:11.981Z,23.00
2022-08-14T17:42:15.541Z,23.67
2022-08-14T17:45:42.779Z,24.00
2022-08-14T17:49:15.099Z,22.67
2022-08-14T17:52:17.210Z,21.67
2022-08-14T17:56:01.755Z,22.00
2022-08-14T17:58:54.123Z,22.00
2022-08-14T18:02:00.507Z,24.00
2022-08-14T18:05:03.433Z,22.00
2022-08-14T18:08:32.612Z,22.33
2022-08-14T18:11:45.417Z,21.33
2022-08-14T18:14:52.672Z,26.33
2022-08-14T18:17:57.599Z,23.00
2022-08-14T18:21:24.107Z,24.00
2022-08-14T18:24:29.512Z,27.00
2022-08-14T18:27:41.707Z,25.33
2022-08-14T18:30:58.511Z,24.33
2022-08-14T18:34:32.008Z,24.00
2022-08-14T18:37:35.310Z,23.67
2022-08-14T18:40:40.166Z,24.67
2022-08-14T18:43:59.009Z,27.67
2022-08-14T18:47:14.907Z,24.67
2022-08-14T18:50:27.004Z,23.00
2022-08-14T18:53:56.939Z,23.00
2022-08-14T18:57:05.198Z,17.00
2022-08-14T19:00:33.353Z,16.67
2022-08-14T19:03:39.068Z,15.00
2022-08-14T19:06:45.793Z,16.00
2022-08-14T19:09:56.314Z,18.67
2022-08-14T19:13:02.919Z,15.33
2022-08-14T19:16:09.268Z,14.00
2022-08-14T19:19:15.665Z,15.00
2022-08-14T19:22:29.807Z,16.33
2022-08-14T19:25:55.409Z,13.00
2022-08-14T19:28:58.513Z,13.00
2022-08-14T19:32:04.097Z,12.67
2022-08-14T19:35:22.819Z,12.33
2022-08-14T19:38:45.143Z,13.00
2022-08-14T19:41:56.734Z,15.33
2022-08-14T19:44:59.053Z,11.33
2022-08-14T19:48:02.442Z,13.33
2022-08-14T19:51:06.167Z,13.00
2022-08-14T19:54:13.206Z,13.00
2022-08-14T19:57:23.917Z,15.00
2022-08-14T20:00:29.059Z,12.67
2022-08-14T20:04:00.469Z,13.67
2022-08-14T20:07:06.233Z,14.33
2022-08-14T20:11:03.250Z,14.33
2022-08-14T20:14:23.011Z,14.67
2022-08-14T20:17:30.401Z,14.33
2022-08-14T20:20:36.993Z,13.00
2022-08-14T20:23:41.857Z,12.33
2022-08-14T20:26:47.046Z,13.67
2022-08-14T20:30:34.144Z,19.67
2022-08-14T20:33:47.918Z,13.00
2022-08-14T20:36:50.686Z,14.33
2022-08-14T20:39:55.482Z,16.00
2022-08-14T20:43:16.174Z,17.33
2022-08-14T20:46:29.566Z,12.67
2022-08-14T20:49:33.582Z,14.67
2022-08-14T20:52:35.815Z,12.67
2022-08-14T20:55:41.798Z,14.33
2022-08-14T20:58:48.082Z,13.33
2022-08-14T21:02:30.549Z,14.67
2022-08-14T21:05:37.457Z,14.00
2022-08-14T21:08:40.496Z,17.00
2022-08-14T21:11:45.706Z,13.00
2022-08-14T21:15:10.171Z,14.33
2022-08-14T21:18:13.880Z,13.67
2022-08-14T21:21:20.777Z,15.00
2022-08-14T21:24:39.609Z,16.33
2022-08-14T21:27:46.357Z,14.67
2022-08-14T21:31:00.233Z,13.00
2022-08-14T21:34:27.508Z,11.67
2022-08-14T21:37:25.794Z,13.00
2022-08-14T21:40:42.170Z,17.33
2022-08-14T21:43:45.292Z,14.00
2022-08-14T21:46:53.631Z,19.00
2022-08-14T21:49:56.519Z,16.33
2022-08-14T21:53:01.262Z,16.33
2022-08-14T21:56:11.543Z,17.33
2022-08-14T21:59:18.471Z,14.67
2022-08-14T22:02:32.580Z,14.33
2022-08-14T22:05:36.856Z,16.33
2022-08-14T22:08:39.170Z,15.33
2022-08-14T22:11:49.041Z,15.75
2022-08-14T22:15:01.691Z,12.67
2022-08-14T22:18:04.829Z,15.33
2022-08-14T22:21:08.196Z,17.00
2022-08-14T22:24:37.573Z,19.75
2022-08-14T22:27:55.409Z,20.00
2022-08-14T22:30:57.990Z,18.00
2022-08-14T22:34:00.392Z,21.75
2022-08-14T22:37:02.702Z,20.00
2022-08-14T22:41:02.332Z,23.25
2022-08-14T22:43:45.741Z,19.50
2022-08-14T22:46:50.398Z,19.25
2022-08-14T22:50:31.979Z,21.25
2022-08-14T22:53:15.659Z,19.75
2022-08-14T22:56:20.677Z,22.00
2022-08-14T22:59:36.645Z,24.50
2022-08-14T23:02:42.357Z,23.25
2022-08-14T23:05:52.803Z,24.75
2022-08-14T23:09:35.030Z,19.25
2022-08-14T23:12:28.323Z,19.00
2022-08-14T23:15:33.505Z,19.00
2022-08-14T23:18:38.824Z,20.00
2022-08-14T23:21:46.164Z,21.50
2022-08-14T23:24:50.143Z,17.25
2022-08-14T23:28:03.469Z,20.00
2022-08-14T23:31:35.032Z,22.25
2022-08-14T23:34:47.702Z,22.25
2022-08-14T23:37:51.512Z,20.50
2022-08-14T23:40:56.842Z,26.25
2022-08-14T23:44:04.574Z,31.75
2022-08-14T23:47:11.977Z,25.00
2022-08-14T23:50:38.548Z,22.25
2022-08-14T23:53:47.916Z,24.00
2022-08-14T23:57:03.055Z,27.50
