createdAt,value
2018-02-23T01:41:16.442Z,1024.45
2018-02-23T01:41:17.014Z,1024.44
2018-02-23T01:41:17.613Z,1024.42
2018-02-23T01:41:18.213Z,1024.43
2018-02-23T01:41:18.815Z,1024.45
2018-02-23T01:41:19.416Z,1024.46
2018-02-23T01:41:20.013Z,1024.46
2018-02-23T01:41:20.615Z,1024.45
2018-02-23T01:42:14.103Z,1024.48
2018-02-23T01:42:14.667Z,1024.43
2018-02-23T01:42:15.266Z,1024.45
2018-02-23T01:42:15.867Z,1024.49
2018-02-23T01:42:16.466Z,1024.41
2018-02-23T01:42:17.065Z,1024.47
2018-02-23T01:42:17.665Z,1024.47
2018-02-23T01:42:18.263Z,1024.47
2018-02-23T01:43:11.722Z,1024.47
2018-02-23T01:43:12.319Z,1024.45
2018-02-23T01:43:12.917Z,1024.46
2018-02-23T01:43:13.522Z,1024.47
2018-02-23T01:43:14.121Z,1024.49
2018-02-23T01:43:14.716Z,1024.49
2018-02-23T01:43:15.317Z,1024.49
2018-02-23T01:43:15.916Z,1024.47
2018-02-23T01:44:09.375Z,1024.46
2018-02-23T01:44:09.972Z,1024.47
2018-02-23T01:44:10.574Z,1024.44
2018-02-23T01:44:11.188Z,1024.47
2018-02-23T01:44:11.769Z,1024.47
2018-02-23T01:44:12.370Z,1024.46
2018-02-23T01:44:12.969Z,1024.48
2018-02-23T01:44:13.569Z,1024.45
2018-02-23T01:45:08.050Z,1024.48
2018-02-23T01:45:08.648Z,1024.48
2018-02-23T01:45:09.247Z,1024.44
2018-02-23T01:45:09.848Z,1024.42
2018-02-23T01:45:10.446Z,1024.46
2018-02-23T01:45:11.045Z,1024.46
2018-02-23T01:45:11.645Z,1024.47
2018-02-23T01:45:12.245Z,1024.45
2018-02-23T01:46:05.708Z,1024.42
2018-02-23T01:46:06.299Z,1024.43
2018-02-23T01:46:06.899Z,1024.44
2018-02-23T01:46:07.499Z,1024.43
2018-02-23T01:46:08.098Z,1024.41
2018-02-23T01:46:08.700Z,1024.43
2018-02-23T01:46:09.298Z,1024.43
2018-02-23T01:46:09.898Z,1024.44
2018-02-23T01:47:03.354Z,1024.46
2018-02-23T01:47:03.952Z,1024.46
2018-02-23T01:47:04.551Z,1024.44
2018-02-23T01:47:05.151Z,1024.47
2018-02-23T01:47:05.751Z,1024.46
2018-02-23T01:47:06.356Z,1024.47
2018-02-23T01:47:06.951Z,1024.47
2018-02-23T01:47:07.551Z,1024.48
2018-02-23T01:48:02.057Z,1024.46
2018-02-23T01:48:02.641Z,1024.45
2018-02-23T01:48:03.226Z,1024.46
2018-02-23T01:48:03.826Z,1024.47
2018-02-23T01:48:04.444Z,1024.46
2018-02-23T01:48:05.031Z,1024.43
2018-02-23T01:48:05.673Z,1024.44
2018-02-23T01:48:06.238Z,1024.48
2018-02-23T01:48:59.710Z,1024.44
2018-02-23T01:49:00.280Z,1024.42
2018-02-23T01:49:00.887Z,1024.44
2018-02-23T01:49:01.478Z,1024.45
2018-02-23T01:49:02.079Z,1024.40
2018-02-23T01:49:02.678Z,1024.46
2018-02-23T01:49:03.279Z,1024.46
2018-02-23T01:49:03.878Z,1024.43
2018-02-23T01:49:58.383Z,1024.44
2018-02-23T01:49:58.953Z,1024.45
2018-02-23T01:49:59.556Z,1024.47
2018-02-23T01:50:00.156Z,1024.45
2018-02-23T01:50:00.754Z,1024.45
2018-02-23T01:50:01.352Z,1024.47
2018-02-23T01:50:01.955Z,1024.48
2018-02-23T01:50:02.554Z,1024.45
2018-02-23T01:50:57.058Z,1024.45
2018-02-23T01:50:57.631Z,1024.43
2018-02-23T01:50:58.231Z,1024.45
2018-02-23T01:50:58.829Z,1024.45
2018-02-23T01:50:59.434Z,1024.46
2018-02-23T01:51:00.033Z,1024.43
2018-02-23T01:51:00.629Z,1024.46
2018-02-23T01:51:01.229Z,1024.44
2018-02-23T01:51:54.714Z,1024.43
2018-02-23T01:51:55.287Z,1024.41
2018-02-23T01:51:55.880Z,1024.40
2018-02-23T01:51:56.481Z,1024.42
2018-02-23T01:51:57.081Z,1024.38
2018-02-23T01:51:57.680Z,1024.41
2018-02-23T01:51:58.283Z,1024.44
2018-02-23T01:51:58.879Z,1024.40
2018-02-23T01:52:53.393Z,1024.40
2018-02-23T01:52:53.958Z,1024.39
2018-02-23T01:52:54.557Z,1024.42
2018-02-23T01:52:55.158Z,1024.44
2018-02-23T01:52:55.757Z,1024.39
2018-02-23T01:52:56.357Z,1024.41
2018-02-23T01:52:56.956Z,1024.39
2018-02-23T01:52:57.557Z,1024.36
2018-02-23T01:53:52.062Z,1024.42
2018-02-23T01:53:52.634Z,1024.41
2018-02-23T01:53:53.233Z,1024.39
2018-02-23T01:53:53.832Z,1024.38
2018-02-23T01:53:54.431Z,1024.37
2018-02-23T01:53:55.039Z,1024.39
2018-02-23T01:53:55.632Z,1024.41
2018-02-23T01:53:56.232Z,1024.37
2018-02-23T01:54:50.758Z,1024.39
2018-02-23T01:54:51.322Z,1024.37
2018-02-23T01:54:51.908Z,1024.40
2018-02-23T01:54:52.509Z,1024.39
2018-02-23T01:54:53.109Z,1024.40
2018-02-23T01:54:53.715Z,1024.42
2018-02-23T01:54:54.308Z,1024.37
2018-02-23T01:54:54.910Z,1024.39
2018-02-23T01:55:49.414Z,1024.37
2018-02-23T01:55:49.988Z,1024.36
2018-02-23T01:55:50.586Z,1024.39
2018-02-23T01:55:51.184Z,1024.36
2018-02-23T01:55:51.784Z,1024.36
2018-02-23T01:55:52.384Z,1024.41
2018-02-23T01:55:52.983Z,1024.36
2018-02-23T01:55:53.585Z,1024.39
2018-02-23T01:56:47.064Z,1024.39
2018-02-23T01:56:47.638Z,1024.38
2018-02-23T01:56:48.238Z,1024.38
2018-02-23T01:56:48.836Z,1024.37
2018-02-23T01:56:49.437Z,1024.39
2018-02-23T01:56:50.035Z,1024.39
2018-02-23T01:56:50.637Z,1024.37
2018-02-23T01:56:51.236Z,1024.35
2018-02-23T01:57:45.740Z,1024.41
2018-02-23T01:57:46.312Z,1024.36
2018-02-23T01:57:46.912Z,1024.39
2018-02-23T01:57:47.511Z,1024.39
2018-02-23T01:57:48.111Z,1024.38
2018-02-23T01:57:48.710Z,1024.40
2018-02-23T01:57:49.319Z,1024.44
2018-02-23T01:57:49.911Z,1024.41
2018-02-23T01:58:47.387Z,1024.35
2018-02-23T01:58:47.958Z,1024.38
2018-02-23T01:58:48.558Z,1024.38
2018-02-23T01:59:46.062Z,1024.37
2018-02-23T01:59:46.640Z,1024.34
2018-02-23T01:59:47.233Z,1024.35
2018-02-23T02:02:00.309Z,1024.38
2018-02-23T02:02:00.825Z,1024.34
2018-02-23T02:02:01.434Z,1024.34
2018-02-23T02:02:02.022Z,1024.35
2018-02-23T02:02:02.621Z,1024.38
2018-02-23T02:02:03.222Z,1024.38
2018-02-23T02:02:03.821Z,1024.36
2018-02-23T02:02:04.422Z,1024.36
2018-02-23T02:02:05.021Z,1024.34
2018-02-23T02:02:05.621Z,1024.37
2018-02-23T02:02:06.220Z,1024.33
2018-02-23T02:03:00.221Z,1024.33
2018-02-23T02:03:00.806Z,1024.33
2018-02-23T02:03:01.387Z,1024.34
2018-02-23T02:03:01.986Z,1024.32
2018-02-23T02:03:02.586Z,1024.30
2018-02-23T02:03:03.188Z,1024.36
2018-02-23T02:03:03.785Z,1024.30
2018-02-23T02:03:04.386Z,1024.33
2018-02-23T02:03:57.872Z,1024.33
2018-02-23T02:03:58.439Z,1024.33
2018-02-23T02:03:59.043Z,1024.37
2018-02-23T02:03:59.636Z,1024.36
2018-02-23T02:04:00.239Z,1024.35
2018-02-23T02:04:00.837Z,1024.37
2018-02-23T02:04:01.438Z,1024.34
2018-02-23T02:04:02.038Z,1024.31
2018-02-23T02:04:56.541Z,1024.35
2018-02-23T02:04:57.115Z,1024.35
2018-02-23T02:04:57.713Z,1024.35
2018-02-23T02:04:58.313Z,1024.38
2018-02-23T02:04:58.915Z,1024.34
2018-02-23T02:04:59.513Z,1024.37
2018-02-23T02:05:00.116Z,1024.34
2018-02-23T02:05:00.712Z,1024.35
2018-02-23T02:05:54.296Z,1024.38
2018-02-23T02:05:54.870Z,1024.40
2018-02-23T02:05:55.473Z,1024.36
2018-02-23T02:05:56.067Z,1024.35
2018-02-23T02:05:56.667Z,1024.36
2018-02-23T02:05:57.267Z,1024.36
2018-02-23T02:05:57.866Z,1024.39
2018-02-23T02:05:58.466Z,1024.38
2018-02-23T02:06:52.972Z,1024.35
2018-02-23T02:06:53.545Z,1024.32
2018-02-23T02:06:54.143Z,1024.34
2018-02-23T02:06:54.744Z,1024.31
2018-02-23T02:06:55.343Z,1024.34
2018-02-23T02:06:55.943Z,1024.40
2018-02-23T02:06:56.542Z,1024.32
2018-02-23T02:06:57.142Z,1024.34
2018-02-23T02:07:50.622Z,1024.31
2018-02-23T02:07:51.197Z,1024.31
2018-02-23T02:07:51.795Z,1024.31
2018-02-23T02:07:52.395Z,1024.32
2018-02-23T02:07:52.994Z,1024.35
2018-02-23T02:07:53.597Z,1024.35
2018-02-23T02:07:54.196Z,1024.32
2018-02-23T02:07:54.795Z,1024.31
2018-02-23T02:08:48.277Z,1024.32
2018-02-23T02:08:48.848Z,1024.29
2018-02-23T02:08:49.446Z,1024.30
2018-02-23T02:08:50.048Z,1024.26
2018-02-23T02:08:50.646Z,1024.29
2018-02-23T02:08:51.246Z,1024.27
2018-02-23T02:08:51.846Z,1024.23
2018-02-23T02:08:52.446Z,1024.28
2018-02-23T02:09:45.931Z,1024.30
2018-02-23T02:09:46.499Z,1024.30
2018-02-23T02:09:47.110Z,1024.29
2018-02-23T02:09:47.696Z,1024.30
2018-02-23T02:09:48.296Z,1024.28
2018-02-23T02:09:48.896Z,1024.27
2018-02-23T02:09:49.496Z,1024.26
2018-02-23T02:09:50.095Z,1024.27
2018-02-23T02:10:43.580Z,1024.28
2018-02-23T02:10:44.151Z,1024.26
2018-02-23T02:10:44.752Z,1024.27
2018-02-23T02:10:45.347Z,1024.32
2018-02-23T02:10:45.948Z,1024.28
2018-02-23T02:10:46.548Z,1024.23
2018-02-23T02:10:47.147Z,1024.28
2018-02-23T02:10:47.747Z,1024.25
2018-02-23T02:11:41.230Z,1024.25
2018-02-23T02:11:41.803Z,1024.22
2018-02-23T02:11:42.402Z,1024.25
2018-02-23T02:11:43.045Z,1024.27
2018-02-23T02:11:43.602Z,1024.23
2018-02-23T02:11:44.202Z,1024.23
2018-02-23T02:11:44.802Z,1024.21
2018-02-23T02:11:45.401Z,1024.25
2018-02-23T02:12:39.906Z,1024.24
2018-02-23T02:12:40.479Z,1024.24
2018-02-23T02:12:41.077Z,1024.17
2018-02-23T02:12:41.677Z,1024.21
2018-02-23T02:12:42.276Z,1024.23
2018-02-23T02:12:42.877Z,1024.21
2018-02-23T02:12:43.477Z,1024.23
2018-02-23T02:12:44.079Z,1024.20
2018-02-23T02:13:38.583Z,1024.21
2018-02-23T02:13:39.156Z,1024.23
2018-02-23T02:13:39.752Z,1024.22
2018-02-23T02:13:40.353Z,1024.21
2018-02-23T02:13:40.952Z,1024.18
2018-02-23T02:13:41.551Z,1024.20
2018-02-23T02:13:42.152Z,1024.22
2018-02-23T02:13:42.751Z,1024.19
2018-02-23T02:14:36.222Z,1024.25
2018-02-23T02:14:36.808Z,1024.24
2018-02-23T02:14:37.408Z,1024.21
2018-02-23T02:14:38.007Z,1024.24
2018-02-23T02:14:38.604Z,1024.22
2018-02-23T02:14:39.205Z,1024.24
2018-02-23T02:14:39.804Z,1024.24
2018-02-23T02:14:40.404Z,1024.21
2018-02-23T02:15:33.860Z,1024.20
2018-02-23T02:15:34.458Z,1024.21
2018-02-23T02:15:35.056Z,1024.25
2018-02-23T02:15:35.671Z,1024.23
2018-02-23T02:15:36.258Z,1024.21
2018-02-23T02:15:36.856Z,1024.24
2018-02-23T02:15:37.455Z,1024.22
2018-02-23T02:15:38.056Z,1024.21
2018-02-23T02:16:31.512Z,1024.24
2018-02-23T02:16:32.110Z,1024.24
2018-02-23T02:16:32.707Z,1024.19
2018-02-23T02:16:33.318Z,1024.23
2018-02-23T02:16:33.908Z,1024.24
2018-02-23T02:16:34.508Z,1024.22
2018-02-23T02:16:35.108Z,1024.22
2018-02-23T02:16:35.711Z,1024.20
2018-02-23T02:17:29.164Z,1024.25
2018-02-23T02:17:29.760Z,1024.26
2018-02-23T02:17:30.360Z,1024.21
2018-02-23T02:17:30.960Z,1024.24
2018-02-23T02:17:31.560Z,1024.27
2018-02-23T02:17:32.160Z,1024.23
2018-02-23T02:17:32.760Z,1024.25
2018-02-23T02:17:33.359Z,1024.25
2018-02-23T02:18:27.875Z,1024.26
2018-02-23T02:18:28.436Z,1024.21
2018-02-23T02:18:29.035Z,1024.20
2018-02-23T02:18:29.636Z,1024.20
2018-02-23T02:18:30.238Z,1024.23
2018-02-23T02:18:30.834Z,1024.24
2018-02-23T02:18:31.434Z,1024.23
2018-02-23T02:18:32.034Z,1024.22
2018-02-23T02:19:25.516Z,1024.25
2018-02-23T02:19:26.088Z,1024.25
2018-02-23T02:19:26.688Z,1024.25
2018-02-23T02:19:27.288Z,1024.25
2018-02-23T02:19:27.887Z,1024.26
2018-02-23T02:19:28.486Z,1024.23
2018-02-23T02:19:29.087Z,1024.22
2018-02-23T02:19:29.689Z,1024.25
2018-02-23T02:20:23.167Z,1024.25
2018-02-23T02:20:23.740Z,1024.27
2018-02-23T02:20:24.339Z,1024.27
2018-02-23T02:20:24.941Z,1024.24
2018-02-23T02:20:25.549Z,1024.24
2018-02-23T02:20:26.138Z,1024.27
2018-02-23T02:20:26.739Z,1024.25
2018-02-23T02:20:27.339Z,1024.22
2018-02-23T02:21:20.836Z,1024.26
2018-02-23T02:21:21.392Z,1024.25
2018-02-23T02:21:21.991Z,1024.23
2018-02-23T02:21:22.592Z,1024.25
2018-02-23T02:21:23.189Z,1024.18
2018-02-23T02:21:23.792Z,1024.23
2018-02-23T02:21:24.389Z,1024.22
2018-02-23T02:21:24.990Z,1024.25
2018-02-23T02:22:18.470Z,1024.29
2018-02-23T02:22:19.044Z,1024.27
2018-02-23T02:22:19.642Z,1024.26
2018-02-23T02:22:20.242Z,1024.27
2018-02-23T02:22:20.842Z,1024.28
2018-02-23T02:22:21.442Z,1024.31
2018-02-23T02:22:22.042Z,1024.31
2018-02-23T02:22:22.641Z,1024.30
2018-02-23T02:23:17.144Z,1024.24
2018-02-23T02:23:17.719Z,1024.26
2018-02-23T02:23:18.317Z,1024.26
2018-02-23T02:23:18.920Z,1024.28
2018-02-23T02:23:19.517Z,1024.31
2018-02-23T02:23:20.117Z,1024.27
2018-02-23T02:23:20.717Z,1024.25
2018-02-23T02:23:21.316Z,1024.27
2018-02-23T02:24:15.837Z,1024.28
2018-02-23T02:24:16.394Z,1024.25
2018-02-23T02:24:16.992Z,1024.27
2018-02-23T02:24:17.592Z,1024.25
2018-02-23T02:24:18.193Z,1024.26
2018-02-23T02:24:18.791Z,1024.28
2018-02-23T02:24:19.391Z,1024.29
2018-02-23T02:24:19.992Z,1024.29
2018-02-23T02:25:14.497Z,1024.26
2018-02-23T02:25:15.072Z,1024.28
2018-02-23T02:25:15.668Z,1024.26
2018-02-23T02:25:16.268Z,1024.24
2018-02-23T02:25:16.868Z,1024.30
2018-02-23T02:25:17.467Z,1024.28
2018-02-23T02:25:18.068Z,1024.29
2018-02-23T02:25:18.667Z,1024.27
2018-02-23T02:26:12.126Z,1024.30
2018-02-23T02:26:12.722Z,1024.27
2018-02-23T02:26:13.321Z,1024.28
2018-02-23T02:26:13.919Z,1024.24
2018-02-23T02:26:14.519Z,1024.28
2018-02-23T02:26:15.120Z,1024.28
2018-02-23T02:26:15.721Z,1024.30
2018-02-23T02:26:16.321Z,1024.29
2018-02-23T02:27:09.776Z,1024.32
2018-02-23T02:27:10.374Z,1024.29
2018-02-23T02:27:10.973Z,1024.29
2018-02-23T02:27:11.573Z,1024.26
2018-02-23T02:27:12.173Z,1024.27
2018-02-23T02:27:12.771Z,1024.26
2018-02-23T02:27:13.372Z,1024.25
2018-02-23T02:27:13.971Z,1024.28
2018-02-23T02:28:08.450Z,1024.28
2018-02-23T02:28:09.050Z,1024.26
2018-02-23T02:28:09.648Z,1024.29
2018-02-23T02:28:10.251Z,1024.29
2018-02-23T02:28:10.848Z,1024.31
2018-02-23T02:28:11.461Z,1024.28
2018-02-23T02:28:12.048Z,1024.29
2018-02-23T02:28:12.647Z,1024.28
2018-02-23T02:29:07.158Z,1024.26
2018-02-23T02:29:07.726Z,1024.26
2018-02-23T02:29:08.322Z,1024.28
2018-02-23T02:29:08.924Z,1024.27
2018-02-23T02:29:09.528Z,1024.28
2018-02-23T02:29:10.123Z,1024.30
2018-02-23T02:29:10.723Z,1024.25
2018-02-23T02:29:11.323Z,1024.28
2018-02-23T02:30:05.842Z,1024.29
2018-02-23T02:30:06.400Z,1024.26
2018-02-23T02:30:07.005Z,1024.27
2018-02-23T02:30:07.600Z,1024.31
2018-02-23T02:30:08.198Z,1024.27
2018-02-23T02:30:08.799Z,1024.30
2018-02-23T02:30:09.399Z,1024.31
2018-02-23T02:30:09.999Z,1024.31
2018-02-23T02:31:04.503Z,1024.25
2018-02-23T02:31:05.076Z,1024.29
2018-02-23T02:31:05.677Z,1024.28
2018-02-23T02:31:06.277Z,1024.27
2018-02-23T02:31:06.876Z,1024.28
2018-02-23T02:31:07.474Z,1024.32
2018-02-23T02:31:08.075Z,1024.29
2018-02-23T02:31:08.673Z,1024.31
2018-02-23T02:32:03.181Z,1024.27
2018-02-23T02:32:03.752Z,1024.29
2018-02-23T02:32:04.352Z,1024.24
2018-02-23T02:32:04.951Z,1024.27
2018-02-23T02:32:05.551Z,1024.25
2018-02-23T02:32:06.168Z,1024.26
2018-02-23T02:32:06.752Z,1024.27
2018-02-23T02:32:07.348Z,1024.27
2018-02-23T02:33:01.854Z,1024.29
2018-02-23T02:33:02.428Z,1024.27
2018-02-23T02:33:03.028Z,1024.28
2018-02-23T02:33:03.625Z,1024.26
2018-02-23T02:33:04.226Z,1024.29
2018-02-23T02:33:04.825Z,1024.29
2018-02-23T02:33:05.426Z,1024.29
2018-02-23T02:33:06.025Z,1024.31
2018-02-23T02:33:59.506Z,1024.27
2018-02-23T02:34:00.079Z,1024.26
2018-02-23T02:34:00.696Z,1024.30
2018-02-23T02:34:01.280Z,1024.28
2018-02-23T02:34:01.880Z,1024.28
2018-02-23T02:34:02.479Z,1024.25
2018-02-23T02:34:03.078Z,1024.25
2018-02-23T02:34:03.678Z,1024.26
2018-02-23T02:34:57.160Z,1024.35
2018-02-23T02:34:57.730Z,1024.28
2018-02-23T02:34:58.332Z,1024.29
2018-02-23T02:34:58.930Z,1024.28
2018-02-23T02:34:59.536Z,1024.31
2018-02-23T02:35:00.131Z,1024.28
2018-02-23T02:35:00.738Z,1024.30
2018-02-23T02:35:01.329Z,1024.29
2018-02-23T02:35:54.810Z,1024.27
2018-02-23T02:35:55.382Z,1024.25
2018-02-23T02:35:55.987Z,1024.24
2018-02-23T02:35:56.582Z,1024.25
2018-02-23T02:35:57.181Z,1024.24
2018-02-23T02:35:57.782Z,1024.25
2018-02-23T02:35:58.387Z,1024.25
2018-02-23T02:35:58.982Z,1024.27
2018-02-23T02:36:53.485Z,1024.22
2018-02-23T02:36:54.058Z,1024.22
2018-02-23T02:36:54.656Z,1024.25
2018-02-23T02:36:55.257Z,1024.26
2018-02-23T02:36:55.857Z,1024.24
2018-02-23T02:36:56.457Z,1024.23
2018-02-23T02:36:57.057Z,1024.23
2018-02-23T02:36:57.656Z,1024.23
2018-02-23T02:53:54.018Z,1024.09
2018-02-23T02:53:55.541Z,1024.10
2018-02-23T02:53:56.059Z,1024.12
2018-02-23T02:53:56.657Z,1024.11
2018-02-23T02:53:57.262Z,1024.08
2018-02-23T02:53:57.857Z,1024.09
2018-02-23T02:53:58.458Z,1024.03
2018-02-23T02:54:53.502Z,1024.07
2018-02-23T02:54:54.074Z,1024.07
2018-02-23T02:54:54.676Z,1024.06
2018-02-23T02:54:55.274Z,1024.02
2018-02-23T02:54:55.876Z,1024.06
2018-02-23T02:54:56.473Z,1024.05
2018-02-23T02:54:57.073Z,1024.08
2018-02-23T02:54:57.673Z,1024.08
2018-02-23T02:55:51.158Z,1024.09
2018-02-23T02:55:51.728Z,1024.10
2018-02-23T02:55:52.326Z,1024.10
2018-02-23T02:55:52.926Z,1024.09
2018-02-23T02:55:53.527Z,1024.09
2018-02-23T02:55:54.127Z,1024.07
2018-02-23T02:55:54.730Z,1024.10
2018-02-23T02:55:55.326Z,1024.10
2018-02-23T02:56:48.810Z,1024.10
2018-02-23T02:56:49.384Z,1024.06
2018-02-23T02:56:49.979Z,1024.07
2018-02-23T02:56:50.580Z,1024.05
2018-02-23T02:56:51.179Z,1024.07
2018-02-23T02:56:51.778Z,1024.09
2018-02-23T02:56:52.377Z,1024.07
2018-02-23T02:56:52.977Z,1024.09
2018-02-23T02:57:46.463Z,1024.06
2018-02-23T02:57:47.031Z,1024.09
2018-02-23T02:57:47.631Z,1024.07
2018-02-23T02:57:48.231Z,1024.09
2018-02-23T02:57:48.832Z,1024.07
2018-02-23T02:57:49.431Z,1024.09
2018-02-23T02:57:50.037Z,1024.09
2018-02-23T02:57:50.628Z,1024.06
2018-02-23T02:58:45.137Z,1024.07
2018-02-23T02:58:45.714Z,1024.08
2018-02-23T02:58:46.307Z,1024.08
2018-02-23T02:58:46.906Z,1024.11
2018-02-23T02:58:47.506Z,1024.12
2018-02-23T02:58:48.106Z,1024.12
2018-02-23T02:58:48.706Z,1024.12
2018-02-23T02:58:49.306Z,1024.15
2018-02-23T02:59:43.810Z,1024.08
2018-02-23T02:59:44.381Z,1024.09
2018-02-23T02:59:44.984Z,1024.08
2018-02-23T02:59:45.582Z,1024.10
2018-02-23T02:59:46.182Z,1024.06
2018-02-23T02:59:46.782Z,1024.04
2018-02-23T02:59:47.382Z,1024.08
2018-02-23T02:59:47.980Z,1024.09
2018-02-23T03:00:42.489Z,1024.12
2018-02-23T03:00:43.063Z,1024.11
2018-02-23T03:00:43.657Z,1024.11
2018-02-23T03:00:44.258Z,1024.12
2018-02-23T03:00:44.861Z,1024.12
2018-02-23T03:00:45.457Z,1024.11
2018-02-23T03:00:46.064Z,1024.09
2018-02-23T03:00:46.657Z,1024.10
2018-02-23T03:01:41.164Z,1024.13
2018-02-23T03:01:41.735Z,1024.15
2018-02-23T03:01:42.340Z,1024.16
2018-02-23T03:01:42.933Z,1024.14
2018-02-23T03:01:43.534Z,1024.14
2018-02-23T03:01:44.133Z,1024.12
2018-02-23T03:01:44.734Z,1024.11
2018-02-23T03:01:45.332Z,1024.11
2018-02-23T03:02:38.818Z,1024.11
2018-02-23T03:02:39.389Z,1024.14
2018-02-23T03:02:39.985Z,1024.10
2018-02-23T03:02:40.587Z,1024.10
2018-02-23T03:02:41.187Z,1024.12
2018-02-23T03:02:41.784Z,1024.10
2018-02-23T03:02:42.391Z,1024.07
2018-02-23T03:02:42.984Z,1024.10
2018-02-23T03:03:36.472Z,1024.12
2018-02-23T03:03:37.038Z,1024.09
2018-02-23T03:03:37.636Z,1024.14
2018-02-23T03:03:38.236Z,1024.14
2018-02-23T03:03:38.836Z,1024.13
2018-02-23T03:03:39.435Z,1024.12
2018-02-23T03:03:40.036Z,1024.11
2018-02-23T03:03:40.636Z,1024.13
2018-02-23T03:04:34.123Z,1024.14
2018-02-23T03:04:34.692Z,1024.11
2018-02-23T03:04:35.292Z,1024.11
2018-02-23T03:04:35.892Z,1024.12
2018-02-23T03:04:36.489Z,1024.09
2018-02-23T03:04:37.090Z,1024.13
2018-02-23T03:04:37.699Z,1024.10
2018-02-23T03:04:38.292Z,1024.12
2018-02-23T03:05:31.769Z,1024.15
2018-02-23T03:05:32.341Z,1024.12
2018-02-23T03:05:32.941Z,1024.08
2018-02-23T03:05:33.543Z,1024.12
2018-02-23T03:05:34.141Z,1024.15
2018-02-23T03:05:34.740Z,1024.12
2018-02-23T03:05:35.340Z,1024.15
2018-02-23T03:05:35.948Z,1024.11
2018-02-23T03:06:29.426Z,1024.16
2018-02-23T03:06:29.996Z,1024.18
2018-02-23T03:06:30.594Z,1024.16
2018-02-23T03:06:31.194Z,1024.18
2018-02-23T03:06:31.795Z,1024.14
2018-02-23T03:06:32.395Z,1024.17
2018-02-23T03:06:32.992Z,1024.19
2018-02-23T03:06:33.592Z,1024.13
2018-02-23T03:07:27.074Z,1024.15
2018-02-23T03:07:27.646Z,1024.14
2018-02-23T03:07:28.246Z,1024.17
2018-02-23T03:07:28.848Z,1024.14
2018-02-23T03:07:29.446Z,1024.17
2018-02-23T03:07:30.048Z,1024.16
2018-02-23T03:07:30.645Z,1024.16
2018-02-23T03:07:31.245Z,1024.16
2018-02-23T03:08:24.724Z,1024.17
2018-02-23T03:08:25.300Z,1024.19
2018-02-23T03:08:25.897Z,1024.13
2018-02-23T03:08:26.497Z,1024.13
2018-02-23T03:08:27.097Z,1024.13
2018-02-23T03:08:27.696Z,1024.14
2018-02-23T03:08:28.296Z,1024.16
2018-02-23T03:08:28.896Z,1024.16
2018-02-23T03:09:23.401Z,1024.14
2018-02-23T03:09:23.971Z,1024.12
2018-02-23T03:09:24.571Z,1024.13
2018-02-23T03:09:25.173Z,1024.15
2018-02-23T03:09:25.772Z,1024.14
2018-02-23T03:09:26.371Z,1024.12
2018-02-23T03:09:26.970Z,1024.11
2018-02-23T03:09:27.572Z,1024.14
2018-02-23T03:10:22.076Z,1024.13
2018-02-23T03:10:22.653Z,1024.15
2018-02-23T03:10:23.248Z,1024.15
2018-02-23T03:10:23.848Z,1024.15
2018-02-23T03:10:24.447Z,1024.16
2018-02-23T03:10:25.048Z,1024.13
2018-02-23T03:10:25.647Z,1024.15
2018-02-23T03:10:26.247Z,1024.14
2018-02-23T03:11:19.727Z,1024.18
2018-02-23T03:11:20.311Z,1024.16
2018-02-23T03:11:20.899Z,1024.12
2018-02-23T03:11:21.499Z,1024.13
2018-02-23T03:11:22.100Z,1024.16
2018-02-23T03:11:22.699Z,1024.18
2018-02-23T03:11:23.301Z,1024.17
2018-02-23T03:11:23.896Z,1024.18
2018-02-23T03:12:18.402Z,1024.18
2018-02-23T03:12:18.975Z,1024.21
2018-02-23T03:12:19.574Z,1024.18
2018-02-23T03:12:20.175Z,1024.21
2018-02-23T03:12:20.774Z,1024.16
2018-02-23T03:12:21.373Z,1024.16
2018-02-23T03:12:21.973Z,1024.18
2018-02-23T03:12:22.573Z,1024.15
2018-02-23T03:13:17.078Z,1024.21
2018-02-23T03:13:17.653Z,1024.18
2018-02-23T03:13:18.251Z,1024.18
2018-02-23T03:13:18.851Z,1024.18
2018-02-23T03:13:19.454Z,1024.19
2018-02-23T03:13:20.055Z,1024.20
2018-02-23T03:13:20.651Z,1024.17
2018-02-23T03:13:21.249Z,1024.21
2018-02-23T03:14:15.756Z,1024.21
2018-02-23T03:14:16.328Z,1024.22
2018-02-23T03:14:16.924Z,1024.19
2018-02-23T03:14:17.526Z,1024.17
2018-02-23T03:14:18.125Z,1024.22
2018-02-23T03:14:18.724Z,1024.21
2018-02-23T03:14:19.325Z,1024.17
2018-02-23T03:14:19.925Z,1024.22
2018-02-23T03:15:13.406Z,1024.20
2018-02-23T03:15:13.980Z,1024.17
2018-02-23T03:15:14.579Z,1024.23
2018-02-23T03:15:15.178Z,1024.17
2018-02-23T03:15:15.779Z,1024.18
2018-02-23T03:15:16.381Z,1024.19
2018-02-23T03:15:16.978Z,1024.19
2018-02-23T03:15:17.578Z,1024.21
2018-02-23T03:16:11.065Z,1024.21
2018-02-23T03:16:11.631Z,1024.23
2018-02-23T03:16:12.230Z,1024.22
2018-02-23T03:16:12.830Z,1024.20
2018-02-23T03:16:13.430Z,1024.22
2018-02-23T03:16:14.034Z,1024.24
2018-02-23T03:16:14.630Z,1024.24
2018-02-23T03:16:15.229Z,1024.23
2018-02-23T03:17:08.711Z,1024.21
2018-02-23T03:17:09.283Z,1024.21
2018-02-23T03:17:09.889Z,1024.19
2018-02-23T03:17:10.486Z,1024.22
2018-02-23T03:17:11.085Z,1024.23
2018-02-23T03:17:11.682Z,1024.21
2018-02-23T03:17:12.282Z,1024.25
2018-02-23T03:17:12.882Z,1024.23
2018-02-23T03:18:06.363Z,1024.23
2018-02-23T03:18:06.934Z,1024.24
2018-02-23T03:18:07.534Z,1024.20
2018-02-23T03:18:08.133Z,1024.18
2018-02-23T03:18:08.734Z,1024.22
2018-02-23T03:18:09.334Z,1024.19
2018-02-23T03:18:09.934Z,1024.22
2018-02-23T03:18:10.533Z,1024.21
2018-02-23T03:19:05.038Z,1024.21
2018-02-23T03:19:05.613Z,1024.19
2018-02-23T03:19:06.209Z,1024.23
2018-02-23T03:19:06.809Z,1024.20
2018-02-23T03:19:07.409Z,1024.18
2018-02-23T03:19:08.009Z,1024.17
2018-02-23T03:19:08.607Z,1024.16
2018-02-23T03:19:09.211Z,1024.23
2018-02-23T03:20:02.694Z,1024.25
2018-02-23T03:20:03.262Z,1024.25
2018-02-23T03:20:03.861Z,1024.26
2018-02-23T03:20:04.462Z,1024.24
2018-02-23T03:20:05.061Z,1024.26
2018-02-23T03:20:05.661Z,1024.23
2018-02-23T03:20:06.260Z,1024.22
2018-02-23T03:20:06.861Z,1024.20
2018-02-23T03:21:01.430Z,1024.20
2018-02-23T03:21:01.946Z,1024.20
2018-02-23T03:21:02.546Z,1024.18
2018-02-23T03:21:03.145Z,1024.17
2018-02-23T03:21:03.752Z,1024.21
2018-02-23T03:21:04.347Z,1024.20
2018-02-23T03:21:04.946Z,1024.19
2018-02-23T03:21:05.544Z,1024.20
2018-02-23T03:22:00.042Z,1024.20
2018-02-23T03:22:00.616Z,1024.18
2018-02-23T03:22:01.214Z,1024.21
2018-02-23T03:22:01.812Z,1024.17
2018-02-23T03:22:02.411Z,1024.20
2018-02-23T03:22:03.011Z,1024.18
2018-02-23T03:22:03.610Z,1024.17
2018-02-23T03:22:04.211Z,1024.18
2018-02-23T03:22:58.717Z,1024.20
2018-02-23T03:22:59.289Z,1024.18
2018-02-23T03:22:59.887Z,1024.15
2018-02-23T03:23:00.488Z,1024.19
2018-02-23T03:23:01.087Z,1024.16
2018-02-23T03:23:01.687Z,1024.18
2018-02-23T03:23:02.287Z,1024.17
2018-02-23T03:23:02.886Z,1024.18
2018-02-23T03:23:57.392Z,1024.17
2018-02-23T03:23:57.965Z,1024.16
2018-02-23T03:23:58.567Z,1024.18
2018-02-23T03:23:59.163Z,1024.15
2018-02-23T03:23:59.763Z,1024.12
2018-02-23T03:24:00.363Z,1024.13
2018-02-23T03:24:00.963Z,1024.12
2018-02-23T03:24:01.563Z,1024.14
2018-02-23T03:24:56.044Z,1024.20
2018-02-23T03:24:56.657Z,1024.20
2018-02-23T03:24:57.239Z,1024.19
2018-02-23T03:24:57.839Z,1024.16
2018-02-23T03:24:58.438Z,1024.18
2018-02-23T03:24:59.039Z,1024.17
2018-02-23T03:24:59.639Z,1024.17
2018-02-23T03:25:00.237Z,1024.16
2018-02-23T03:25:54.718Z,1024.18
2018-02-23T03:25:55.314Z,1024.20
2018-02-23T03:25:55.914Z,1024.19
2018-02-23T03:25:56.513Z,1024.16
2018-02-23T03:25:57.114Z,1024.17
2018-02-23T03:25:57.713Z,1024.20
2018-02-23T03:25:58.313Z,1024.21
2018-02-23T03:25:58.913Z,1024.21
2018-02-23T03:26:53.394Z,1024.22
2018-02-23T03:26:53.992Z,1024.18
2018-02-23T03:26:54.590Z,1024.23
2018-02-23T03:26:55.191Z,1024.21
2018-02-23T03:26:55.790Z,1024.15
2018-02-23T03:26:56.389Z,1024.15