createdAt,value
2018-10-19T00:01:24.286Z,588.25
2018-10-19T00:03:26.261Z,598.10
2018-10-19T00:05:28.285Z,594.50
2018-10-19T00:07:30.300Z,581.40
2018-10-19T00:09:32.334Z,592.90
2018-10-19T00:11:34.329Z,586.23
2018-10-19T00:13:36.316Z,575.75
2018-10-19T00:15:38.342Z,585.60
2018-10-19T00:17:40.341Z,575.60
2018-10-19T00:19:42.314Z,572.92
2018-10-19T00:21:44.360Z,568.83
2018-10-19T00:23:46.362Z,573.67
2018-10-19T00:25:48.396Z,571.50
2018-10-19T00:27:50.413Z,564.75
2018-10-19T00:29:52.437Z,562.88
2018-10-19T00:31:54.475Z,558.15
2018-10-19T00:33:56.455Z,557.20
2018-10-19T00:35:58.481Z,562.80
2018-10-19T00:38:00.473Z,546.48
2018-10-19T00:40:02.499Z,540.52
2018-10-19T00:42:04.510Z,542.55
2018-10-19T00:44:06.498Z,530.65
2018-10-19T00:46:08.480Z,530.87
2018-10-19T00:48:10.513Z,537.55
2018-10-19T00:50:12.525Z,526.65
2018-10-19T00:52:14.549Z,521.22
2018-10-19T00:54:16.561Z,528.02
2018-10-19T00:56:18.584Z,522.80
2018-10-19T00:58:20.620Z,519.50
2018-10-19T01:00:22.650Z,512.72
2018-10-19T01:02:24.632Z,508.83
2018-10-19T01:04:26.658Z,508.32
2018-10-19T01:06:28.648Z,517.77
2018-10-19T01:08:30.678Z,517.48
2018-10-19T01:10:32.710Z,506.57
2018-10-19T01:12:34.773Z,515.25
2018-10-19T01:14:36.770Z,511.77
2018-10-19T01:16:38.798Z,511.70
2018-10-19T01:18:40.843Z,496.40
2018-10-19T01:20:42.909Z,484.13
2018-10-19T01:22:44.898Z,501.35
2018-10-19T01:24:46.954Z,505.98
2018-10-19T01:26:48.939Z,479.57
2018-10-19T01:28:50.922Z,494.32
2018-10-19T01:30:52.960Z,487.35
2018-10-19T01:32:55.006Z,487.25
2018-10-19T01:34:57.188Z,466.62
2018-10-19T01:36:59.185Z,475.48
2018-10-19T01:39:01.177Z,489.15
2018-10-19T01:41:03.187Z,472.65
2018-10-19T01:43:05.179Z,467.35
2018-10-19T01:45:07.223Z,470.68
2018-10-19T01:47:09.269Z,465.50
2018-10-19T01:49:11.195Z,459.67
2018-10-19T01:51:13.251Z,466.38
2018-10-19T01:53:15.270Z,452.20
2018-10-19T01:55:17.217Z,451.57
2018-10-19T01:57:19.226Z,447.70
2018-10-19T01:59:21.237Z,443.48
2018-10-19T02:01:23.293Z,450.83
2018-10-19T02:03:25.291Z,443.60
2018-10-19T02:05:27.261Z,454.12
2018-10-19T02:07:29.285Z,430.70
2018-10-19T02:09:31.259Z,446.33
2018-10-19T02:11:33.303Z,441.32
2018-10-19T02:13:35.276Z,430.45
2018-10-19T02:15:37.291Z,422.60
2018-10-19T02:17:39.287Z,437.48
2018-10-19T02:19:41.276Z,427.32
2018-10-19T02:21:43.296Z,421.72
2018-10-19T02:23:45.291Z,424.58
2018-10-19T02:25:47.300Z,412.80
2018-10-19T02:27:49.283Z,419.85
2018-10-19T02:29:51.269Z,411.62
2018-10-19T02:31:53.300Z,413.30
2018-10-19T02:33:55.278Z,415.98
2018-10-19T02:35:57.267Z,407.85
2018-10-19T02:37:59.289Z,413.33
2018-10-19T02:40:01.283Z,395.07
2018-10-19T02:42:03.300Z,405.03
2018-10-19T02:44:05.328Z,405.10
2018-10-19T02:46:07.325Z,395.40
2018-10-19T02:48:09.319Z,395.95
2018-10-19T02:50:11.326Z,390.35
2018-10-19T02:52:13.324Z,393.50
2018-10-19T02:54:15.308Z,388.68
2018-10-19T02:56:17.342Z,385.98
2018-10-19T02:58:19.338Z,395.80
2018-10-19T03:00:21.350Z,385.77
2018-10-19T03:02:23.326Z,385.88
2018-10-19T03:04:25.403Z,380.05
2018-10-19T03:06:27.480Z,377.20
2018-10-19T03:08:29.458Z,376.37
2018-10-19T03:10:31.463Z,369.48
2018-10-19T03:12:33.472Z,379.30
2018-10-19T03:14:35.481Z,367.45
2018-10-19T03:16:37.469Z,370.07
2018-10-19T03:18:39.473Z,361.90
2018-10-19T03:20:41.493Z,357.02
2018-10-19T03:22:43.543Z,359.10
2018-10-19T03:24:45.558Z,351.48
2018-10-19T03:26:47.556Z,346.57
2018-10-19T03:28:49.542Z,346.75
2018-10-19T03:30:51.656Z,349.60
2018-10-19T03:32:53.596Z,345.12
2018-10-19T03:34:55.603Z,345.52
2018-10-19T03:36:57.643Z,340.32
2018-10-19T03:38:59.622Z,329.55
2018-10-19T03:41:01.666Z,339.12
2018-10-19T03:43:03.635Z,338.52
2018-10-19T03:45:05.666Z,335.43
2018-10-19T03:47:07.637Z,332.37
2018-10-19T03:49:09.727Z,334.25
2018-10-19T03:51:11.713Z,326.20
2018-10-19T03:53:13.697Z,309.07
2018-10-19T03:55:15.688Z,319.20
2018-10-19T03:57:17.783Z,322.12
2018-10-19T03:59:19.904Z,320.90
2018-10-19T04:01:22.260Z,322.85
2018-10-19T04:03:24.274Z,327.52
2018-10-19T04:05:26.319Z,313.98
2018-10-19T04:07:28.304Z,313.07
2018-10-19T04:09:30.287Z,305.25
2018-10-19T04:11:32.307Z,311.40
2018-10-19T04:13:34.309Z,302.73
2018-10-19T04:15:36.317Z,306.25
2018-10-19T04:17:38.386Z,305.12
2018-10-19T04:19:40.368Z,305.05
2018-10-19T04:21:42.400Z,302.75
2018-10-19T04:23:44.412Z,287.45
2018-10-19T04:25:46.436Z,291.52
2018-10-19T04:27:48.422Z,286.48
2018-10-19T04:29:50.408Z,288.55
2018-10-19T04:31:52.459Z,291.45
2018-10-19T04:33:54.429Z,282.40
2018-10-19T04:35:56.436Z,279.98
2018-10-19T04:37:58.526Z,278.65
2018-10-19T04:40:00.506Z,270.75
2018-10-19T04:42:02.627Z,270.05
2018-10-19T04:44:04.524Z,277.65
2018-10-19T04:46:06.520Z,272.88
2018-10-19T04:48:08.521Z,271.30
2018-10-19T04:50:10.557Z,266.65
2018-10-19T04:52:12.576Z,266.10
2018-10-19T04:54:14.609Z,266.50
2018-10-19T04:56:16.630Z,265.25
2018-10-19T04:58:18.656Z,260.73
2018-10-19T05:00:20.644Z,257.07
2018-10-19T05:02:22.653Z,250.40
2018-10-19T05:04:24.718Z,259.55
2018-10-19T05:06:26.758Z,269.77
2018-10-19T05:08:28.674Z,266.35
2018-10-19T05:10:30.719Z,262.82
2018-10-19T05:12:32.827Z,259.57
2018-10-19T05:14:34.747Z,265.12
2018-10-19T05:16:36.796Z,258.63
2018-10-19T05:18:38.804Z,256.38
2018-10-19T05:20:40.816Z,259.40
2018-10-19T05:22:42.839Z,251.85
2018-10-19T05:24:44.938Z,255.12
2018-10-19T05:26:46.868Z,249.40
2018-10-19T05:28:48.901Z,242.75
2018-10-19T05:30:51.277Z,245.67
2018-10-19T05:32:53.320Z,238.40
2018-10-19T05:34:55.356Z,225.90
2018-10-19T05:36:57.321Z,231.78
2018-10-19T05:38:59.306Z,226.92
2018-10-19T05:41:01.375Z,232.75
2018-10-19T05:43:03.315Z,228.12
2018-10-19T05:45:05.316Z,212.78
2018-10-19T05:47:07.403Z,222.10
2018-10-19T05:49:09.384Z,219.82
2018-10-19T05:51:11.404Z,219.22
2018-10-19T05:53:13.454Z,216.55
2018-10-19T05:55:15.448Z,212.45
2018-10-19T05:57:17.474Z,213.00
2018-10-19T05:59:19.457Z,211.35
2018-10-19T06:01:21.481Z,215.30
2018-10-19T06:03:23.478Z,208.40
2018-10-19T06:05:25.520Z,205.12
2018-10-19T06:07:27.559Z,201.60
2018-10-19T06:09:29.539Z,198.43
2018-10-19T06:11:31.547Z,181.30
2018-10-19T06:13:33.599Z,154.93
2018-10-19T06:15:35.607Z,122.62
2018-10-19T06:17:37.653Z,135.35
2018-10-19T06:19:39.908Z,169.05
2018-10-19T06:21:41.886Z,237.23
2018-10-19T06:23:43.866Z,281.60
2018-10-19T06:25:45.997Z,285.48
2018-10-19T06:27:47.866Z,258.90
2018-10-19T06:29:49.865Z,286.52
2018-10-19T06:31:51.903Z,281.60
2018-10-19T06:33:53.895Z,269.00
2018-10-19T06:35:55.885Z,295.03
2018-10-19T06:37:57.944Z,287.02
2018-10-19T06:40:00.293Z,282.17
2018-10-19T06:42:02.269Z,310.17
2018-10-19T06:44:04.333Z,269.43
2018-10-19T06:46:06.521Z,195.92
2018-10-19T06:48:08.570Z,149.27
2018-10-19T06:50:10.619Z,126.62
2018-10-19T06:52:12.577Z,137.88
2018-10-19T06:54:14.538Z,176.20
2018-10-19T06:56:16.654Z,196.60
2018-10-19T06:58:18.549Z,215.22
2018-10-19T07:00:20.559Z,226.73
2018-10-19T07:02:22.562Z,265.18
2018-10-19T07:04:24.809Z,330.05
2018-10-19T07:06:26.804Z,348.15
2018-10-19T07:08:28.876Z,351.20
2018-10-19T07:10:31.229Z,352.18
2018-10-19T07:12:33.216Z,317.62
2018-10-19T07:14:35.234Z,304.75
2018-10-19T07:16:37.220Z,281.35
2018-10-19T07:18:39.194Z,269.02
2018-10-19T07:20:41.221Z,264.93
2018-10-19T07:22:43.218Z,270.90
2018-10-19T07:24:45.197Z,270.30
2018-10-19T07:26:47.205Z,295.20
2018-10-19T07:28:49.197Z,294.50
2018-10-19T07:30:51.232Z,287.20
2018-10-19T07:32:53.481Z,285.63
2018-10-19T07:34:55.484Z,290.10
2018-10-19T07:36:57.457Z,285.07
2018-10-19T07:38:59.484Z,281.52
2018-10-19T07:41:01.572Z,263.25
2018-10-19T07:43:03.914Z,242.60
2018-10-19T07:45:05.917Z,244.53
2018-10-19T07:47:07.969Z,219.70
2018-10-19T07:49:09.925Z,205.62
2018-10-19T07:51:11.934Z,74.65
2018-10-19T07:53:14.046Z,15.43
2018-10-19T07:55:15.947Z,8.98
2018-10-19T07:57:17.912Z,6.33
2018-10-19T07:59:19.947Z,8.73
2018-10-19T08:01:21.941Z,22.67
2018-10-19T08:03:23.908Z,75.70
2018-10-19T08:05:25.936Z,102.92
2018-10-19T08:07:27.924Z,109.97
2018-10-19T08:09:29.951Z,130.95
2018-10-19T08:11:31.969Z,136.88
2018-10-19T08:13:34.260Z,135.90
2018-10-19T08:15:36.290Z,133.35
2018-10-19T08:17:38.284Z,121.70
2018-10-19T08:19:40.875Z,125.40
2018-10-19T08:21:42.888Z,132.37
2018-10-19T08:23:44.913Z,150.60
2018-10-19T08:25:46.943Z,153.65
2018-10-19T08:27:48.935Z,155.20
2018-10-19T08:29:51.011Z,145.35
2018-10-19T08:31:53.033Z,137.65
2018-10-19T08:33:55.034Z,138.20
2018-10-19T08:35:57.314Z,152.87
2018-10-19T08:37:59.282Z,163.32
2018-10-19T08:40:01.256Z,161.10
2018-10-19T08:42:03.285Z,163.00
2018-10-19T08:44:05.267Z,151.78
2018-10-19T08:46:07.278Z,142.45
2018-10-19T08:48:09.307Z,142.22
2018-10-19T08:50:11.357Z,142.03
2018-10-19T08:52:13.337Z,156.12
2018-10-19T08:54:15.325Z,166.97
2018-10-19T08:56:17.337Z,175.55
2018-10-19T08:58:19.422Z,168.60
2018-10-19T09:00:21.360Z,161.12
2018-10-19T09:02:23.347Z,177.07
2018-10-19T09:04:25.374Z,185.12
2018-10-19T09:06:27.309Z,175.55
2018-10-19T09:08:29.264Z,172.13
2018-10-19T09:10:31.280Z,161.43
2018-10-19T09:12:33.330Z,126.30
2018-10-19T09:14:35.628Z,151.87
2018-10-19T09:16:37.605Z,152.15
2018-10-19T09:18:40.778Z,142.90
2018-10-19T09:20:42.702Z,133.80
2018-10-19T09:22:44.671Z,127.85
2018-10-19T09:24:46.690Z,121.22
2018-10-19T09:26:48.704Z,123.15
2018-10-19T09:28:50.690Z,125.30
2018-10-19T09:30:52.710Z,144.35
2018-10-19T09:32:55.124Z,152.70
2018-10-19T09:34:57.131Z,159.55
2018-10-19T09:36:59.178Z,175.07
2018-10-19T09:39:01.183Z,163.57
2018-10-19T09:41:03.260Z,147.50
2018-10-19T09:43:05.174Z,151.90
2018-10-19T09:45:07.189Z,165.82
2018-10-19T09:47:09.448Z,178.60
2018-10-19T09:49:11.538Z,180.57
2018-10-19T09:51:13.592Z,178.90
2018-10-19T09:53:15.543Z,177.22
2018-10-19T09:55:17.712Z,120.25
2018-10-19T09:57:19.722Z,163.43
2018-10-19T09:59:21.712Z,137.62
2018-10-19T10:01:23.724Z,126.67
2018-10-19T10:03:29.320Z,118.08
2018-10-19T10:05:31.344Z,149.02
2018-10-19T10:07:33.366Z,134.93
2018-10-19T10:09:35.358Z,131.72
2018-10-19T10:11:37.383Z,129.80
2018-10-19T10:13:39.361Z,93.05
2018-10-19T10:15:41.430Z,127.85
2018-10-19T10:17:43.402Z,119.97
2018-10-19T10:19:45.405Z,141.50
2018-10-19T10:21:47.406Z,137.03
2018-10-19T10:23:49.424Z,126.12
2018-10-19T10:25:51.506Z,111.28
2018-10-19T10:27:53.501Z,111.42
2018-10-19T10:29:55.464Z,89.72
2018-10-19T10:31:57.541Z,92.08
2018-10-19T10:33:59.512Z,92.90
2018-10-19T10:36:01.493Z,103.47
2018-10-19T10:38:03.520Z,109.52
2018-10-19T10:40:05.567Z,105.95
2018-10-19T10:42:07.508Z,91.22
2018-10-19T10:44:09.497Z,79.37
2018-10-19T10:46:11.504Z,78.40
2018-10-19T10:48:13.525Z,78.33
2018-10-19T10:50:15.587Z,47.03
2018-10-19T10:52:17.621Z,35.98
2018-10-19T10:54:19.615Z,30.05
2018-10-19T10:56:21.626Z,37.53
2018-10-19T10:58:23.608Z,30.00
2018-10-19T11:00:25.624Z,30.32
2018-10-19T11:02:27.628Z,30.05
2018-10-19T11:04:29.632Z,40.15
2018-10-19T11:06:31.662Z,49.58
2018-10-19T11:08:33.678Z,43.70
2018-10-19T11:10:35.651Z,45.48
2018-10-19T11:12:37.666Z,62.78
2018-10-19T11:14:39.692Z,95.53
2018-10-19T11:16:41.712Z,84.45
2018-10-19T11:18:43.695Z,63.95
2018-10-19T11:20:45.689Z,55.65
2018-10-19T11:22:47.698Z,53.75
2018-10-19T11:24:49.690Z,84.20
2018-10-19T11:26:51.694Z,92.33
2018-10-19T11:28:53.977Z,107.05
2018-10-19T11:30:55.995Z,79.50
2018-10-19T11:32:57.982Z,65.97
2018-10-19T11:34:59.961Z,70.03
2018-10-19T11:37:01.996Z,89.32
2018-10-19T11:39:03.972Z,72.35
2018-10-19T11:41:05.969Z,76.20
2018-10-19T11:43:08.008Z,72.42
2018-10-19T11:45:09.951Z,66.15
2018-10-19T11:47:11.973Z,66.77
2018-10-19T11:49:14.065Z,58.78
2018-10-19T11:51:16.002Z,55.28
2018-10-19T11:53:18.000Z,52.48
2018-10-19T11:55:20.008Z,47.23
2018-10-19T11:57:22.022Z,35.78
2018-10-19T11:59:24.061Z,32.45
2018-10-19T12:01:26.065Z,63.83
2018-10-19T12:03:28.100Z,68.17
2018-10-19T12:05:30.107Z,63.02
2018-10-19T12:07:32.091Z,33.63
2018-10-19T12:09:34.054Z,21.40
2018-10-19T12:11:36.046Z,31.80
2018-10-19T12:13:38.052Z,10.05
2018-10-19T12:15:40.057Z,13.22
2018-10-19T12:17:42.063Z,13.80
2018-10-19T12:19:44.070Z,14.98
2018-10-19T12:21:46.076Z,21.85
2018-10-19T12:23:48.077Z,6.87
2018-10-19T12:25:50.147Z,3.90
2018-10-19T12:27:52.117Z,3.22
2018-10-19T12:29:54.128Z,6.42
2018-10-19T12:31:56.162Z,20.00
2018-10-19T12:33:58.148Z,11.20
2018-10-19T12:36:00.138Z,4.55
2018-10-19T12:38:02.204Z,16.55
2018-10-19T12:40:04.240Z,8.18
2018-10-19T12:42:06.229Z,5.10
2018-10-19T12:44:08.219Z,20.68
2018-10-19T12:46:10.238Z,6.10
2018-10-19T12:48:12.226Z,3.25
2018-10-19T12:50:14.197Z,3.60
2018-10-19T12:52:16.198Z,13.08
2018-10-19T12:54:18.203Z,9.68
2018-10-19T12:56:20.205Z,5.83
2018-10-19T12:58:22.174Z,2.45
2018-10-19T13:00:24.180Z,2.55
2018-10-19T13:02:26.152Z,8.40
2018-10-19T13:04:28.144Z,6.30
2018-10-19T13:06:30.146Z,2.47
2018-10-19T13:08:32.116Z,2.30
2018-10-19T13:10:34.128Z,3.05
2018-10-19T13:12:36.144Z,3.37
2018-10-19T13:14:38.233Z,2.50
2018-10-19T13:16:40.224Z,3.87
2018-10-19T13:18:42.223Z,1.55
2018-10-19T13:20:44.202Z,1.60
2018-10-19T13:22:46.219Z,7.90
2018-10-19T13:24:48.246Z,8.30
2018-10-19T13:26:50.262Z,5.75
2018-10-19T13:28:52.247Z,1.98
2018-10-19T13:30:54.241Z,2.10
2018-10-19T13:32:56.275Z,25.05
2018-10-19T13:34:58.273Z,16.80
2018-10-19T13:37:00.261Z,6.80
2018-10-19T13:39:02.300Z,20.45
2018-10-19T13:41:04.321Z,8.60
2018-10-19T13:43:06.310Z,3.77
2018-10-19T13:45:08.291Z,16.32
2018-10-19T13:47:10.321Z,5.20
2018-10-19T13:49:12.283Z,2.37
2018-10-19T13:51:14.375Z,1.90
2018-10-19T13:53:16.305Z,4.80
2018-10-19T13:55:18.298Z,2.52
2018-10-19T13:57:21.134Z,2.00
2018-10-19T13:59:23.147Z,3.85
2018-10-19T14:01:25.159Z,5.05
2018-10-19T14:03:27.175Z,28.62
2018-10-19T14:05:29.360Z,16.35
2018-10-19T14:07:31.455Z,20.82
2018-10-19T14:09:33.437Z,9.48
2018-10-19T14:11:35.458Z,4.80
2018-10-19T14:13:37.431Z,2.75
2018-10-19T14:15:39.402Z,1.77
2018-10-19T14:17:41.419Z,2.05
2018-10-19T14:19:43.430Z,2.12
2018-10-19T14:21:45.409Z,2.92
2018-10-19T14:23:47.438Z,1.67
2018-10-19T14:25:49.421Z,1.92
2018-10-19T14:27:51.419Z,1.80
2018-10-19T14:29:53.421Z,1.67
2018-10-19T14:31:55.427Z,3.40
2018-10-19T14:33:57.441Z,2.72
2018-10-19T14:35:59.424Z,7.67
2018-10-19T14:38:01.384Z,2.92
2018-10-19T14:40:03.389Z,1.92
2018-10-19T14:42:05.424Z,1.85
2018-10-19T14:44:07.431Z,1.60
2018-10-19T14:46:09.418Z,1.42
2018-10-19T14:48:11.384Z,1.42
2018-10-19T14:50:13.389Z,1.85
2018-10-19T14:52:15.386Z,77.58
2018-10-19T14:54:17.415Z,53.42
2018-10-19T14:56:19.445Z,68.15
2018-10-19T14:58:21.475Z,26.60
2018-10-19T15:00:23.513Z,9.05
2018-10-19T15:02:25.479Z,6.42
2018-10-19T15:04:27.833Z,14.53
2018-10-19T15:06:29.813Z,3.65
2018-10-19T15:08:31.839Z,2.92
2018-10-19T15:10:33.969Z,1.77
2018-10-19T15:12:35.813Z,1.40
2018-10-19T15:14:37.866Z,1.45
2018-10-19T15:16:39.874Z,1.67
2018-10-19T15:18:41.998Z,1.50
2018-10-19T15:20:43.937Z,1.60
2018-10-19T15:22:45.999Z,1.98
2018-10-19T15:24:48.013Z,1.25
2018-10-19T15:26:50.010Z,1.60
2018-10-19T15:28:52.037Z,1.60
2018-10-19T15:30:54.009Z,1.52
2018-10-19T15:32:56.045Z,2.50
2018-10-19T15:34:58.072Z,5.50
2018-10-19T15:37:00.059Z,16.80
2018-10-19T15:39:02.173Z,46.42
2018-10-19T15:41:04.221Z,55.35
2018-10-19T15:43:06.179Z,57.40
2018-10-19T15:45:08.242Z,53.40
2018-10-19T15:47:10.222Z,51.30
2018-10-19T15:49:12.263Z,51.08
2018-10-19T15:51:14.296Z,46.45
2018-10-19T15:53:16.229Z,47.90
2018-10-19T15:55:18.242Z,45.43
2018-10-19T15:57:20.242Z,45.63
2018-10-19T15:59:22.684Z,44.73
2018-10-19T16:01:24.690Z,45.70
2018-10-19T16:03:26.716Z,44.30
2018-10-19T16:05:28.777Z,42.83
2018-10-19T16:07:30.760Z,35.10
2018-10-19T16:09:32.756Z,31.57
2018-10-19T16:11:34.751Z,35.68
2018-10-19T16:13:36.791Z,37.03
2018-10-19T16:15:38.790Z,96.63
2018-10-19T16:17:40.839Z,47.35
2018-10-19T16:19:43.066Z,51.42
2018-10-19T16:21:45.095Z,71.62
2018-10-19T16:23:47.091Z,96.28
2018-10-19T16:25:49.118Z,111.68
2018-10-19T16:27:51.100Z,169.00
2018-10-19T16:29:53.165Z,160.25
2018-10-19T16:31:55.145Z,173.57
2018-10-19T16:33:57.126Z,185.90
2018-10-19T16:35:59.199Z,207.75
2018-10-19T16:38:01.148Z,192.75
2018-10-19T16:40:03.174Z,203.22
2018-10-19T16:42:05.210Z,209.10
2018-10-19T16:44:07.198Z,181.22
2018-10-19T16:46:09.252Z,193.75
2018-10-19T16:48:11.258Z,201.50
2018-10-19T16:50:13.270Z,196.50
2018-10-19T16:52:15.314Z,193.52
2018-10-19T16:54:17.436Z,187.20
2018-10-19T16:56:19.358Z,192.28
2018-10-19T16:58:21.415Z,193.13
2018-10-19T17:00:23.417Z,183.00
2018-10-19T17:02:25.495Z,225.35
2018-10-19T17:04:27.750Z,463.00
2018-10-19T17:06:29.770Z,512.08
2018-10-19T17:08:31.760Z,525.30
2018-10-19T17:10:34.318Z,484.40
2018-10-19T17:12:36.772Z,486.92
2018-10-19T17:14:39.597Z,440.05
2018-10-19T17:16:41.574Z,453.73
2018-10-19T17:18:44.334Z,430.10
2018-10-19T17:20:46.326Z,438.70
2018-10-19T17:22:48.337Z,626.17
2018-10-19T17:24:50.370Z,474.32
2018-10-19T17:26:52.508Z,472.52
2018-10-19T17:28:54.545Z,685.25
2018-10-19T17:30:56.793Z,553.50
2018-10-19T17:32:59.296Z,508.42
2018-10-19T17:35:01.325Z,516.70
2018-10-19T17:37:03.317Z,504.10
2018-10-19T17:39:05.376Z,535.75
2018-10-19T17:41:07.462Z,520.50
2018-10-19T17:43:09.418Z,510.63
2018-10-19T17:45:11.436Z,529.72
2018-10-19T17:47:13.427Z,501.40
2018-10-19T17:49:15.879Z,504.05
2018-10-19T17:51:17.849Z,555.42
2018-10-19T17:53:19.875Z,554.58
2018-10-19T17:55:21.904Z,642.22
2018-10-19T17:57:23.907Z,563.40
2018-10-19T17:59:25.909Z,564.15
2018-10-19T18:01:27.912Z,589.02
2018-10-19T18:03:29.935Z,584.08
2018-10-19T18:05:31.928Z,579.33
2018-10-19T18:07:33.932Z,573.83
2018-10-19T18:09:35.996Z,589.23
2018-10-19T18:11:37.989Z,583.98
2018-10-19T18:13:39.955Z,568.80
2018-10-19T18:15:42.029Z,582.75
2018-10-19T18:17:43.991Z,558.72
2018-10-19T18:19:46.040Z,452.02
2018-10-19T18:21:48.198Z,574.73
2018-10-19T18:23:50.118Z,543.30
2018-10-19T18:25:52.058Z,538.80
2018-10-19T18:27:54.040Z,645.30
2018-10-19T18:29:56.065Z,664.87
2018-10-19T18:31:58.083Z,602.35
2018-10-19T18:34:00.376Z,667.98
2018-10-19T18:36:02.389Z,695.52
2018-10-19T18:38:04.392Z,675.62
2018-10-19T18:40:06.389Z,700.62
2018-10-19T18:42:08.368Z,666.75
2018-10-19T18:44:10.423Z,658.07
2018-10-19T18:46:12.388Z,626.22
2018-10-19T18:48:14.491Z,606.58
2018-10-19T18:50:16.610Z,619.30
2018-10-19T18:52:18.581Z,669.58
2018-10-19T18:54:20.987Z,691.65
2018-10-19T18:56:23.028Z,677.90
2018-10-19T18:58:25.037Z,642.33
2018-10-19T19:00:27.029Z,647.13
2018-10-19T19:02:29.088Z,651.02
2018-10-19T19:04:31.090Z,635.97
2018-10-19T19:06:33.109Z,622.13
2018-10-19T19:08:35.092Z,621.58
2018-10-19T19:10:37.155Z,626.17
2018-10-19T19:12:39.140Z,643.70
2018-10-19T19:14:41.196Z,654.23
2018-10-19T19:16:43.142Z,668.67
2018-10-19T19:18:45.245Z,685.48
2018-10-19T19:20:47.256Z,688.50
2018-10-19T19:22:49.274Z,674.05
2018-10-19T19:24:51.270Z,685.65
2018-10-19T19:26:53.332Z,683.27
2018-10-19T19:28:55.344Z,756.73
2018-10-19T19:30:57.536Z,791.25
2018-10-19T19:32:59.564Z,809.00
2018-10-19T19:35:01.866Z,797.35
2018-10-19T19:37:03.761Z,774.62
2018-10-19T19:39:05.764Z,772.20
2018-10-19T19:41:07.853Z,764.52
2018-10-19T19:43:10.111Z,733.70
2018-10-19T19:45:12.095Z,759.35
2018-10-19T19:47:14.186Z,797.25
2018-10-19T19:49:16.155Z,831.90
2018-10-19T19:51:18.131Z,820.27
2018-10-19T19:53:20.124Z,800.88
2018-10-19T19:55:22.189Z,776.17
2018-10-19T19:57:24.204Z,791.60
2018-10-19T19:59:26.300Z,794.20
2018-10-19T20:01:28.316Z,832.98
2018-10-19T20:03:30.468Z,900.60
2018-10-19T20:05:32.465Z,884.83
2018-10-19T20:07:34.457Z,848.40
2018-10-19T20:09:36.489Z,825.50
2018-10-19T20:11:38.514Z,835.67
2018-10-19T20:13:40.501Z,818.35
2018-10-19T20:15:42.497Z,838.12
2018-10-19T20:17:44.520Z,816.23
2018-10-19T20:19:46.548Z,802.80
2018-10-19T20:21:48.545Z,793.40
2018-10-19T20:23:50.587Z,809.00
2018-10-19T20:25:52.577Z,838.95
2018-10-19T20:27:54.568Z,838.12
2018-10-19T20:29:56.593Z,861.77
2018-10-19T20:31:58.621Z,852.50
2018-10-19T20:34:00.557Z,844.15
2018-10-19T20:36:02.615Z,842.75
2018-10-19T20:38:04.712Z,842.90
2018-10-19T20:40:07.188Z,835.30
2018-10-19T20:42:09.212Z,973.05
2018-10-19T20:44:11.271Z,958.35
2018-10-19T20:46:13.235Z,936.12
2018-10-19T20:48:15.233Z,907.08
2018-10-19T20:50:17.351Z,893.40
2018-10-19T20:52:19.255Z,899.95
2018-10-19T20:54:21.332Z,880.42
2018-10-19T20:56:23.304Z,875.53
2018-10-19T20:58:25.656Z,856.90
2018-10-19T21:00:27.675Z,853.42
2018-10-19T21:02:29.708Z,852.13
2018-10-19T21:04:31.693Z,844.55
2018-10-19T21:06:33.674Z,858.58
2018-10-19T21:08:35.691Z,856.90
2018-10-19T21:10:37.730Z,899.90
2018-10-19T21:12:39.742Z,893.17
2018-10-19T21:14:41.768Z,902.08
2018-10-19T21:16:43.753Z,886.12
2018-10-19T21:18:45.808Z,884.77
2018-10-19T21:20:47.806Z,870.27
2018-10-19T21:22:49.804Z,856.72
2018-10-19T21:24:51.848Z,864.95
2018-10-19T21:26:53.847Z,852.55
2018-10-19T21:28:55.867Z,912.70
2018-10-19T21:30:57.886Z,886.17
2018-10-19T21:32:59.872Z,908.07
2018-10-19T21:35:01.908Z,905.03
2018-10-19T21:37:03.881Z,890.98
2018-10-19T21:39:05.926Z,882.67
2018-10-19T21:41:07.972Z,887.42
2018-10-19T21:43:09.856Z,869.35
2018-10-19T21:45:11.987Z,854.97
2018-10-19T21:47:14.097Z,844.30
2018-10-19T21:49:16.470Z,886.73
2018-10-19T21:51:18.482Z,908.65
2018-10-19T21:53:20.474Z,912.90
2018-10-19T21:55:22.531Z,890.25
2018-10-19T21:57:24.518Z,852.33
2018-10-19T21:59:26.543Z,857.27
2018-10-19T22:01:28.541Z,867.47
2018-10-19T22:03:30.587Z,861.22
2018-10-19T22:05:32.618Z,836.05
2018-10-19T22:07:34.655Z,830.12
2018-10-19T22:09:36.605Z,836.88
2018-10-19T22:11:38.632Z,845.27
2018-10-19T22:13:40.650Z,879.08
2018-10-19T22:15:42.690Z,897.83
2018-10-19T22:17:44.693Z,882.47
2018-10-19T22:19:46.669Z,878.37
2018-10-19T22:21:48.709Z,874.47
2018-10-19T22:23:50.730Z,860.80
2018-10-19T22:25:52.801Z,848.50
2018-10-19T22:27:54.746Z,855.63
2018-10-19T22:29:56.811Z,840.60
2018-10-19T22:31:58.798Z,853.27
2018-10-19T22:34:00.798Z,871.67
2018-10-19T22:36:02.849Z,902.65
2018-10-19T22:38:04.893Z,874.55
2018-10-19T22:40:06.908Z,873.60
2018-10-19T22:42:08.906Z,873.80
2018-10-19T22:44:10.920Z,868.82
2018-10-19T22:46:12.969Z,861.55
2018-10-19T22:48:14.949Z,860.00
2018-10-19T22:50:16.943Z,849.17
2018-10-19T22:52:18.963Z,849.08
2018-10-19T22:54:20.947Z,836.48
2018-10-19T22:56:22.982Z,835.65
2018-10-19T22:58:24.986Z,827.17
2018-10-19T23:00:26.992Z,825.55
2018-10-19T23:02:28.977Z,824.08
2018-10-19T23:04:31.008Z,847.00
2018-10-19T23:06:33.081Z,904.70
2018-10-19T23:08:35.073Z,899.32
2018-10-19T23:10:37.071Z,884.98
2018-10-19T23:12:39.090Z,880.60
2018-10-19T23:14:41.138Z,865.35
2018-10-19T23:16:43.127Z,888.23
2018-10-19T23:18:45.151Z,933.85
2018-10-19T23:20:47.143Z,925.25
2018-10-19T23:22:49.168Z,924.92
2018-10-19T23:24:51.182Z,916.10
2018-10-19T23:26:53.170Z,908.73
2018-10-19T23:28:55.158Z,889.72
2018-10-19T23:30:57.204Z,905.45
2018-10-19T23:32:59.549Z,904.15
2018-10-19T23:35:01.600Z,885.75
2018-10-19T23:37:04.000Z,886.73
2018-10-19T23:39:05.996Z,874.58
2018-10-19T23:41:08.001Z,872.33
2018-10-19T23:43:10.068Z,878.17
2018-10-19T23:45:12.473Z,856.17
2018-10-19T23:47:14.537Z,863.85
2018-10-19T23:49:16.832Z,846.83
2018-10-19T23:51:19.032Z,863.12
2018-10-19T23:53:21.024Z,842.17
2018-10-19T23:55:23.049Z,852.43
2018-10-19T23:57:25.029Z,844.28
2018-10-19T23:59:27.067Z,855.50
