createdAt,value
2019-03-09T00:00:21.696Z,89.92
2019-03-09T00:01:21.639Z,90.64
2019-03-09T00:02:21.706Z,91.09
2019-03-09T00:03:21.631Z,91.30
2019-03-09T00:04:21.640Z,91.16
2019-03-09T00:05:21.589Z,91.09
2019-03-09T00:06:21.634Z,91.61
2019-03-09T00:07:21.559Z,91.61
2019-03-09T00:08:21.642Z,91.82
2019-03-09T00:09:21.575Z,92.23
2019-03-09T00:10:21.551Z,91.92
2019-03-09T00:11:21.524Z,91.20
2019-03-09T00:12:21.570Z,91.30
2019-03-09T00:13:21.493Z,91.75
2019-03-09T00:14:21.578Z,91.61
2019-03-09T00:15:21.485Z,91.61
2019-03-09T00:16:21.489Z,92.27
2019-03-09T00:17:21.453Z,91.82
2019-03-09T00:18:21.512Z,92.44
2019-03-09T00:19:21.427Z,92.23
2019-03-09T00:20:21.551Z,92.23
2019-03-09T00:21:21.407Z,92.44
2019-03-09T00:22:21.432Z,92.27
2019-03-09T00:23:21.392Z,92.17
2019-03-09T00:24:21.443Z,92.89
2019-03-09T00:25:21.374Z,93.51
2019-03-09T00:26:21.472Z,93.51
2019-03-09T00:27:29.504Z,92.99
2019-03-09T00:28:22.333Z,93.93
2019-03-09T00:29:21.373Z,93.82
2019-03-09T00:30:21.322Z,94.23
2019-03-09T00:31:21.415Z,94.65
2019-03-09T00:32:21.292Z,94.54
2019-03-09T00:33:21.320Z,94.65
2019-03-09T00:34:21.273Z,94.65
2019-03-09T00:35:21.342Z,94.03
2019-03-09T00:36:21.245Z,94.13
2019-03-09T00:37:22.252Z,94.13
2019-03-09T00:38:21.223Z,94.13
2019-03-09T00:39:21.243Z,94.13
2019-03-09T00:40:21.228Z,93.82
2019-03-09T00:41:21.255Z,93.51
2019-03-09T00:42:21.179Z,93.05
2019-03-09T00:43:21.271Z,93.20
2019-03-09T00:44:21.157Z,93.05
2019-03-09T00:45:21.211Z,93.37
2019-03-09T00:46:21.137Z,92.74
2019-03-09T00:47:21.196Z,93.68
2019-03-09T00:48:21.115Z,93.47
2019-03-09T00:49:21.209Z,93.41
2019-03-09T00:50:21.106Z,93.30
2019-03-09T00:51:21.119Z,93.30
2019-03-09T00:52:21.076Z,92.99
2019-03-09T00:53:21.134Z,93.93
2019-03-09T00:54:21.049Z,93.82
2019-03-09T00:55:21.071Z,93.72
2019-03-09T00:56:21.031Z,93.62
2019-03-09T00:57:21.060Z,94.34
2019-03-09T00:58:21.011Z,94.75
2019-03-09T00:59:21.069Z,95.06
2019-03-09T01:00:21.000Z,94.85
2019-03-09T01:01:21.081Z,94.54
2019-03-09T01:02:20.968Z,94.44
2019-03-09T01:03:20.995Z,94.85
2019-03-09T01:04:20.954Z,95.57
2019-03-09T01:05:21.038Z,95.27
2019-03-09T01:06:20.925Z,95.27
2019-03-09T01:07:21.026Z,95.68
2019-03-09T01:08:20.903Z,95.78
2019-03-09T01:09:20.933Z,95.78
2019-03-09T01:10:20.877Z,95.89
2019-03-09T01:11:20.978Z,96.30
2019-03-09T01:12:20.857Z,95.48
2019-03-09T01:13:20.857Z,96.09
2019-03-09T01:14:20.838Z,96.09
2019-03-09T01:15:20.870Z,96.20
2019-03-09T01:16:20.825Z,96.72
2019-03-09T01:17:21.910Z,97.02
2019-03-09T01:18:20.792Z,97.13
2019-03-09T01:19:20.795Z,97.13
2019-03-09T01:20:20.772Z,97.13
2019-03-09T01:21:27.800Z,96.56
2019-03-09T01:22:20.748Z,96.36
2019-03-09T01:23:22.794Z,96.26
2019-03-09T01:24:20.730Z,96.67
2019-03-09T01:25:20.734Z,96.05
2019-03-09T01:26:20.717Z,95.22
2019-03-09T01:27:20.748Z,95.12
2019-03-09T01:28:20.684Z,95.53
2019-03-09T01:29:20.762Z,95.64
2019-03-09T01:30:20.663Z,94.92
2019-03-09T01:31:20.705Z,95.74
2019-03-09T01:32:20.646Z,95.43
2019-03-09T01:33:20.688Z,95.02
2019-03-09T01:34:20.622Z,95.53
2019-03-09T01:35:20.701Z,95.32
2019-03-09T01:36:20.608Z,94.92
2019-03-09T01:37:20.620Z,94.87
2019-03-09T01:38:20.580Z,94.81
2019-03-09T01:39:20.629Z,94.77
2019-03-09T01:40:20.555Z,95.02
2019-03-09T01:41:20.566Z,94.97
2019-03-09T01:42:20.538Z,94.87
2019-03-09T01:43:20.553Z,95.64
2019-03-09T01:44:20.514Z,95.74
2019-03-09T01:45:20.569Z,95.49
2019-03-09T01:46:20.499Z,94.77
2019-03-09T01:47:20.587Z,94.67
2019-03-09T01:48:20.468Z,95.70
2019-03-09T01:49:20.489Z,95.64
2019-03-09T01:50:20.444Z,95.64
2019-03-09T01:51:20.544Z,96.26
2019-03-09T01:52:20.423Z,96.05
2019-03-09T01:53:20.518Z,96.15
2019-03-09T01:54:20.401Z,96.26
2019-03-09T01:55:20.429Z,95.18
2019-03-09T01:56:20.393Z,94.67
2019-03-09T01:57:20.443Z,94.35
2019-03-09T01:58:20.358Z,94.87
2019-03-09T01:59:20.457Z,95.49
2019-03-09T02:00:20.335Z,95.43
2019-03-09T02:01:20.779Z,95.07
2019-03-09T02:02:20.316Z,95.70
2019-03-09T02:03:21.414Z,95.49
2019-03-09T02:04:20.294Z,95.70
2019-03-09T02:05:28.280Z,95.59
2019-03-09T02:06:20.301Z,95.59
2019-03-09T02:07:27.781Z,95.18
2019-03-09T02:08:20.251Z,95.49
2019-03-09T02:09:22.266Z,95.49
2019-03-09T02:10:20.235Z,95.18
2019-03-09T02:11:21.256Z,95.49
2019-03-09T02:12:20.218Z,95.59
2019-03-09T02:13:20.244Z,94.35
2019-03-09T02:14:20.187Z,94.67
2019-03-09T02:15:20.258Z,94.67
2019-03-09T02:16:20.171Z,94.81
2019-03-09T02:17:20.201Z,94.67
2019-03-09T02:18:20.146Z,94.67
2019-03-09T02:19:20.186Z,94.87
2019-03-09T02:20:20.122Z,95.64
2019-03-09T02:21:20.199Z,94.77
2019-03-09T02:22:20.110Z,94.56
2019-03-09T02:23:20.112Z,95.70
2019-03-09T02:24:20.080Z,95.53
2019-03-09T02:25:20.151Z,95.70
2019-03-09T02:26:20.084Z,95.53
2019-03-09T02:27:20.165Z,95.39
2019-03-09T02:28:20.035Z,95.53
2019-03-09T02:29:20.057Z,95.43
2019-03-09T02:30:20.016Z,95.59
2019-03-09T02:31:20.084Z,95.64
2019-03-09T02:32:20.012Z,95.70
2019-03-09T02:33:20.105Z,96.11
2019-03-09T02:34:19.978Z,96.05
2019-03-09T02:35:20.001Z,95.90
2019-03-09T02:36:19.957Z,96.26
2019-03-09T02:37:20.029Z,96.26
2019-03-09T02:38:19.926Z,96.21
2019-03-09T02:39:20.015Z,95.59
2019-03-09T02:40:19.914Z,95.70
2019-03-09T02:41:19.953Z,95.90
2019-03-09T02:42:19.921Z,96.11
2019-03-09T02:43:19.941Z,95.59
2019-03-09T02:44:19.863Z,95.59
2019-03-09T02:45:19.953Z,95.64
2019-03-09T02:46:19.878Z,94.46
2019-03-09T02:47:19.897Z,94.56
2019-03-09T02:48:19.824Z,94.25
2019-03-09T02:49:20.901Z,94.46
2019-03-09T02:50:19.798Z,94.77
2019-03-09T02:51:27.784Z,94.97
2019-03-09T02:52:19.789Z,95.59
2019-03-09T02:53:27.797Z,95.39
2019-03-09T02:54:19.757Z,95.70
2019-03-09T02:55:21.766Z,95.49
2019-03-09T02:56:19.732Z,95.59
2019-03-09T02:57:19.758Z,94.67
2019-03-09T02:58:19.718Z,94.25
2019-03-09T02:59:19.746Z,94.15
2019-03-09T03:00:19.705Z,94.10
2019-03-09T03:01:19.762Z,94.77
2019-03-09T03:02:19.684Z,94.04
2019-03-09T03:03:20.662Z,95.59
2019-03-09T03:04:19.663Z,94.77
2019-03-09T03:05:19.715Z,95.07
2019-03-09T03:06:19.623Z,95.70
2019-03-09T03:07:19.728Z,95.49
2019-03-09T03:08:19.603Z,95.59
2019-03-09T03:09:19.607Z,95.34
2019-03-09T03:10:19.586Z,95.28
2019-03-09T03:11:19.621Z,95.28
2019-03-09T03:12:19.597Z,95.80
2019-03-09T03:13:19.634Z,95.70
2019-03-09T03:14:19.537Z,95.90
2019-03-09T03:15:19.546Z,96.01
2019-03-09T03:16:19.522Z,96.01
2019-03-09T03:17:19.558Z,96.31
2019-03-09T03:18:19.504Z,96.21
2019-03-09T03:19:19.573Z,96.11
2019-03-09T03:20:19.473Z,95.65
2019-03-09T03:21:19.484Z,96.01
2019-03-09T03:22:19.454Z,96.11
2019-03-09T03:23:19.525Z,95.55
2019-03-09T03:24:19.428Z,96.11
2019-03-09T03:25:19.519Z,97.04
2019-03-09T03:26:19.407Z,96.42
2019-03-09T03:27:19.422Z,97.20
2019-03-09T03:28:19.407Z,97.20
2019-03-09T03:29:19.437Z,96.83
2019-03-09T03:30:19.365Z,97.20
2019-03-09T03:31:19.449Z,96.69
2019-03-09T03:32:19.359Z,96.69
2019-03-09T03:33:19.404Z,96.79
2019-03-09T03:34:19.327Z,97.09
2019-03-09T03:35:19.375Z,97.09
2019-03-09T03:36:19.299Z,97.09
2019-03-09T03:37:27.284Z,96.89
2019-03-09T03:38:19.290Z,96.79
2019-03-09T03:39:27.288Z,96.79
2019-03-09T03:40:19.262Z,97.20
2019-03-09T03:41:26.789Z,96.79
2019-03-09T03:42:19.240Z,97.20
2019-03-09T03:43:19.253Z,97.20
2019-03-09T03:44:19.214Z,97.51
2019-03-09T03:45:19.237Z,97.41
2019-03-09T03:46:19.196Z,96.99
2019-03-09T03:47:19.253Z,97.09
2019-03-09T03:48:19.181Z,96.95
2019-03-09T03:49:19.286Z,97.20
2019-03-09T03:50:19.155Z,97.72
2019-03-09T03:51:19.177Z,97.09
2019-03-09T03:52:19.131Z,97.72
2019-03-09T03:53:19.226Z,96.99
2019-03-09T03:54:19.103Z,97.36
2019-03-09T03:55:19.207Z,96.64
2019-03-09T03:56:19.084Z,96.95
2019-03-09T03:57:19.119Z,96.95
2019-03-09T03:58:19.088Z,97.05
2019-03-09T03:59:19.134Z,97.05
2019-03-09T04:00:19.040Z,96.12
2019-03-09T04:01:19.158Z,96.53
2019-03-09T04:02:19.021Z,97.05
2019-03-09T04:03:19.077Z,96.64
2019-03-09T04:04:19.017Z,96.91
2019-03-09T04:05:19.067Z,96.95
2019-03-09T04:06:18.973Z,96.95
2019-03-09T04:07:18.985Z,97.05
2019-03-09T04:08:18.954Z,97.05
2019-03-09T04:09:19.021Z,97.26
2019-03-09T04:10:18.931Z,97.11
2019-03-09T04:11:19.014Z,97.11
2019-03-09T04:12:18.911Z,97.31
2019-03-09T04:13:18.926Z,97.31
2019-03-09T04:14:18.903Z,97.36
2019-03-09T04:15:18.935Z,97.16
2019-03-09T04:16:18.867Z,96.91
2019-03-09T04:17:18.950Z,97.11
2019-03-09T04:18:18.860Z,96.86
2019-03-09T04:19:18.887Z,96.49
2019-03-09T04:20:18.829Z,96.96
2019-03-09T04:21:18.871Z,97.01
2019-03-09T04:22:18.801Z,96.66
2019-03-09T04:23:27.802Z,97.42
2019-03-09T04:24:18.791Z,96.80
2019-03-09T04:25:23.817Z,97.48
2019-03-09T04:26:18.760Z,97.06
2019-03-09T04:27:26.291Z,97.31
2019-03-09T04:28:19.135Z,97.48
2019-03-09T04:29:18.751Z,96.66
2019-03-09T04:30:18.713Z,96.41
2019-03-09T04:31:18.738Z,96.96
2019-03-09T04:32:18.695Z,96.55
2019-03-09T04:33:18.748Z,96.20
2019-03-09T04:34:18.681Z,95.89
2019-03-09T04:35:18.768Z,95.89
2019-03-09T04:36:18.647Z,96.30
2019-03-09T04:37:18.673Z,96.09
2019-03-09T04:38:18.632Z,95.89
2019-03-09T04:39:18.716Z,95.48
2019-03-09T04:40:18.606Z,95.99
2019-03-09T04:41:18.703Z,95.27
2019-03-09T04:42:18.582Z,95.17
2019-03-09T04:43:18.611Z,94.76
2019-03-09T04:44:18.584Z,95.37
2019-03-09T04:45:18.628Z,95.17
2019-03-09T04:46:18.537Z,95.27
2019-03-09T04:47:18.641Z,94.85
2019-03-09T04:48:18.514Z,95.27
2019-03-09T04:49:18.553Z,95.21
2019-03-09T04:50:18.525Z,94.45
2019-03-09T04:51:18.564Z,94.03
2019-03-09T04:52:18.473Z,94.38
2019-03-09T04:53:18.480Z,93.87
2019-03-09T04:54:18.452Z,93.41
2019-03-09T04:55:18.524Z,93.52
2019-03-09T04:56:18.429Z,93.05
2019-03-09T04:57:18.505Z,93.25
2019-03-09T04:58:18.408Z,93.21
2019-03-09T04:59:18.415Z,92.29
2019-03-09T05:00:18.402Z,93.15
2019-03-09T05:01:18.427Z,93.25
2019-03-09T05:02:18.367Z,92.12
2019-03-09T05:03:18.442Z,91.91
2019-03-09T05:04:18.341Z,91.50
2019-03-09T05:05:18.386Z,91.81
2019-03-09T05:06:18.322Z,91.50
2019-03-09T05:07:18.381Z,92.33
2019-03-09T05:08:18.304Z,91.91
2019-03-09T05:09:27.291Z,90.99
2019-03-09T05:10:18.286Z,92.02
2019-03-09T05:11:18.294Z,92.12
2019-03-09T05:12:18.254Z,92.12
2019-03-09T05:13:25.797Z,92.33
2019-03-09T05:14:18.243Z,92.06
2019-03-09T05:15:18.245Z,92.02
2019-03-09T05:16:18.221Z,92.57
2019-03-09T05:17:18.239Z,92.33
2019-03-09T05:18:18.194Z,92.02
2019-03-09T05:19:18.246Z,91.96
2019-03-09T05:20:18.176Z,92.16
2019-03-09T05:21:18.266Z,92.06
2019-03-09T05:22:18.149Z,91.91
2019-03-09T05:23:18.184Z,91.44
2019-03-09T05:24:18.126Z,91.71
2019-03-09T05:25:18.211Z,90.99
2019-03-09T05:26:18.119Z,90.99
2019-03-09T05:27:18.196Z,90.88
2019-03-09T05:28:18.078Z,91.44
2019-03-09T05:29:18.108Z,91.40
2019-03-09T05:30:18.098Z,92.06
2019-03-09T05:31:18.127Z,91.60
2019-03-09T05:32:18.035Z,91.81
2019-03-09T05:33:18.136Z,90.88
2019-03-09T05:34:18.040Z,90.57
2019-03-09T05:35:18.058Z,90.99
2019-03-09T05:36:18.005Z,91.19
2019-03-09T05:37:18.065Z,90.67
2019-03-09T05:38:18.019Z,90.16
2019-03-09T05:39:17.972Z,90.67
2019-03-09T05:40:17.948Z,90.47
2019-03-09T05:41:18.024Z,90.47
2019-03-09T05:42:17.936Z,90.06
2019-03-09T05:43:17.998Z,90.06
2019-03-09T05:44:17.928Z,90.31
2019-03-09T05:45:17.920Z,89.85
2019-03-09T05:46:17.902Z,90.47
2019-03-09T05:47:17.924Z,89.03
2019-03-09T05:48:17.914Z,88.72
2019-03-09T05:49:17.938Z,88.92
2019-03-09T05:50:17.863Z,89.85
2019-03-09T05:51:17.879Z,88.96
2019-03-09T05:52:17.816Z,89.38
2019-03-09T05:53:19.940Z,88.82
2019-03-09T05:54:17.795Z,89.13
2019-03-09T05:55:17.881Z,88.96
2019-03-09T05:56:17.788Z,89.48
2019-03-09T05:57:17.797Z,89.42
2019-03-09T05:58:17.780Z,89.07
2019-03-09T05:59:25.281Z,88.76
2019-03-09T06:00:17.740Z,89.17
2019-03-09T06:01:17.748Z,89.07
2019-03-09T06:02:17.732Z,90.14
2019-03-09T06:03:17.736Z,89.07
2019-03-09T06:04:17.696Z,88.76
2019-03-09T06:05:17.741Z,89.17
2019-03-09T06:06:17.709Z,90.04
2019-03-09T06:07:17.760Z,89.07
2019-03-09T06:08:17.675Z,89.58
2019-03-09T06:09:17.672Z,89.17
2019-03-09T06:10:17.633Z,89.42
2019-03-09T06:11:17.719Z,90.00
2019-03-09T06:12:17.607Z,90.41
2019-03-09T06:13:17.746Z,89.48
2019-03-09T06:14:17.593Z,90.10
2019-03-09T06:15:17.611Z,90.00
2019-03-09T06:16:17.573Z,90.10
2019-03-09T06:17:17.625Z,89.89
2019-03-09T06:18:17.546Z,90.20
2019-03-09T06:19:17.654Z,90.14
2019-03-09T06:20:17.522Z,90.00
2019-03-09T06:21:17.582Z,89.73
2019-03-09T06:22:17.499Z,89.48
2019-03-09T06:23:17.562Z,89.83
2019-03-09T06:24:17.487Z,88.96
2019-03-09T06:25:17.483Z,89.17
2019-03-09T06:26:17.489Z,88.35
2019-03-09T06:27:17.499Z,88.76
2019-03-09T06:28:17.433Z,88.76
2019-03-09T06:29:17.501Z,88.45
2019-03-09T06:30:17.400Z,87.73
2019-03-09T06:31:17.420Z,87.38
2019-03-09T06:32:17.403Z,87.54
2019-03-09T06:33:17.427Z,86.21
2019-03-09T06:34:17.379Z,86.41
2019-03-09T06:35:17.447Z,86.52
2019-03-09T06:36:17.339Z,85.24
2019-03-09T06:37:17.390Z,85.96
2019-03-09T06:38:17.329Z,86.06
2019-03-09T06:39:19.417Z,85.65
2019-03-09T06:40:17.319Z,85.86
2019-03-09T06:41:26.290Z,85.44
2019-03-09T06:42:17.285Z,84.38
2019-03-09T06:43:17.289Z,85.30
2019-03-09T06:44:17.267Z,82.83
2019-03-09T06:45:33.810Z,83.00
2019-03-09T06:46:17.249Z,82.65
2019-03-09T06:47:18.286Z,82.86
2019-03-09T06:48:17.204Z,81.73
2019-03-09T06:49:17.223Z,81.11
2019-03-09T06:50:17.217Z,81.79
2019-03-09T06:51:17.242Z,81.01
2019-03-09T06:52:17.185Z,81.83
2019-03-09T06:53:17.259Z,82.65
2019-03-09T06:54:17.137Z,82.69
2019-03-09T06:55:17.180Z,83.06
2019-03-09T06:56:17.114Z,82.34
2019-03-09T06:57:29.800Z,83.20
2019-03-09T06:58:17.094Z,83.11
2019-03-09T06:59:17.196Z,82.34
2019-03-09T07:00:17.111Z,82.14
2019-03-09T07:01:17.105Z,81.05
2019-03-09T07:02:17.064Z,81.46
2019-03-09T07:03:17.123Z,81.09
2019-03-09T07:04:17.032Z,82.53
2019-03-09T07:05:17.134Z,82.32
2019-03-09T07:06:17.006Z,81.81
2019-03-09T07:07:17.082Z,81.81
2019-03-09T07:08:17.007Z,81.91
2019-03-09T07:09:17.056Z,82.39
2019-03-09T07:10:16.963Z,81.05
2019-03-09T07:11:16.968Z,80.84
2019-03-09T07:12:16.957Z,80.94
2019-03-09T07:13:16.979Z,81.67
2019-03-09T07:14:16.925Z,82.39
2019-03-09T07:15:16.993Z,82.34
2019-03-09T07:16:16.902Z,81.28
2019-03-09T07:17:16.934Z,80.66
2019-03-09T07:18:16.881Z,79.49
2019-03-09T07:19:16.918Z,79.63
2019-03-09T07:20:16.861Z,79.15
2019-03-09T07:21:16.932Z,78.60
2019-03-09T07:22:16.845Z,78.64
2019-03-09T07:23:16.842Z,78.70
2019-03-09T07:24:16.813Z,78.56
2019-03-09T07:25:18.905Z,77.95
2019-03-09T07:26:16.832Z,76.62
2019-03-09T07:27:17.880Z,78.33
2019-03-09T07:28:16.835Z,79.19
2019-03-09T07:29:16.781Z,80.79
2019-03-09T07:30:16.743Z,80.18
2019-03-09T07:31:17.840Z,78.78
2019-03-09T07:32:16.771Z,79.49
2019-03-09T07:33:17.747Z,78.85
2019-03-09T07:34:16.700Z,78.64
2019-03-09T07:35:16.720Z,78.94
2019-03-09T07:36:16.678Z,79.56
2019-03-09T07:37:16.735Z,78.94
2019-03-09T07:38:16.664Z,79.97
2019-03-09T07:39:16.750Z,80.83
2019-03-09T07:40:16.631Z,80.01
2019-03-09T07:41:16.664Z,80.73
2019-03-09T07:42:16.609Z,80.73
2019-03-09T07:43:16.705Z,80.35
2019-03-09T07:44:16.586Z,81.18
2019-03-09T07:45:16.687Z,81.69
2019-03-09T07:46:16.565Z,81.07
2019-03-09T07:47:16.600Z,81.65
2019-03-09T07:48:16.568Z,81.65
2019-03-09T07:49:16.641Z,81.24
2019-03-09T07:50:16.520Z,80.01
2019-03-09T07:51:16.563Z,80.52
2019-03-09T07:52:16.497Z,80.07
2019-03-09T07:53:16.572Z,80.69
2019-03-09T07:54:16.483Z,79.60
2019-03-09T07:55:16.550Z,80.21
2019-03-09T07:56:16.453Z,81.48
2019-03-09T07:57:16.462Z,81.90
2019-03-09T07:58:16.451Z,80.87
2019-03-09T07:59:16.474Z,81.28
2019-03-09T08:00:16.411Z,82.41
2019-03-09T08:01:16.487Z,81.55
2019-03-09T08:02:16.384Z,81.14
2019-03-09T08:03:16.433Z,80.63
2019-03-09T08:04:16.362Z,81.24
2019-03-09T08:05:16.413Z,79.97
2019-03-09T08:06:16.341Z,79.60
2019-03-09T08:07:16.428Z,80.11
2019-03-09T08:08:16.331Z,80.11
2019-03-09T08:09:18.388Z,79.66
2019-03-09T08:10:16.294Z,80.07
2019-03-09T08:11:18.400Z,79.15
2019-03-09T08:12:16.272Z,80.01
2019-03-09T08:13:16.295Z,79.29
2019-03-09T08:14:16.250Z,78.88
2019-03-09T08:15:16.282Z,79.56
2019-03-09T08:16:16.275Z,79.25
2019-03-09T08:17:16.292Z,77.30
2019-03-09T08:18:16.253Z,76.68
2019-03-09T08:19:17.225Z,77.20
2019-03-09T08:20:16.245Z,76.55
2019-03-09T08:21:16.248Z,76.00
2019-03-09T08:22:16.162Z,73.68
2019-03-09T08:23:16.242Z,72.89
2019-03-09T08:24:16.156Z,70.50
2019-03-09T08:25:16.141Z,69.45
2019-03-09T08:26:16.137Z,67.30
2019-03-09T08:27:16.155Z,66.72
2019-03-09T08:28:16.602Z,66.78
2019-03-09T08:29:16.207Z,70.33
2019-03-09T08:30:16.082Z,69.31
2019-03-09T08:31:16.079Z,69.17
2019-03-09T08:32:16.069Z,68.86
2019-03-09T08:33:16.097Z,70.84
2019-03-09T08:34:16.059Z,69.27
2019-03-09T08:35:16.107Z,68.83
2019-03-09T08:36:16.020Z,67.02
2019-03-09T08:37:16.021Z,66.31
2019-03-09T08:38:15.991Z,66.72
2019-03-09T08:39:16.066Z,65.96
2019-03-09T08:40:15.988Z,67.40
2019-03-09T08:41:16.045Z,68.14
2019-03-09T08:42:15.956Z,68.35
2019-03-09T08:43:15.957Z,68.59
2019-03-09T08:44:15.939Z,68.79
2019-03-09T08:45:15.970Z,67.79
2019-03-09T08:46:15.900Z,69.84
2019-03-09T08:47:15.987Z,69.74
2019-03-09T08:48:15.879Z,66.87
2019-03-09T08:49:15.930Z,68.68
2019-03-09T08:50:15.887Z,69.78
2019-03-09T08:51:15.910Z,67.83
2019-03-09T08:52:15.833Z,67.43
2019-03-09T08:53:15.938Z,66.85
2019-03-09T08:54:15.840Z,65.49
2019-03-09T08:55:17.845Z,64.43
2019-03-09T08:56:15.790Z,63.43
2019-03-09T08:57:17.798Z,61.85
2019-03-09T08:58:15.767Z,62.66
2019-03-09T08:59:15.791Z,63.15
2019-03-09T09:00:15.747Z,63.12
2019-03-09T09:01:15.785Z,61.51
2019-03-09T09:02:15.725Z,62.02
2019-03-09T09:03:15.799Z,63.06
2019-03-09T09:04:15.732Z,61.83
2019-03-09T09:05:15.801Z,60.69
2019-03-09T09:06:15.679Z,60.78
2019-03-09T09:07:15.713Z,59.84
2019-03-09T09:08:15.661Z,60.44
2019-03-09T09:09:15.765Z,62.84
2019-03-09T09:10:15.637Z,64.40
2019-03-09T09:11:15.637Z,65.49
2019-03-09T09:12:15.612Z,65.52
2019-03-09T09:13:15.650Z,65.86
2019-03-09T09:14:15.605Z,66.60
2019-03-09T09:15:15.665Z,68.86
2019-03-09T09:16:15.569Z,69.20
2019-03-09T09:17:15.575Z,68.68
2019-03-09T09:18:15.548Z,68.79
2019-03-09T09:19:15.622Z,68.89
2019-03-09T09:20:15.532Z,69.92
2019-03-09T09:21:15.602Z,68.65
2019-03-09T09:22:15.539Z,67.36
2019-03-09T09:23:15.514Z,66.35
2019-03-09T09:24:15.494Z,65.03
2019-03-09T09:25:15.532Z,62.92
2019-03-09T09:26:15.471Z,64.99
2019-03-09T09:27:15.542Z,66.01
2019-03-09T09:28:15.437Z,64.58
2019-03-09T09:29:15.492Z,64.37
2019-03-09T09:30:15.416Z,66.04
2019-03-09T09:31:15.466Z,65.63
2019-03-09T09:32:15.395Z,65.06
2019-03-09T09:33:15.482Z,62.88
2019-03-09T09:34:15.388Z,63.49
2019-03-09T09:35:15.393Z,63.98
2019-03-09T09:36:15.354Z,63.67
2019-03-09T09:37:15.412Z,63.31
2019-03-09T09:38:15.330Z,61.71
2019-03-09T09:39:18.833Z,64.62
2019-03-09T09:40:15.308Z,65.03
2019-03-09T09:41:22.294Z,64.83
2019-03-09T09:42:15.285Z,64.96
2019-03-09T09:43:16.368Z,65.06
2019-03-09T09:44:15.286Z,65.19
2019-03-09T09:45:16.292Z,66.52
2019-03-09T09:46:15.246Z,65.91
2019-03-09T09:47:15.274Z,65.56
2019-03-09T09:48:15.220Z,65.87
2019-03-09T09:49:15.320Z,66.28
2019-03-09T09:50:15.199Z,67.07
2019-03-09T09:51:15.296Z,67.81
2019-03-09T09:52:15.175Z,66.66
2019-03-09T09:53:15.209Z,66.58
2019-03-09T09:54:15.170Z,67.71
2019-03-09T09:55:15.226Z,68.08
2019-03-09T09:56:15.136Z,66.62
2019-03-09T09:57:15.132Z,65.51
2019-03-09T09:58:15.109Z,63.89
2019-03-09T09:59:15.183Z,63.23
2019-03-09T10:00:15.092Z,63.90
2019-03-09T10:01:15.159Z,65.60
2019-03-09T10:02:15.069Z,67.13
2019-03-09T10:03:15.075Z,67.78
2019-03-09T10:04:15.057Z,66.90
2019-03-09T10:05:15.137Z,65.23
2019-03-09T10:06:15.053Z,65.54
2019-03-09T10:07:15.100Z,65.61
2019-03-09T10:08:15.060Z,65.20
2019-03-09T10:09:15.011Z,64.32
2019-03-09T10:10:14.996Z,62.80
2019-03-09T10:11:15.027Z,64.66
2019-03-09T10:12:14.963Z,65.31
2019-03-09T10:13:15.039Z,65.44
2019-03-09T10:14:14.932Z,66.59
2019-03-09T10:15:15.010Z,66.62
2019-03-09T10:16:14.910Z,67.24
2019-03-09T10:17:14.965Z,66.49
2019-03-09T10:18:14.896Z,66.28
2019-03-09T10:19:14.977Z,67.03
2019-03-09T10:20:14.888Z,68.23
2019-03-09T10:21:14.895Z,66.83
2019-03-09T10:22:14.856Z,66.66
2019-03-09T10:23:14.905Z,67.85
2019-03-09T10:24:14.836Z,66.62
2019-03-09T10:25:18.352Z,66.59
2019-03-09T10:26:14.802Z,65.04
2019-03-09T10:27:16.885Z,61.53
2019-03-09T10:28:14.785Z,58.61
2019-03-09T10:29:16.788Z,59.89
2019-03-09T10:30:14.774Z,61.24
2019-03-09T10:31:15.776Z,60.14
2019-03-09T10:32:14.731Z,58.78
2019-03-09T10:33:14.772Z,58.89
2019-03-09T10:34:14.718Z,57.18
2019-03-09T10:35:14.811Z,57.53
2019-03-09T10:36:14.688Z,58.73
2019-03-09T10:37:14.691Z,59.05
2019-03-09T10:38:14.666Z,61.31
2019-03-09T10:39:14.709Z,61.21
2019-03-09T10:40:14.662Z,61.88
2019-03-09T10:41:14.721Z,61.32
2019-03-09T10:42:14.632Z,62.04
2019-03-09T10:43:14.629Z,63.13
2019-03-09T10:44:14.599Z,61.78
2019-03-09T10:45:14.654Z,62.80
2019-03-09T10:46:14.607Z,62.62
2019-03-09T10:47:14.688Z,62.80
2019-03-09T10:48:14.554Z,61.14
2019-03-09T10:49:14.568Z,61.53
2019-03-09T10:50:14.533Z,62.96
2019-03-09T10:51:14.616Z,62.42
2019-03-09T10:52:14.530Z,59.32
2019-03-09T10:53:14.601Z,56.70
2019-03-09T10:54:14.490Z,56.52
2019-03-09T10:55:14.507Z,57.59
2019-03-09T10:56:14.481Z,58.07
2019-03-09T10:57:14.525Z,58.74
2019-03-09T10:58:14.452Z,58.44
2019-03-09T10:59:14.544Z,56.81
2019-03-09T11:00:14.480Z,57.79
2019-03-09T11:01:15.499Z,57.80
2019-03-09T11:02:14.439Z,58.49
2019-03-09T11:03:14.461Z,59.23
2019-03-09T11:04:14.390Z,56.90
2019-03-09T11:05:14.520Z,56.63
2019-03-09T11:06:14.374Z,59.03
2019-03-09T11:07:14.386Z,58.72
2019-03-09T11:08:14.466Z,58.56
2019-03-09T11:09:15.454Z,58.80
2019-03-09T11:10:14.313Z,59.68
2019-03-09T11:11:14.367Z,56.93
2019-03-09T11:12:14.293Z,54.90
2019-03-09T11:13:22.309Z,53.55
2019-03-09T11:14:14.288Z,55.78
2019-03-09T11:15:14.343Z,55.45
2019-03-09T11:16:14.270Z,54.11
2019-03-09T11:17:14.353Z,52.08
2019-03-09T11:18:14.267Z,52.53
2019-03-09T11:19:14.263Z,52.89
2019-03-09T11:20:14.216Z,50.51
2019-03-09T11:21:14.304Z,49.96
2019-03-09T11:22:14.180Z,48.50
2019-03-09T11:23:14.188Z,46.73
2019-03-09T11:24:14.160Z,47.81
2019-03-09T11:25:14.218Z,47.70
2019-03-09T11:26:14.221Z,48.74
2019-03-09T11:27:14.227Z,50.05
2019-03-09T11:28:14.117Z,51.78
2019-03-09T11:29:14.125Z,50.91
2019-03-09T11:30:14.095Z,50.15
2019-03-09T11:31:14.172Z,50.51
2019-03-09T11:32:14.092Z,51.87
2019-03-09T11:33:14.153Z,53.06
2019-03-09T11:34:14.054Z,55.38
2019-03-09T11:35:14.076Z,51.86
2019-03-09T11:36:14.055Z,49.96
2019-03-09T11:37:14.081Z,48.65
2019-03-09T11:38:14.030Z,51.51
2019-03-09T11:39:14.094Z,55.05
2019-03-09T11:40:13.986Z,54.33
2019-03-09T11:41:18.950Z,54.26
2019-03-09T11:42:14.961Z,55.96
2019-03-09T11:43:14.019Z,56.22
2019-03-09T11:44:13.951Z,56.96
2019-03-09T11:45:14.029Z,56.07
2019-03-09T11:46:13.937Z,54.00
2019-03-09T11:47:13.945Z,54.57
2019-03-09T11:48:13.900Z,56.55
2019-03-09T11:49:13.956Z,53.58
2019-03-09T11:50:13.901Z,54.00
2019-03-09T11:51:13.997Z,54.05
2019-03-09T11:52:19.846Z,54.97
2019-03-09T11:53:14.903Z,54.72
2019-03-09T11:54:13.835Z,56.90
2019-03-09T11:55:22.802Z,58.51
2019-03-09T11:56:13.823Z,55.66
2019-03-09T11:57:13.834Z,55.02
2019-03-09T11:58:13.786Z,56.90
2019-03-09T11:59:13.831Z,56.81
2019-03-09T12:00:13.766Z,55.28
2019-03-09T12:01:20.387Z,55.33
2019-03-09T12:02:13.762Z,55.97
2019-03-09T12:03:13.744Z,56.17
2019-03-09T12:04:13.724Z,56.50
2019-03-09T12:05:13.759Z,53.96
2019-03-09T12:06:13.704Z,54.51
2019-03-09T12:07:13.805Z,56.65
2019-03-09T12:08:13.693Z,55.13
2019-03-09T12:09:13.682Z,56.52
2019-03-09T12:10:13.658Z,56.73
2019-03-09T12:11:13.697Z,54.51
2019-03-09T12:12:13.651Z,56.58
2019-03-09T12:13:13.712Z,56.78
2019-03-09T12:14:13.612Z,56.85
2019-03-09T12:15:13.622Z,57.17
2019-03-09T12:16:13.599Z,56.83
2019-03-09T12:17:13.669Z,56.29
2019-03-09T12:18:13.594Z,55.89
2019-03-09T12:19:13.648Z,55.66
2019-03-09T12:20:13.551Z,55.07
2019-03-09T12:21:13.561Z,56.29
2019-03-09T12:22:13.545Z,55.00
2019-03-09T12:23:13.573Z,56.09
2019-03-09T12:24:18.777Z,56.09
2019-03-09T12:25:14.508Z,56.09
2019-03-09T12:26:13.484Z,55.58
2019-03-09T12:27:13.534Z,57.24
2019-03-09T12:28:13.464Z,56.07
2019-03-09T12:29:13.517Z,58.06
2019-03-09T12:30:13.443Z,59.18
2019-03-09T12:31:13.526Z,58.57
2019-03-09T12:32:13.438Z,58.50
2019-03-09T12:33:13.539Z,59.00
2019-03-09T12:34:13.397Z,57.98
2019-03-09T12:35:13.451Z,60.33
2019-03-09T12:36:13.380Z,58.73
2019-03-09T12:37:13.512Z,59.64
2019-03-09T12:38:13.355Z,58.83
2019-03-09T12:39:15.428Z,59.44
2019-03-09T12:40:13.345Z,59.34
2019-03-09T12:41:13.474Z,58.93
2019-03-09T12:42:13.322Z,59.16
2019-03-09T12:43:22.312Z,58.96
2019-03-09T12:44:13.285Z,59.67
2019-03-09T12:45:13.280Z,59.67
2019-03-09T12:46:13.269Z,60.60
2019-03-09T12:47:13.383Z,59.60
2019-03-09T12:48:13.244Z,60.80
2019-03-09T12:49:14.264Z,60.28
2019-03-09T12:50:13.222Z,59.06
2019-03-09T12:51:13.255Z,58.55
2019-03-09T12:52:13.213Z,59.37