createdAt,value
2019-02-25T00:01:25.109Z,51.03
2019-02-25T00:03:54.566Z,44.27
2019-02-25T00:06:24.477Z,45.60
2019-02-25T00:09:17.907Z,46.33
2019-02-25T00:11:47.227Z,45.63
2019-02-25T00:14:17.080Z,39.23
2019-02-25T00:16:47.661Z,36.03
2019-02-25T00:19:23.162Z,36.93
2019-02-25T00:21:53.440Z,38.10
2019-02-25T00:24:24.879Z,39.63
2019-02-25T00:26:55.379Z,38.43
2019-02-25T00:29:26.239Z,30.53
2019-02-25T00:32:05.465Z,33.77
2019-02-25T00:34:35.087Z,33.17
2019-02-25T00:37:04.193Z,35.50
2019-02-25T00:39:33.463Z,35.40
2019-02-25T00:42:02.994Z,35.57
2019-02-25T00:44:31.959Z,38.17
2019-02-25T00:47:01.192Z,37.47
2019-02-25T00:49:31.530Z,42.57
2019-02-25T00:52:01.853Z,37.33
2019-02-25T00:54:31.060Z,38.47
2019-02-25T00:57:01.517Z,36.30
2019-02-25T00:59:49.342Z,33.23
2019-02-25T01:02:18.943Z,34.87
2019-02-25T01:04:48.728Z,37.30
2019-02-25T01:07:19.308Z,34.03
2019-02-25T01:09:49.366Z,33.77
2019-02-25T01:12:18.396Z,37.13
2019-02-25T01:14:49.081Z,36.50
2019-02-25T01:17:18.333Z,37.37
2019-02-25T01:20:03.283Z,35.60
2019-02-25T01:22:32.367Z,35.03
2019-02-25T01:25:01.628Z,34.53
2019-02-25T01:27:31.048Z,35.50
2019-02-25T01:30:00.707Z,36.67
2019-02-25T01:32:31.422Z,34.70
2019-02-25T01:35:01.455Z,33.37
2019-02-25T01:37:31.215Z,28.57
2019-02-25T01:40:01.447Z,29.27
2019-02-25T01:42:30.438Z,30.70
2019-02-25T01:45:00.102Z,26.77
2019-02-25T01:47:34.388Z,26.30
2019-02-25T01:50:05.661Z,28.00
2019-02-25T01:52:35.848Z,25.37
2019-02-25T01:55:10.162Z,28.37
2019-02-25T01:57:40.067Z,26.20
2019-02-25T02:00:54.313Z,29.97
2019-02-25T02:03:23.989Z,29.57
2019-02-25T02:06:04.417Z,27.87
2019-02-25T02:08:35.839Z,26.73
2019-02-25T02:11:09.643Z,33.40
2019-02-25T02:14:10.016Z,26.90
2019-02-25T02:16:46.544Z,24.43
2019-02-25T02:19:18.184Z,26.07
2019-02-25T02:21:48.863Z,28.77
2019-02-25T02:24:18.926Z,25.00
2019-02-25T02:26:48.875Z,26.17
2019-02-25T02:29:37.969Z,26.87
2019-02-25T02:32:09.107Z,24.30
2019-02-25T02:34:39.000Z,25.77
2019-02-25T02:37:09.227Z,23.13
2019-02-25T02:39:38.782Z,21.20
2019-02-25T02:42:23.467Z,24.07
2019-02-25T02:45:04.537Z,24.33
2019-02-25T02:48:03.721Z,21.37
2019-02-25T02:50:43.013Z,20.80
2019-02-25T02:53:14.379Z,23.10
2019-02-25T02:55:43.609Z,22.20
2019-02-25T02:58:14.324Z,26.50
2019-02-25T03:00:44.495Z,22.80
2019-02-25T03:03:14.632Z,24.00
2019-02-25T03:05:49.403Z,24.50
2019-02-25T03:08:18.456Z,23.60
2019-02-25T03:10:49.660Z,24.27
2019-02-25T03:13:19.210Z,22.73
2019-02-25T03:15:50.417Z,19.53
2019-02-25T03:18:22.010Z,23.03
2019-02-25T03:20:52.595Z,22.03
2019-02-25T03:23:24.428Z,22.73
2019-02-25T03:26:16.492Z,21.53
2019-02-25T03:28:52.371Z,20.77
2019-02-25T03:31:22.342Z,26.00
2019-02-25T03:33:53.143Z,22.93
2019-02-25T03:36:22.245Z,25.60
2019-02-25T03:38:51.191Z,25.53
2019-02-25T03:41:20.803Z,23.53
2019-02-25T03:43:51.240Z,24.90
2019-02-25T03:46:26.261Z,24.97
2019-02-25T03:48:57.631Z,23.40
2019-02-25T03:51:28.544Z,26.60
2019-02-25T03:53:58.774Z,23.97
2019-02-25T03:56:28.874Z,25.73
2019-02-25T03:59:15.559Z,24.63
2019-02-25T04:02:14.747Z,26.03
2019-02-25T04:04:56.315Z,23.00
2019-02-25T04:07:43.272Z,24.20
2019-02-25T04:12:54.496Z,26.40
2019-02-25T04:15:34.637Z,30.07
2019-02-25T04:18:07.074Z,25.13
2019-02-25T04:21:15.323Z,22.80
2019-02-25T04:23:45.975Z,25.30
2019-02-25T04:26:18.154Z,29.33
2019-02-25T04:29:05.770Z,26.33
2019-02-25T04:31:35.159Z,24.53
2019-02-25T04:34:06.098Z,28.70
2019-02-25T04:37:01.627Z,26.70
2019-02-25T04:39:33.479Z,21.80
2019-02-25T04:42:39.828Z,24.47
2019-02-25T04:45:13.650Z,22.87
2019-02-25T04:47:53.118Z,26.10
2019-02-25T04:50:41.665Z,25.10
2019-02-25T04:53:12.924Z,26.13
2019-02-25T04:55:44.264Z,23.73
2019-02-25T04:58:15.914Z,23.57
2019-02-25T05:01:05.810Z,22.53
2019-02-25T05:03:40.086Z,25.17
2019-02-25T05:09:20.621Z,23.37
2019-02-25T05:12:39.708Z,27.20
2019-02-25T05:15:12.761Z,24.30
2019-02-25T05:17:53.934Z,29.37
2019-02-25T05:20:35.517Z,30.10
2019-02-25T05:23:08.801Z,28.70
2019-02-25T05:25:38.979Z,29.70
2019-02-25T05:28:09.022Z,25.77
2019-02-25T05:30:41.736Z,54.17
2019-02-25T05:33:12.060Z,26.53
2019-02-25T05:35:43.839Z,33.17
2019-02-25T05:38:14.537Z,28.37
2019-02-25T05:40:44.350Z,31.07
2019-02-25T05:43:14.569Z,27.60
2019-02-25T05:45:44.275Z,28.50
2019-02-25T05:48:18.251Z,29.20
2019-02-25T05:50:51.027Z,33.93
2019-02-25T05:53:23.831Z,34.33
2019-02-25T05:55:52.961Z,35.97
2019-02-25T05:58:23.613Z,33.83
2019-02-25T06:00:55.302Z,34.60
2019-02-25T06:03:27.383Z,32.03
2019-02-25T06:05:57.606Z,30.60
2019-02-25T06:08:26.717Z,30.63
2019-02-25T06:10:56.408Z,31.67
2019-02-25T06:13:28.392Z,28.10
2019-02-25T06:15:58.096Z,30.63
2019-02-25T06:18:31.283Z,33.90
2019-02-25T06:21:18.422Z,26.63
2019-02-25T06:23:47.597Z,27.77
2019-02-25T06:26:19.464Z,25.47
2019-02-25T06:28:50.210Z,30.03
2019-02-25T06:31:19.771Z,28.17
2019-02-25T06:34:00.917Z,31.20
2019-02-25T06:36:30.124Z,30.40
2019-02-25T06:39:23.732Z,29.87
2019-02-25T06:41:54.988Z,30.67
2019-02-25T06:44:33.030Z,33.40
2019-02-25T06:47:02.811Z,34.80
2019-02-25T06:49:33.438Z,36.33
2019-02-25T06:52:06.501Z,35.27
2019-02-25T06:54:36.567Z,30.83
2019-02-25T06:57:07.884Z,32.63
2019-02-25T06:59:37.188Z,31.23
2019-02-25T07:02:11.361Z,28.67
2019-02-25T07:04:46.150Z,27.07
2019-02-25T07:07:25.032Z,31.13
2019-02-25T07:10:46.676Z,27.97
2019-02-25T07:13:35.702Z,23.87
2019-02-25T07:16:28.071Z,21.57
2019-02-25T07:19:33.091Z,19.43
2019-02-25T07:22:52.356Z,24.93
2019-02-25T07:25:39.258Z,23.53
2019-02-25T07:28:22.842Z,24.10
2019-02-25T07:31:31.156Z,22.03
2019-02-25T07:34:09.113Z,23.67
2019-02-25T07:37:10.139Z,22.43
2019-02-25T07:40:01.193Z,26.03
2019-02-25T07:42:50.032Z,27.90
2019-02-25T07:45:47.624Z,27.10
2019-02-25T07:48:37.475Z,25.90
2019-02-25T07:51:17.197Z,32.40
2019-02-25T07:54:08.412Z,27.23
2019-02-25T07:57:02.641Z,24.63
2019-02-25T08:00:01.530Z,20.93
2019-02-25T08:02:52.641Z,22.70
2019-02-25T08:05:37.043Z,20.60
2019-02-25T08:08:25.082Z,18.70
2019-02-25T08:11:16.916Z,20.93
2019-02-25T08:14:11.904Z,22.93
2019-02-25T08:17:08.770Z,26.97
2019-02-25T08:20:04.548Z,22.50
2019-02-25T08:22:59.556Z,22.07
2019-02-25T08:25:37.958Z,22.47
2019-02-25T08:28:38.774Z,18.80
2019-02-25T08:31:31.441Z,18.30
2019-02-25T08:34:20.453Z,17.57
2019-02-25T08:37:39.861Z,15.87
2019-02-25T08:40:48.654Z,18.30
2019-02-25T08:43:56.232Z,14.10
2019-02-25T08:46:30.426Z,16.53
2019-02-25T08:49:26.955Z,15.87
2019-02-25T08:51:56.724Z,14.47
2019-02-25T08:54:25.983Z,15.40
2019-02-25T08:56:58.315Z,17.10
2019-02-25T08:59:37.685Z,18.50
2019-02-25T09:02:07.193Z,17.03
2019-02-25T09:04:36.448Z,18.07
2019-02-25T09:07:06.495Z,17.53
2019-02-25T09:09:35.675Z,18.67
2019-02-25T09:12:06.258Z,17.43
2019-02-25T09:14:36.069Z,16.60
2019-02-25T09:17:05.154Z,18.63
2019-02-25T09:19:35.242Z,17.57
2019-02-25T09:22:04.639Z,18.07
2019-02-25T09:24:34.609Z,16.20
2019-02-25T09:27:03.815Z,100.87
2019-02-25T09:29:34.182Z,14.47
2019-02-25T09:32:03.275Z,14.47
2019-02-25T09:34:34.344Z,15.20
2019-02-25T09:37:03.729Z,15.73
2019-02-25T09:39:34.082Z,15.43
2019-02-25T09:42:03.349Z,15.00
2019-02-25T09:44:33.531Z,16.37
2019-02-25T09:47:02.554Z,12.83
2019-02-25T09:49:31.845Z,13.97
2019-02-25T09:52:00.955Z,11.77
2019-02-25T09:54:30.942Z,11.17
2019-02-25T09:56:59.926Z,10.27
2019-02-25T09:59:31.258Z,11.47
2019-02-25T10:02:01.312Z,11.37
2019-02-25T10:04:30.431Z,12.27
2019-02-25T10:07:02.467Z,11.93
2019-02-25T10:09:36.839Z,13.77
2019-02-25T10:12:06.970Z,11.70
2019-02-25T10:14:39.074Z,12.57
2019-02-25T10:17:08.132Z,13.77
2019-02-25T10:19:42.280Z,12.17
2019-02-25T10:22:11.259Z,12.10
2019-02-25T10:24:46.862Z,12.13
2019-02-25T10:27:19.431Z,13.27
2019-02-25T10:29:48.803Z,14.97
2019-02-25T10:32:18.164Z,14.03
2019-02-25T10:34:49.639Z,11.73
2019-02-25T10:37:22.336Z,12.37
2019-02-25T10:39:58.643Z,13.83
2019-02-25T10:42:31.434Z,9.43
2019-02-25T10:45:11.063Z,11.47
2019-02-25T10:47:41.961Z,12.20
2019-02-25T10:50:12.647Z,9.27
2019-02-25T10:52:49.241Z,8.57
2019-02-25T10:55:45.055Z,8.53
2019-02-25T10:58:18.566Z,10.87
2019-02-25T11:00:53.306Z,11.03
2019-02-25T11:03:26.804Z,8.73
2019-02-25T11:06:00.757Z,9.20
2019-02-25T11:08:33.175Z,10.03
2019-02-25T11:11:27.181Z,9.67
2019-02-25T11:13:58.765Z,11.17
2019-02-25T11:16:27.954Z,8.57
2019-02-25T11:19:00.903Z,9.27
2019-02-25T11:21:35.371Z,8.70
2019-02-25T11:24:04.944Z,8.87
2019-02-25T11:26:35.455Z,9.93
2019-02-25T11:29:35.058Z,8.97
2019-02-25T11:32:05.489Z,8.40
2019-02-25T11:34:35.754Z,9.57
2019-02-25T11:37:07.083Z,10.77
2019-02-25T11:39:39.162Z,8.03
2019-02-25T11:42:10.822Z,7.30
2019-02-25T11:44:41.922Z,9.13
2019-02-25T11:47:11.274Z,7.77
2019-02-25T11:49:50.805Z,7.60
2019-02-25T11:52:21.611Z,9.13
2019-02-25T11:54:50.658Z,9.13
2019-02-25T11:57:23.195Z,7.53
2019-02-25T11:59:52.918Z,7.87
2019-02-25T12:02:25.571Z,8.10
2019-02-25T12:04:53.262Z,7.93
2019-02-25T12:07:22.762Z,9.20
2019-02-25T12:09:55.059Z,9.90
2019-02-25T12:12:26.423Z,7.83
2019-02-25T12:14:57.755Z,7.27
2019-02-25T12:17:27.089Z,8.23
2019-02-25T12:20:08.456Z,9.37
2019-02-25T12:22:37.712Z,8.23
2019-02-25T12:25:09.645Z,9.33
2019-02-25T12:27:43.349Z,7.80
2019-02-25T12:30:21.639Z,7.47
2019-02-25T12:32:55.383Z,7.63
2019-02-25T12:35:21.829Z,8.37
2019-02-25T12:37:52.081Z,6.10
2019-02-25T12:40:21.464Z,6.13
2019-02-25T12:42:53.020Z,7.27
2019-02-25T12:45:22.169Z,7.97
2019-02-25T12:47:51.880Z,8.03
2019-02-25T12:50:20.869Z,7.47
2019-02-25T12:52:49.823Z,6.97
2019-02-25T12:55:19.022Z,7.13
2019-02-25T12:57:48.742Z,6.30
2019-02-25T13:00:17.748Z,7.83
2019-02-25T13:02:49.270Z,5.53
2019-02-25T13:05:21.506Z,5.07
2019-02-25T13:07:51.663Z,7.60
2019-02-25T13:10:26.461Z,6.83
2019-02-25T13:12:57.393Z,5.87
2019-02-25T13:15:27.227Z,6.20
2019-02-25T13:17:56.653Z,5.93
2019-02-25T13:20:30.931Z,7.47
2019-02-25T13:22:59.894Z,6.20
2019-02-25T13:25:35.077Z,5.57
2019-02-25T13:28:04.651Z,5.57
2019-02-25T13:30:33.794Z,7.57
2019-02-25T13:33:03.796Z,8.30
2019-02-25T13:35:32.914Z,7.40
2019-02-25T13:38:01.839Z,6.90
2019-02-25T13:40:31.649Z,6.47
2019-02-25T13:43:12.402Z,4.93
2019-02-25T13:45:42.667Z,6.20
2019-02-25T13:48:11.957Z,6.57
2019-02-25T13:50:41.223Z,6.60
2019-02-25T13:53:10.253Z,7.03
2019-02-25T13:55:41.734Z,5.10
2019-02-25T13:58:10.711Z,7.77
2019-02-25T14:00:40.135Z,5.73
2019-02-25T14:03:16.874Z,5.90
2019-02-25T14:05:46.803Z,6.13
2019-02-25T14:08:17.218Z,6.63
2019-02-25T14:10:47.664Z,6.53
2019-02-25T14:13:16.830Z,6.73
2019-02-25T14:15:46.342Z,8.73
2019-02-25T14:18:17.343Z,6.17
2019-02-25T14:20:46.738Z,7.80
2019-02-25T14:23:20.328Z,7.17
2019-02-25T14:25:49.829Z,9.77
2019-02-25T14:28:19.259Z,7.37
2019-02-25T14:30:58.657Z,7.83
2019-02-25T14:33:43.066Z,10.27
2019-02-25T14:36:16.259Z,5.93
2019-02-25T14:38:45.771Z,7.67
2019-02-25T14:41:21.230Z,8.07
2019-02-25T14:43:56.150Z,8.73
2019-02-25T14:46:26.820Z,7.23
2019-02-25T14:48:56.261Z,7.50
2019-02-25T14:51:25.816Z,8.83
2019-02-25T14:53:55.204Z,8.83
2019-02-25T14:56:25.539Z,6.87
2019-02-25T14:58:58.220Z,8.07
2019-02-25T15:01:29.405Z,6.10
2019-02-25T15:04:04.307Z,8.07
2019-02-25T15:06:34.769Z,7.67
2019-02-25T15:09:12.045Z,7.33
2019-02-25T15:11:43.295Z,20.63
2019-02-25T15:14:19.760Z,10.33
2019-02-25T15:16:48.992Z,9.20
2019-02-25T15:19:36.955Z,8.97
2019-02-25T15:22:07.402Z,8.17
2019-02-25T15:24:36.488Z,7.77
2019-02-25T15:27:06.692Z,7.87
2019-02-25T15:29:37.674Z,11.87
2019-02-25T15:32:07.690Z,7.33
2019-02-25T15:34:39.282Z,8.53
2019-02-25T15:37:09.514Z,7.23
2019-02-25T15:40:09.727Z,7.37
2019-02-25T15:42:40.930Z,5.80
2019-02-25T15:45:27.033Z,8.10
2019-02-25T15:47:59.687Z,9.67
2019-02-25T15:50:33.141Z,4.97
2019-02-25T15:53:04.986Z,9.63
2019-02-25T15:55:33.810Z,13.60
2019-02-25T15:58:03.279Z,9.90
2019-02-25T16:00:36.164Z,8.67
2019-02-25T16:03:06.167Z,9.20
2019-02-25T16:05:38.744Z,8.77
2019-02-25T16:08:10.988Z,8.97
2019-02-25T16:10:55.756Z,8.30
2019-02-25T16:13:28.551Z,5.73
2019-02-25T16:16:00.624Z,7.23
2019-02-25T16:18:31.234Z,7.67
2019-02-25T16:21:11.228Z,6.90
2019-02-25T16:23:42.615Z,7.20
2019-02-25T16:26:13.567Z,10.63
2019-02-25T16:28:52.991Z,10.97
2019-02-25T16:32:30.553Z,7.93
2019-02-25T16:35:02.707Z,8.67
2019-02-25T16:37:33.298Z,7.97
2019-02-25T16:40:05.776Z,6.00
2019-02-25T16:42:35.462Z,8.63
2019-02-25T16:45:11.794Z,9.10
2019-02-25T16:47:51.017Z,8.40
2019-02-25T16:50:29.511Z,8.40
2019-02-25T16:52:58.700Z,5.97
2019-02-25T16:55:29.153Z,9.80
2019-02-25T16:57:59.062Z,10.73
2019-02-25T17:00:37.737Z,6.73
2019-02-25T17:03:13.738Z,8.53
2019-02-25T17:05:45.659Z,8.10
2019-02-25T17:08:19.076Z,8.43
2019-02-25T17:10:51.807Z,9.30
2019-02-25T17:13:23.013Z,8.17
2019-02-25T17:15:52.262Z,9.00
2019-02-25T17:18:22.611Z,8.43
2019-02-25T17:20:52.002Z,9.67
2019-02-25T17:23:27.169Z,8.63
2019-02-25T17:25:58.001Z,9.90
2019-02-25T17:28:29.113Z,8.30
2019-02-25T17:31:02.844Z,12.97
2019-02-25T17:33:34.943Z,8.17
2019-02-25T17:36:08.062Z,10.07
2019-02-25T17:38:40.694Z,11.20
2019-02-25T17:41:23.284Z,10.47
2019-02-25T17:43:56.614Z,12.23
2019-02-25T17:46:32.590Z,12.50
2019-02-25T17:49:03.610Z,26.33
2019-02-25T17:51:34.941Z,10.67
2019-02-25T17:54:10.034Z,11.77
2019-02-25T17:56:41.355Z,11.87
2019-02-25T17:59:15.040Z,13.30
2019-02-25T18:05:04.023Z,14.53
2019-02-25T18:07:40.020Z,14.07
2019-02-25T18:10:09.817Z,15.47
2019-02-25T18:12:41.489Z,16.23
2019-02-25T18:15:16.125Z,15.07
2019-02-25T18:17:49.364Z,15.50
2019-02-25T18:20:23.278Z,17.67
2019-02-25T18:23:04.989Z,15.47
2019-02-25T18:25:37.708Z,18.23
2019-02-25T18:28:10.731Z,16.17
2019-02-25T18:31:11.289Z,19.10
2019-02-25T18:33:43.969Z,14.73
2019-02-25T18:36:18.235Z,18.60
2019-02-25T18:38:48.586Z,14.13
2019-02-25T18:41:32.445Z,17.17
2019-02-25T18:43:59.538Z,16.17
2019-02-25T18:46:33.916Z,20.90
2019-02-25T18:49:06.882Z,19.87
2019-02-25T18:51:40.829Z,27.57
2019-02-25T18:54:10.358Z,22.70
2019-02-25T18:56:51.199Z,20.47
2019-02-25T18:59:32.653Z,20.33
2019-02-25T19:02:01.886Z,23.27
2019-02-25T19:04:31.237Z,24.90
2019-02-25T19:07:07.940Z,24.97
2019-02-25T19:09:38.313Z,27.47
2019-02-25T19:12:07.657Z,28.87
2019-02-25T19:14:38.065Z,30.10
2019-02-25T19:17:10.118Z,33.00
2019-02-25T19:19:51.583Z,33.33
2019-02-25T19:22:24.515Z,34.23
2019-02-25T19:24:53.585Z,36.03
2019-02-25T19:27:29.538Z,37.07
2019-02-25T19:30:02.804Z,40.37
2019-02-25T19:32:32.789Z,45.07
2019-02-25T19:35:07.542Z,41.40
2019-02-25T19:37:39.482Z,50.37
2019-02-25T19:40:14.268Z,44.77
2019-02-25T19:42:47.330Z,45.33
2019-02-25T19:45:18.709Z,47.50
2019-02-25T19:47:48.058Z,55.53
2019-02-25T19:50:27.695Z,52.43
2019-02-25T19:53:00.428Z,49.97
2019-02-25T19:55:31.150Z,49.87
2019-02-25T19:58:02.066Z,55.17
2019-02-25T20:00:33.874Z,54.90
2019-02-25T20:03:05.934Z,55.93
2019-02-25T20:05:45.949Z,57.70
2019-02-25T20:08:16.800Z,58.07
2019-02-25T20:10:46.795Z,63.27
2019-02-25T20:13:16.658Z,62.53
2019-02-25T20:15:46.773Z,65.43
2019-02-25T20:18:18.260Z,65.20
2019-02-25T20:20:47.845Z,63.20
2019-02-25T20:23:17.325Z,66.47
2019-02-25T20:25:48.451Z,64.43
2019-02-25T20:28:18.690Z,68.07
2019-02-25T20:30:49.415Z,67.67
2019-02-25T20:33:19.267Z,65.67
2019-02-25T20:35:51.157Z,65.97
2019-02-25T20:38:22.509Z,59.90
2019-02-25T20:40:51.141Z,61.43
2019-02-25T20:43:21.830Z,63.13
2019-02-25T20:45:54.635Z,61.37
2019-02-25T20:48:25.023Z,59.13
2019-02-25T20:50:54.190Z,61.47
2019-02-25T20:53:27.324Z,123.43
2019-02-25T20:55:58.887Z,60.93
2019-02-25T20:58:27.973Z,58.33
2019-02-25T21:01:05.222Z,62.43
2019-02-25T21:07:07.118Z,59.90
2019-02-25T21:09:42.284Z,57.67
2019-02-25T21:12:14.587Z,62.17
2019-02-25T21:14:47.170Z,60.33
2019-02-25T21:17:18.636Z,61.00
2019-02-25T21:19:50.217Z,57.73
2019-02-25T21:22:23.132Z,61.07
2019-02-25T21:25:29.093Z,61.23
2019-02-25T21:28:02.267Z,66.63
2019-02-25T21:30:37.099Z,60.40
2019-02-25T21:33:17.155Z,59.97
2019-02-25T21:35:47.588Z,59.40
2019-02-25T21:38:26.699Z,61.70
2019-02-25T21:41:15.472Z,63.73
2019-02-25T21:43:49.422Z,60.43
2019-02-25T21:46:34.111Z,62.40
2019-02-25T21:49:09.922Z,62.90
2019-02-25T21:52:10.909Z,70.37
2019-02-25T21:54:41.279Z,66.73
2019-02-25T22:01:07.945Z,61.53
2019-02-25T22:03:48.739Z,62.50
2019-02-25T22:07:17.129Z,65.77
2019-02-25T22:10:27.335Z,68.03
2019-02-25T22:13:06.696Z,69.87
2019-02-25T22:15:44.771Z,67.87
2019-02-25T22:18:15.678Z,69.07
2019-02-25T22:21:09.241Z,64.60
2019-02-25T22:24:42.862Z,68.73
2019-02-25T22:28:03.395Z,71.03
2019-02-25T22:31:39.131Z,74.63
2019-02-25T22:34:35.627Z,74.60
2019-02-25T22:37:47.348Z,70.47
2019-02-25T22:41:11.212Z,74.87
2019-02-25T22:44:20.240Z,77.73
2019-02-25T22:47:30.730Z,79.27
2019-02-25T22:50:17.796Z,77.80
2019-02-25T22:53:01.624Z,82.13
2019-02-25T22:55:55.423Z,80.90
2019-02-25T22:58:36.115Z,85.43
2019-02-25T23:01:21.360Z,81.80
2019-02-25T23:03:57.374Z,82.43
2019-02-25T23:06:33.261Z,85.10
2019-02-25T23:09:12.232Z,88.27
2019-02-25T23:11:53.217Z,85.77
2019-02-25T23:14:24.779Z,84.60
2019-02-25T23:17:06.483Z,85.67
2019-02-25T23:19:39.162Z,84.50
2019-02-25T23:22:39.805Z,89.27
2019-02-25T23:25:20.221Z,91.93
2019-02-25T23:27:53.508Z,91.83
2019-02-25T23:30:30.441Z,88.33
2019-02-25T23:33:22.721Z,92.23
2019-02-25T23:36:17.126Z,92.33
2019-02-25T23:39:08.894Z,94.03
2019-02-25T23:41:43.911Z,97.67
2019-02-25T23:44:22.045Z,98.67
2019-02-25T23:46:57.642Z,93.10
2019-02-25T23:53:09.574Z,88.27
2019-02-25T23:55:45.111Z,94.23
2019-02-25T23:58:17.067Z,87.97
