createdAt,value
2022-09-26T00:00:32.000Z,0
2022-09-26T00:01:48.000Z,0
2022-09-26T00:03:04.000Z,0
2022-09-26T00:04:20.000Z,0
2022-09-26T00:05:37.000Z,0
2022-09-26T00:06:53.000Z,0
2022-09-26T00:08:09.000Z,0
2022-09-26T00:09:25.000Z,0
2022-09-26T00:10:41.000Z,0
2022-09-26T00:11:58.000Z,0
2022-09-26T00:13:14.000Z,0
2022-09-26T00:14:30.000Z,0
2022-09-26T00:15:46.000Z,0
2022-09-26T00:17:03.000Z,0
2022-09-26T00:18:19.000Z,0
2022-09-26T00:19:35.000Z,0
2022-09-26T00:20:52.000Z,0
2022-09-26T00:22:08.000Z,0
2022-09-26T00:23:24.000Z,0
2022-09-26T00:24:41.000Z,0
2022-09-26T00:25:57.000Z,0
2022-09-26T00:27:13.000Z,0
2022-09-26T00:28:29.000Z,0
2022-09-26T00:29:46.000Z,0
2022-09-26T00:32:25.000Z,0
2022-09-26T00:33:41.000Z,0
2022-09-26T00:34:58.000Z,0
2022-09-26T00:36:14.000Z,0
2022-09-26T00:37:31.000Z,0
2022-09-26T00:38:47.000Z,0
2022-09-26T00:40:04.000Z,0
2022-09-26T00:41:20.000Z,0
2022-09-26T00:42:37.000Z,0
2022-09-26T00:43:53.000Z,0
2022-09-26T00:45:10.000Z,0
2022-09-26T00:46:26.000Z,0
2022-09-26T00:47:43.000Z,0
2022-09-26T00:49:29.000Z,0
2022-09-26T00:50:53.000Z,0
2022-09-26T00:52:23.000Z,0
2022-09-26T00:53:54.000Z,0
2022-09-26T00:55:24.000Z,0
2022-09-26T00:56:55.000Z,0
2022-09-26T00:58:25.000Z,0
2022-09-26T00:59:56.000Z,0
2022-09-26T01:01:26.000Z,0
2022-09-26T01:02:57.000Z,0
2022-09-26T01:04:27.000Z,0
2022-09-26T01:05:44.000Z,0
2022-09-26T01:07:01.000Z,0
2022-09-26T01:11:01.000Z,0
2022-09-26T01:13:45.000Z,0
2022-09-26T01:16:30.000Z,0
2022-09-26T01:19:15.000Z,0
2022-09-26T01:20:50.000Z,0
2022-09-26T01:22:08.000Z,0
2022-09-26T01:24:52.000Z,0
2022-09-26T01:27:37.000Z,0
2022-09-26T01:30:22.000Z,0
2022-09-26T01:33:06.000Z,0
2022-09-26T01:35:51.000Z,0
2022-09-26T01:38:36.000Z,0
2022-09-26T01:41:20.000Z,0
2022-09-26T01:46:33.000Z,0
2022-09-26T01:48:17.000Z,0
2022-09-26T01:49:34.000Z,0
2022-09-26T01:52:19.000Z,0
2022-09-26T01:55:04.000Z,0
2022-09-26T01:57:48.000Z,0
2022-09-26T02:00:33.000Z,0
2022-09-26T02:03:17.000Z,0
2022-09-26T02:06:02.000Z,0
2022-09-26T02:08:47.000Z,0
2022-09-26T02:19:29.000Z,0
2022-09-26T02:22:14.000Z,0
2022-09-26T02:24:58.000Z,0
2022-09-26T02:27:43.000Z,0
2022-09-26T02:30:28.000Z,0
2022-09-26T02:33:12.000Z,0
2022-09-26T02:35:57.000Z,0
2022-09-26T02:38:42.000Z,0
2022-09-26T02:41:26.000Z,0
2022-09-26T02:43:10.000Z,0
2022-09-26T02:47:12.000Z,0
2022-09-26T02:49:57.000Z,0
2022-09-26T02:55:10.000Z,0
2022-09-26T02:57:54.000Z,0
2022-09-26T03:00:39.000Z,0
2022-09-26T03:03:24.000Z,0
2022-09-26T03:06:08.000Z,0
2022-09-26T03:08:53.000Z,0
2022-09-26T03:10:36.000Z,0
2022-09-26T03:11:54.000Z,0
2022-09-26T03:14:38.000Z,0
2022-09-26T03:17:23.000Z,0
2022-09-26T03:20:08.000Z,0
2022-09-26T03:22:52.000Z,0
2022-09-26T03:25:37.000Z,0
2022-09-26T03:30:50.000Z,0
2022-09-26T03:33:35.000Z,0
2022-09-26T03:36:19.000Z,0
2022-09-26T03:38:03.000Z,0
2022-09-26T03:39:20.000Z,0
2022-09-26T03:42:05.000Z,0
2022-09-26T03:44:50.000Z,0
2022-09-26T03:47:34.000Z,0
2022-09-26T03:50:19.000Z,0
2022-09-26T03:53:03.000Z,0
2022-09-26T03:55:48.000Z,0
2022-09-26T03:58:33.000Z,0
2022-09-26T04:01:17.000Z,0
2022-09-26T04:05:29.000Z,0
2022-09-26T04:06:47.000Z,0
2022-09-26T04:09:31.000Z,0
2022-09-26T04:12:16.000Z,0
2022-09-26T04:15:01.000Z,0
2022-09-26T04:17:45.000Z,0
2022-09-26T04:20:30.000Z,0
2022-09-26T04:23:15.000Z,0
2022-09-26T04:25:59.000Z,0
2022-09-26T04:28:44.000Z,0
2022-09-26T04:31:28.000Z,0
2022-09-26T04:32:55.000Z,0
2022-09-26T04:34:13.000Z,0
2022-09-26T04:39:26.000Z,0
2022-09-26T04:42:11.000Z,0
2022-09-26T04:44:55.000Z,0
2022-09-26T04:47:40.000Z,0
2022-09-26T04:50:25.000Z,0
2022-09-26T04:53:09.000Z,0
2022-09-26T04:55:54.000Z,4
2022-09-26T04:58:39.000Z,0
2022-09-26T05:00:22.000Z,4
2022-09-26T05:01:40.000Z,8
2022-09-26T05:04:24.000Z,8
2022-09-26T05:07:09.000Z,12
2022-09-26T05:09:54.000Z,20
2022-09-26T05:15:06.000Z,24
2022-09-26T05:17:51.000Z,36
2022-09-26T05:20:36.000Z,40
2022-09-26T05:23:20.000Z,48
2022-09-26T05:26:05.000Z,64
2022-09-26T05:27:48.000Z,76
2022-09-26T05:29:06.000Z,88
2022-09-26T05:31:51.000Z,96
2022-09-26T05:34:35.000Z,120
2022-09-26T05:37:20.000Z,132
2022-09-26T05:40:05.000Z,148
2022-09-26T05:42:49.000Z,172
2022-09-26T05:45:34.000Z,204
2022-09-26T05:50:47.000Z,248
2022-09-26T05:53:31.000Z,316
2022-09-26T05:55:15.000Z,356
2022-09-26T05:56:32.000Z,392
2022-09-26T05:59:17.000Z,396
2022-09-26T06:02:02.000Z,456
2022-09-26T06:04:46.000Z,488
2022-09-26T06:07:31.000Z,540
2022-09-26T06:10:16.000Z,752
2022-09-26T06:13:00.000Z,856
2022-09-26T06:15:45.000Z,884
2022-09-26T06:18:30.000Z,1048
2022-09-26T06:21:14.000Z,1156
2022-09-26T06:23:59.000Z,1188
2022-09-26T06:26:44.000Z,1268
2022-09-26T06:29:28.000Z,1376
2022-09-26T06:32:13.000Z,1412
2022-09-26T06:34:57.000Z,1488
2022-09-26T06:37:42.000Z,1484
2022-09-26T06:40:27.000Z,1448
2022-09-26T06:43:11.000Z,1480
2022-09-26T06:45:56.000Z,1396
2022-09-26T06:47:24.000Z,1288
2022-09-26T06:48:42.000Z,1240
2022-09-26T06:51:26.000Z,1220
2022-09-26T06:54:11.000Z,1188
2022-09-26T06:59:24.000Z,1208
2022-09-26T07:02:08.000Z,1184
2022-09-26T07:04:53.000Z,1172
2022-09-26T07:07:38.000Z,1212
2022-09-26T07:10:22.000Z,1184
2022-09-26T07:13:07.000Z,1436
2022-09-26T07:14:50.000Z,1160
2022-09-26T07:24:22.000Z,1004
2022-09-26T07:27:07.000Z,1124
2022-09-26T07:29:51.000Z,964
2022-09-26T07:35:04.000Z,1032
2022-09-26T07:37:49.000Z,1892
2022-09-26T07:40:33.000Z,2124
2022-09-26T07:42:17.000Z,2168
2022-09-26T07:43:34.000Z,2148
2022-09-26T07:49:04.000Z,2100
2022-09-26T07:51:48.000Z,2116
2022-09-26T07:54:33.000Z,2144
2022-09-26T07:57:18.000Z,1988
2022-09-26T08:00:02.000Z,1936
2022-09-26T08:02:47.000Z,1792
2022-09-26T08:05:32.000Z,1552
2022-09-26T08:11:01.000Z,1320
2022-09-26T08:13:45.000Z,1300
2022-09-26T08:16:30.000Z,1404
2022-09-26T08:19:15.000Z,1464
2022-09-26T08:21:59.000Z,1616
2022-09-26T08:24:44.000Z,1740
2022-09-26T08:27:29.000Z,1776
2022-09-26T08:30:13.000Z,1736
2022-09-26T08:32:58.000Z,2204
2022-09-26T08:35:43.000Z,2328
2022-09-26T08:37:10.000Z,2340
2022-09-26T08:38:27.000Z,2256
2022-09-26T08:43:40.000Z,2064
2022-09-26T08:57:23.000Z,1720
2022-09-26T09:00:07.183Z,1764
2022-09-26T09:01:22.000Z,1084
2022-09-26T09:02:38.000Z,1412
2022-09-26T09:03:54.659Z,1752
2022-09-26T09:05:10.000Z,1764
2022-09-26T09:06:26.000Z,1712
2022-09-26T09:07:42.000Z,1532
2022-09-26T09:08:58.000Z,1572
2022-09-26T09:10:15.000Z,1712
2022-09-26T09:11:31.000Z,1872
2022-09-26T09:12:47.000Z,1748
2022-09-26T09:14:02.000Z,1724
2022-09-26T09:15:17.981Z,1784
2022-09-26T09:16:33.000Z,1544
2022-09-26T09:17:50.268Z,1472
2022-09-26T09:19:06.000Z,1532
2022-09-26T09:20:22.000Z,1476
2022-09-26T09:21:38.000Z,1536
2022-09-26T09:22:54.000Z,1608
2022-09-26T09:24:10.998Z,1564
2022-09-26T09:25:26.000Z,1696
2022-09-26T09:26:43.000Z,1564
2022-09-26T09:27:59.000Z,1128
2022-09-26T09:29:15.000Z,1056
2022-09-26T09:30:31.000Z,1076
2022-09-26T09:31:46.000Z,1092
2022-09-26T09:33:02.000Z,1008
2022-09-26T09:34:18.000Z,956
2022-09-26T09:35:35.000Z,924
2022-09-26T09:36:51.000Z,916
2022-09-26T09:38:07.000Z,892
2022-09-26T09:39:23.000Z,948
2022-09-26T09:40:38.000Z,960
2022-09-26T09:41:53.000Z,968
2022-09-26T09:43:10.000Z,996
2022-09-26T09:44:26.000Z,992
2022-09-26T09:45:42.528Z,968
2022-09-26T09:46:58.000Z,852
2022-09-26T09:48:14.000Z,924
2022-09-26T09:49:30.981Z,940
2022-09-26T09:50:46.000Z,884
2022-09-26T09:52:03.000Z,900
2022-09-26T09:53:19.000Z,1004
2022-09-26T09:54:35.542Z,1024
2022-09-26T09:55:51.000Z,1060
2022-09-26T09:57:07.852Z,956
2022-09-26T09:58:22.000Z,1036
2022-09-26T09:59:39.156Z,1004
2022-09-26T10:00:55.296Z,1164
2022-09-26T10:02:11.000Z,1432
2022-09-26T10:03:27.577Z,1196
2022-09-26T10:04:43.000Z,1556
2022-09-26T10:05:59.000Z,992
2022-09-26T10:07:14.000Z,868
2022-09-26T10:08:30.203Z,928
2022-09-26T10:09:46.000Z,1136
2022-09-26T10:11:02.000Z,1276
2022-09-26T10:12:18.000Z,1524
2022-09-26T10:13:34.785Z,1824
2022-09-26T10:14:50.000Z,1816
2022-09-26T10:16:07.075Z,1596
2022-09-26T10:17:22.000Z,944
2022-09-26T10:18:39.000Z,704
2022-09-26T10:19:55.512Z,788
2022-09-26T10:21:11.000Z,832
2022-09-26T10:22:27.800Z,848
2022-09-26T10:23:43.000Z,816
2022-09-26T10:24:58.000Z,948
2022-09-26T10:26:15.000Z,984
2022-09-26T10:27:31.000Z,972
2022-09-26T10:28:47.000Z,1008
2022-09-26T10:30:03.000Z,976
2022-09-26T10:31:19.836Z,1120
2022-09-26T10:32:35.000Z,1124
2022-09-26T10:33:50.000Z,1076
2022-09-26T10:35:06.000Z,1000
2022-09-26T10:36:22.000Z,1016
2022-09-26T10:37:38.000Z,1144
2022-09-26T10:38:54.000Z,1320
2022-09-26T10:40:10.000Z,1312
2022-09-26T10:41:26.000Z,1144
2022-09-26T10:42:43.185Z,1324
2022-09-26T10:43:59.000Z,1236
2022-09-26T10:45:15.000Z,1320
2022-09-26T10:46:31.000Z,1172
2022-09-26T10:47:47.000Z,1132
2022-09-26T10:49:03.926Z,1108
2022-09-26T10:50:20.065Z,1024
2022-09-26T10:51:34.000Z,896
2022-09-26T10:52:51.000Z,1120
2022-09-26T10:54:07.000Z,1072
2022-09-26T10:55:23.000Z,1012
2022-09-26T10:56:39.000Z,1156
2022-09-26T10:57:55.950Z,1016
2022-09-26T10:59:11.000Z,792
2022-09-26T11:00:27.000Z,688
2022-09-26T11:01:42.000Z,912
2022-09-26T11:02:57.597Z,904
2022-09-26T11:04:12.000Z,796
2022-09-26T11:05:27.945Z,816
2022-09-26T11:06:42.000Z,632
2022-09-26T11:07:58.000Z,748
2022-09-26T11:09:13.435Z,996
2022-09-26T11:10:28.000Z,1060
2022-09-26T11:11:43.000Z,880
2022-09-26T11:12:59.000Z,932
2022-09-26T11:14:15.000Z,1196
2022-09-26T11:15:31.000Z,1508
2022-09-26T11:16:48.000Z,1404
2022-09-26T11:18:04.487Z,1244
2022-09-26T11:19:20.000Z,908
2022-09-26T11:20:36.000Z,812
2022-09-26T11:21:52.000Z,1480
2022-09-26T11:23:09.070Z,2072
2022-09-26T11:24:24.000Z,1800
2022-09-26T11:25:41.000Z,1292
2022-09-26T11:26:57.000Z,1428
2022-09-26T11:28:12.000Z,1244
2022-09-26T11:29:28.000Z,1132
2022-09-26T11:30:44.000Z,1664
2022-09-26T11:32:00.000Z,1812
2022-09-26T11:33:17.000Z,2648
2022-09-26T11:34:33.000Z,2100
2022-09-26T11:35:49.537Z,1480
2022-09-26T11:37:04.711Z,2744
2022-09-26T11:38:19.882Z,2592
2022-09-26T11:39:34.000Z,2324
2022-09-26T11:40:49.000Z,2052
2022-09-26T11:42:06.000Z,1364
2022-09-26T11:43:22.503Z,1344
2022-09-26T11:44:38.000Z,1516
2022-09-26T11:45:54.800Z,1196
2022-09-26T11:47:10.000Z,864
2022-09-26T11:48:26.000Z,880
2022-09-26T11:49:43.224Z,1440
2022-09-26T11:50:59.000Z,1448
2022-09-26T11:52:15.000Z,1288
2022-09-26T11:53:31.000Z,1352
2022-09-26T11:54:47.000Z,1044
2022-09-26T11:56:03.000Z,956
2022-09-26T11:57:19.112Z,864
2022-09-26T11:58:35.259Z,972
2022-09-26T11:59:51.418Z,1060
2022-09-26T12:01:07.000Z,1092
2022-09-26T12:02:23.000Z,1072
2022-09-26T12:03:39.000Z,1092
2022-09-26T12:04:55.995Z,1392
2022-09-26T12:06:11.160Z,1492
2022-09-26T12:07:26.000Z,1944
2022-09-26T12:08:41.493Z,2536
2022-09-26T12:09:56.000Z,2364
2022-09-26T12:11:12.000Z,2000
2022-09-26T12:12:28.938Z,1892
2022-09-26T12:13:44.000Z,2404
2022-09-26T12:15:01.000Z,2280
2022-09-26T12:16:17.000Z,2008
2022-09-26T12:17:33.000Z,1904
2022-09-26T12:18:49.678Z,2172
2022-09-26T12:20:05.000Z,1664
2022-09-26T12:21:21.958Z,1688
2022-09-26T12:22:37.000Z,1716
2022-09-26T12:23:54.000Z,1204
2022-09-26T12:25:10.000Z,976
2022-09-26T12:26:25.000Z,840
2022-09-26T12:27:41.000Z,1136
2022-09-26T12:28:57.849Z,1696
2022-09-26T12:30:13.995Z,1532
2022-09-26T12:31:29.000Z,1780
2022-09-26T12:32:46.000Z,828
2022-09-26T12:34:02.000Z,772
2022-09-26T12:35:17.000Z,832
2022-09-26T12:36:32.000Z,784
2022-09-26T12:37:48.000Z,796
2022-09-26T12:39:03.000Z,640
2022-09-26T12:40:19.247Z,624
2022-09-26T12:41:35.000Z,1176
2022-09-26T12:42:51.000Z,1992
2022-09-26T12:44:07.000Z,2156
2022-09-26T12:45:23.000Z,2044
2022-09-26T12:46:39.000Z,1728
2022-09-26T12:47:55.000Z,1992
2022-09-26T12:49:12.000Z,1208
2022-09-26T12:50:28.408Z,984
2022-09-26T12:51:44.000Z,1200
2022-09-26T12:53:00.000Z,1120
2022-09-26T12:54:16.000Z,1188
2022-09-26T12:55:32.992Z,944
2022-09-26T12:56:47.000Z,1052
2022-09-26T12:58:04.000Z,996
2022-09-26T12:59:20.000Z,1064
2022-09-26T13:00:36.000Z,968
2022-09-26T13:01:52.728Z,876
2022-09-26T13:03:08.000Z,900
2022-09-26T13:04:24.000Z,1176
2022-09-26T13:05:39.000Z,1512
2022-09-26T13:06:55.000Z,1004
2022-09-26T13:08:11.000Z,1316
2022-09-26T13:09:27.646Z,1500
2022-09-26T13:10:43.000Z,1496
2022-09-26T13:11:59.000Z,1056
2022-09-26T13:13:15.000Z,1388
2022-09-26T13:14:31.000Z,1632
2022-09-26T13:15:47.000Z,1620
2022-09-26T13:17:03.000Z,1892
2022-09-26T13:18:19.000Z,1596
2022-09-26T13:19:35.000Z,1396
2022-09-26T13:20:51.000Z,1316
2022-09-26T13:22:07.000Z,1364
2022-09-26T13:23:24.000Z,1344
2022-09-26T13:24:40.000Z,1460
2022-09-26T13:25:56.554Z,1256
2022-09-26T13:27:12.000Z,1272
2022-09-26T13:28:28.000Z,1116
2022-09-26T13:29:44.995Z,1268
2022-09-26T13:30:59.000Z,1288
2022-09-26T13:32:15.000Z,1140
2022-09-26T13:33:30.000Z,1252
2022-09-26T13:34:45.000Z,1048
2022-09-26T13:36:00.000Z,1132
2022-09-26T13:37:15.993Z,980
2022-09-26T13:38:30.000Z,1296
2022-09-26T13:39:47.000Z,1152
2022-09-26T13:41:03.000Z,788
2022-09-26T13:42:19.000Z,768
2022-09-26T13:43:35.000Z,768
2022-09-26T13:44:51.000Z,956
2022-09-26T13:46:08.027Z,864
2022-09-26T13:47:23.000Z,788
2022-09-26T13:48:40.000Z,920
2022-09-26T13:49:56.000Z,772
2022-09-26T13:51:12.617Z,752
2022-09-26T13:52:28.755Z,852
2022-09-26T13:53:44.896Z,716
2022-09-26T13:55:00.061Z,844
2022-09-26T13:56:16.204Z,776
2022-09-26T13:57:32.000Z,812
2022-09-26T13:58:48.000Z,780
2022-09-26T14:00:04.000Z,912
2022-09-26T14:01:20.000Z,848
2022-09-26T14:02:36.934Z,1000
2022-09-26T14:03:52.106Z,832
2022-09-26T14:05:07.000Z,1060
2022-09-26T14:06:23.414Z,908
2022-09-26T14:07:38.000Z,804
2022-09-26T14:08:53.000Z,776
2022-09-26T14:10:09.000Z,764
2022-09-26T14:11:24.000Z,892
2022-09-26T14:12:40.000Z,756
2022-09-26T14:13:56.365Z,1036
2022-09-26T14:15:12.000Z,1056
2022-09-26T14:16:28.000Z,1008
2022-09-26T14:17:44.000Z,904
2022-09-26T14:19:00.000Z,1280
2022-09-26T14:20:16.000Z,1244
2022-09-26T14:21:33.000Z,1324
2022-09-26T14:22:49.000Z,1540
2022-09-26T14:24:05.000Z,1540
2022-09-26T14:25:21.000Z,1392
2022-09-26T14:26:37.000Z,1240
2022-09-26T14:27:53.000Z,1112
2022-09-26T14:29:09.134Z,1076
2022-09-26T14:30:25.000Z,1088
2022-09-26T14:31:41.000Z,1208
2022-09-26T14:32:57.000Z,1196
2022-09-26T14:34:13.000Z,812
2022-09-26T14:35:29.000Z,932
2022-09-26T14:36:46.006Z,888
2022-09-26T14:38:00.000Z,824
2022-09-26T14:39:16.338Z,672
2022-09-26T14:40:32.485Z,572
2022-09-26T14:41:48.000Z,564
2022-09-26T14:43:04.000Z,536
2022-09-26T14:44:20.000Z,512
2022-09-26T14:45:36.000Z,496
2022-09-26T14:46:52.000Z,576
2022-09-26T14:48:09.000Z,428
2022-09-26T14:49:25.502Z,448
2022-09-26T14:50:41.000Z,468
2022-09-26T14:51:57.784Z,496
2022-09-26T14:53:13.000Z,504
2022-09-26T14:54:30.080Z,596
2022-09-26T14:55:45.246Z,472
2022-09-26T14:57:01.000Z,616
2022-09-26T14:58:17.532Z,516
2022-09-26T14:59:33.675Z,628
2022-09-26T15:00:49.818Z,600
2022-09-26T15:02:05.000Z,728
2022-09-26T15:03:21.000Z,848
2022-09-26T15:04:37.000Z,1052
2022-09-26T15:05:52.443Z,1164
2022-09-26T15:07:08.000Z,1056
2022-09-26T15:08:24.000Z,804
2022-09-26T15:09:40.885Z,892
2022-09-26T15:10:56.000Z,600
2022-09-26T15:12:13.172Z,584
2022-09-26T15:13:29.316Z,660
2022-09-26T15:14:45.467Z,508
2022-09-26T15:16:01.610Z,504
2022-09-26T15:17:17.000Z,576
2022-09-26T15:18:33.000Z,436
2022-09-26T15:19:49.000Z,452
2022-09-26T15:21:05.000Z,492
2022-09-26T15:22:21.000Z,332
2022-09-26T15:23:37.000Z,592
2022-09-26T15:24:53.000Z,596
2022-09-26T15:26:09.791Z,528
2022-09-26T15:27:25.931Z,544
2022-09-26T15:28:42.075Z,404
2022-09-26T15:29:58.226Z,428
2022-09-26T15:31:13.000Z,512
2022-09-26T15:32:28.000Z,448
2022-09-26T15:33:43.000Z,632
2022-09-26T15:34:58.000Z,576
2022-09-26T15:36:14.000Z,756
2022-09-26T15:37:31.179Z,516
2022-09-26T15:38:47.000Z,412
2022-09-26T15:40:03.000Z,508
2022-09-26T15:41:19.000Z,500
2022-09-26T15:42:35.763Z,408
2022-09-26T15:43:51.000Z,352
2022-09-26T15:45:07.000Z,336
2022-09-26T15:46:23.000Z,272
2022-09-26T15:47:40.354Z,320
2022-09-26T15:48:56.000Z,292
2022-09-26T15:50:12.634Z,396
2022-09-26T15:51:27.000Z,280
2022-09-26T15:52:43.952Z,252
2022-09-26T15:53:59.000Z,324
2022-09-26T15:55:16.000Z,276
2022-09-26T15:56:32.000Z,284
2022-09-26T15:57:48.524Z,284
2022-09-26T15:59:04.668Z,188
2022-09-26T16:00:19.000Z,172
2022-09-26T16:01:34.000Z,164
2022-09-26T16:02:50.000Z,164
2022-09-26T16:04:07.000Z,184
2022-09-26T16:05:23.000Z,96
2022-09-26T16:06:39.589Z,80
2022-09-26T16:07:55.000Z,112
2022-09-26T16:09:11.000Z,100
2022-09-26T16:10:28.018Z,128
2022-09-26T16:11:43.000Z,92
2022-09-26T16:13:00.000Z,88
2022-09-26T16:14:16.473Z,124
2022-09-26T16:15:32.000Z,92
2022-09-26T16:16:48.000Z,112
2022-09-26T16:18:03.000Z,116
2022-09-26T16:19:20.056Z,104
2022-09-26T16:20:35.000Z,120
2022-09-26T16:21:52.000Z,92
2022-09-26T16:23:08.000Z,120
2022-09-26T16:24:24.000Z,100
2022-09-26T16:25:40.000Z,96
2022-09-26T16:26:55.000Z,84
2022-09-26T16:28:11.124Z,72
2022-09-26T16:29:27.000Z,116
2022-09-26T16:30:43.410Z,104
2022-09-26T16:31:59.000Z,96
2022-09-26T16:33:15.000Z,92
2022-09-26T16:34:31.000Z,80
2022-09-26T16:35:47.000Z,76
2022-09-26T16:37:04.132Z,80
2022-09-26T16:38:20.000Z,68
2022-09-26T16:39:36.000Z,64
2022-09-26T16:40:52.000Z,52
2022-09-26T16:42:08.000Z,52
2022-09-26T16:43:24.000Z,48
2022-09-26T16:44:40.025Z,60
2022-09-26T16:45:56.165Z,56
2022-09-26T16:47:12.000Z,56
2022-09-26T16:48:28.000Z,60
2022-09-26T16:49:44.000Z,64
2022-09-26T16:51:00.000Z,88
2022-09-26T16:52:16.000Z,76
2022-09-26T16:53:32.000Z,72
2022-09-26T16:54:48.000Z,68
2022-09-26T16:56:05.000Z,56
2022-09-26T16:57:21.000Z,52
2022-09-26T16:58:37.623Z,36
2022-09-26T16:59:53.000Z,28
2022-09-26T17:01:08.931Z,16
2022-09-26T17:02:24.000Z,20
2022-09-26T17:03:41.215Z,16
2022-09-26T17:04:57.370Z,16
2022-09-26T17:06:13.000Z,12
2022-09-26T17:07:29.000Z,12
2022-09-26T17:08:45.000Z,8
2022-09-26T17:10:01.942Z,8
2022-09-26T17:11:17.000Z,4
2022-09-26T17:12:34.000Z,8
2022-09-26T17:13:50.000Z,4
2022-09-26T17:15:06.000Z,4
2022-09-26T17:16:22.000Z,4
2022-09-26T17:17:37.000Z,4
2022-09-26T17:18:53.000Z,4
2022-09-26T17:20:10.131Z,4
2022-09-26T17:21:26.000Z,0
2022-09-26T17:22:42.000Z,4
2022-09-26T17:23:58.000Z,4
2022-09-26T17:25:14.000Z,0
2022-09-26T17:26:30.000Z,0
2022-09-26T17:27:46.000Z,0
2022-09-26T17:29:01.000Z,0
2022-09-26T17:30:18.332Z,0
2022-09-26T17:31:34.474Z,0
2022-09-26T17:32:50.000Z,0
2022-09-26T17:34:06.000Z,0
2022-09-26T17:35:22.000Z,0
2022-09-26T17:36:38.000Z,0
2022-09-26T17:37:54.000Z,0
2022-09-26T17:39:11.000Z,0
2022-09-26T17:40:27.000Z,0
2022-09-26T17:41:43.000Z,0
2022-09-26T17:42:59.000Z,0
2022-09-26T17:44:15.940Z,0
2022-09-26T17:45:31.101Z,0
2022-09-26T17:46:47.000Z,0
2022-09-26T17:48:03.000Z,0
2022-09-26T17:49:19.000Z,0
2022-09-26T17:50:35.000Z,0
2022-09-26T17:51:51.000Z,0
2022-09-26T17:53:07.000Z,0
2022-09-26T17:54:24.130Z,0
2022-09-26T17:55:40.000Z,0
2022-09-26T17:56:56.000Z,0
2022-09-26T17:58:12.000Z,0
2022-09-26T17:59:28.000Z,0
2022-09-26T18:00:44.000Z,0
2022-09-26T18:01:59.000Z,0
2022-09-26T18:03:15.000Z,0
2022-09-26T18:04:32.000Z,0
2022-09-26T18:05:48.000Z,0
2022-09-26T18:07:04.613Z,0
2022-09-26T18:08:20.000Z,0
2022-09-26T18:09:36.000Z,0
2022-09-26T18:10:52.000Z,0
2022-09-26T18:12:08.000Z,0
2022-09-26T18:13:25.000Z,0
2022-09-26T18:14:41.498Z,0
2022-09-26T18:15:57.637Z,0
2022-09-26T18:17:13.000Z,0
2022-09-26T18:18:28.000Z,0
2022-09-26T18:19:44.000Z,0
2022-09-26T18:21:01.000Z,0
2022-09-26T18:22:17.396Z,0
2022-09-26T18:23:33.000Z,0
2022-09-26T18:24:49.000Z,0
2022-09-26T18:26:05.000Z,0
2022-09-26T18:27:21.000Z,0
2022-09-26T18:28:37.000Z,0
2022-09-26T18:29:54.000Z,0
2022-09-26T18:31:10.000Z,0
2022-09-26T18:32:26.000Z,0
2022-09-26T18:33:42.000Z,0
2022-09-26T18:34:57.000Z,0
2022-09-26T18:36:13.000Z,0
2022-09-26T18:37:29.000Z,0
2022-09-26T18:38:46.000Z,0
2022-09-26T18:40:02.000Z,0
2022-09-26T18:41:18.000Z,0
2022-09-26T18:42:34.000Z,0
2022-09-26T18:43:50.000Z,0
2022-09-26T18:45:06.000Z,0
2022-09-26T18:46:22.000Z,0
2022-09-26T18:47:39.000Z,0
2022-09-26T18:48:55.000Z,0
2022-09-26T18:50:11.000Z,0
2022-09-26T18:51:26.000Z,0
2022-09-26T18:52:42.000Z,0
2022-09-26T18:53:59.084Z,0
2022-09-26T18:55:15.000Z,0
2022-09-26T18:56:31.394Z,0
2022-09-26T18:57:47.000Z,0
2022-09-26T18:59:03.000Z,0
2022-09-26T19:00:19.824Z,0
2022-09-26T19:01:35.000Z,0
2022-09-26T19:02:51.000Z,0
2022-09-26T19:04:08.000Z,0
2022-09-26T19:05:24.000Z,0
2022-09-26T19:06:40.000Z,0
2022-09-26T19:07:55.000Z,0
2022-09-26T19:09:11.000Z,0
2022-09-26T19:10:28.010Z,0
2022-09-26T19:11:43.000Z,0
2022-09-26T19:13:00.309Z,0
2022-09-26T19:14:16.454Z,0
2022-09-26T19:15:32.000Z,0
2022-09-26T19:16:48.000Z,0
2022-09-26T19:18:04.909Z,0
2022-09-26T19:19:21.037Z,0
2022-09-26T19:20:36.000Z,0
2022-09-26T19:21:53.000Z,0
2022-09-26T19:23:09.000Z,0
2022-09-26T19:24:24.644Z,0
2022-09-26T19:25:40.000Z,0
2022-09-26T19:26:56.000Z,0
2022-09-26T19:28:12.000Z,0
2022-09-26T19:29:29.000Z,0
2022-09-26T19:30:45.000Z,0
2022-09-26T19:32:01.532Z,0
2022-09-26T19:33:17.000Z,0
2022-09-26T19:34:33.000Z,0
2022-09-26T19:35:49.962Z,0
2022-09-26T19:37:06.104Z,0
2022-09-26T19:38:22.000Z,0
2022-09-26T19:39:38.000Z,0
2022-09-26T19:40:53.000Z,0
2022-09-26T19:42:09.712Z,0
2022-09-26T19:43:25.000Z,0
2022-09-26T19:44:41.000Z,0
2022-09-26T19:45:57.000Z,0
2022-09-26T19:47:14.000Z,0
2022-09-26T19:48:30.000Z,0
2022-09-26T19:49:46.593Z,0
2022-09-26T19:51:02.737Z,0
2022-09-26T19:52:18.000Z,0
2022-09-26T19:53:34.000Z,0
2022-09-26T19:54:51.176Z,0
2022-09-26T19:56:07.000Z,0
2022-09-26T19:57:22.000Z,0
2022-09-26T19:58:38.639Z,0
2022-09-26T19:59:54.000Z,0
2022-09-26T20:01:10.000Z,0
2022-09-26T20:02:26.000Z,0
2022-09-26T20:03:43.231Z,0
2022-09-26T20:04:59.000Z,0
2022-09-26T20:06:15.000Z,0
2022-09-26T20:07:31.662Z,0
2022-09-26T20:08:47.804Z,0
2022-09-26T20:10:03.000Z,0
2022-09-26T20:11:19.000Z,0
2022-09-26T20:12:36.000Z,0
2022-09-26T20:13:51.000Z,0
2022-09-26T20:15:07.563Z,0
2022-09-26T20:16:23.000Z,0
2022-09-26T20:17:39.000Z,0
2022-09-26T20:18:55.000Z,0
2022-09-26T20:20:11.000Z,0
2022-09-26T20:21:28.288Z,0
2022-09-26T20:22:44.000Z,0
2022-09-26T20:24:00.000Z,0
2022-09-26T20:25:16.000Z,0
2022-09-26T20:26:32.875Z,0
2022-09-26T20:27:48.000Z,0
2022-09-26T20:29:04.000Z,0
2022-09-26T20:30:20.337Z,0
2022-09-26T20:31:36.000Z,0
2022-09-26T20:32:52.000Z,0
2022-09-26T20:34:08.000Z,0
2022-09-26T20:35:24.000Z,0
2022-09-26T20:36:41.084Z,0
2022-09-26T20:37:56.000Z,0
2022-09-26T20:39:13.000Z,0
2022-09-26T20:40:29.000Z,0
2022-09-26T20:41:45.000Z,0
2022-09-26T20:43:01.000Z,0
2022-09-26T20:44:17.000Z,0
2022-09-26T20:45:33.000Z,0
2022-09-26T20:46:49.000Z,0
2022-09-26T20:48:05.000Z,0
2022-09-26T20:49:21.000Z,0
2022-09-26T20:50:37.000Z,0
2022-09-26T20:51:53.849Z,0
2022-09-26T20:53:09.991Z,0
2022-09-26T20:54:25.000Z,0
2022-09-26T20:55:42.289Z,0
2022-09-26T20:56:58.000Z,0
2022-09-26T20:58:14.000Z,0
2022-09-26T20:59:30.728Z,0
2022-09-26T21:00:46.000Z,0
2022-09-26T21:02:02.000Z,0
2022-09-26T21:03:17.000Z,0
2022-09-26T21:04:34.000Z,0
2022-09-26T21:05:50.000Z,0
2022-09-26T21:07:06.000Z,0
2022-09-26T21:08:22.000Z,0
2022-09-26T21:09:38.000Z,0
2022-09-26T21:10:54.000Z,0
2022-09-26T21:12:10.000Z,0
2022-09-26T21:13:27.000Z,0
2022-09-26T21:14:43.000Z,0
2022-09-26T21:15:59.000Z,0
2022-09-26T21:17:15.000Z,0
2022-09-26T21:18:31.941Z,0
2022-09-26T21:19:47.104Z,0
2022-09-26T21:21:03.000Z,0
2022-09-26T21:22:19.000Z,0
2022-09-26T21:23:35.000Z,0
2022-09-26T21:24:51.000Z,0
2022-09-26T21:26:07.000Z,0
2022-09-26T21:27:23.000Z,0
2022-09-26T21:28:39.000Z,0
2022-09-26T21:29:56.284Z,0
2022-09-26T21:31:12.442Z,0
2022-09-26T21:32:28.000Z,0
2022-09-26T21:33:44.000Z,0
2022-09-26T21:35:00.865Z,0
2022-09-26T21:36:15.000Z,0
2022-09-26T21:37:31.000Z,0
2022-09-26T21:38:48.000Z,0
2022-09-26T21:40:04.000Z,0
2022-09-26T21:41:20.616Z,0
2022-09-26T21:42:36.000Z,0
2022-09-26T21:43:51.000Z,0
2022-09-26T21:45:08.117Z,0
2022-09-26T21:46:23.000Z,0
2022-09-26T21:47:40.390Z,0
2022-09-26T21:48:56.000Z,0
2022-09-26T21:50:12.000Z,0
2022-09-26T21:51:28.000Z,0
2022-09-26T21:52:44.000Z,0
2022-09-26T21:54:00.000Z,0
2022-09-26T21:55:17.257Z,0
2022-09-26T21:56:33.000Z,0
2022-09-26T21:57:49.000Z,0
2022-09-26T21:59:05.000Z,0
2022-09-26T22:00:20.000Z,0
2022-09-26T22:01:36.000Z,0
2022-09-26T22:02:52.000Z,0
2022-09-26T22:04:09.299Z,0
2022-09-26T22:05:25.000Z,0
2022-09-26T22:06:41.000Z,0
2022-09-26T22:07:57.762Z,0
2022-09-26T22:09:13.000Z,0
2022-09-26T22:10:29.000Z,0
2022-09-26T22:11:45.000Z,0
2022-09-26T22:13:02.000Z,0
2022-09-26T22:14:18.000Z,0
2022-09-26T22:15:34.000Z,0
2022-09-26T22:16:49.000Z,0
2022-09-26T22:18:05.000Z,0
2022-09-26T22:19:21.000Z,0
2022-09-26T22:20:38.224Z,0
2022-09-26T22:21:54.000Z,0
2022-09-26T22:23:10.000Z,0