createdAt,value
2022-12-26T00:00:27.108Z,73.50
2022-12-26T00:02:53.957Z,73.50
2022-12-26T00:05:20.826Z,73.10
2022-12-26T00:07:47.550Z,72.70
2022-12-26T00:10:14.328Z,72.60
2022-12-26T00:12:41.086Z,72.90
2022-12-26T00:15:08.420Z,72.30
2022-12-26T00:17:35.189Z,71.80
2022-12-26T00:20:02.058Z,71.90
2022-12-26T00:22:28.794Z,71.80
2022-12-26T00:24:55.494Z,71.50
2022-12-26T00:27:22.390Z,71.00
2022-12-26T00:29:49.127Z,71.10
2022-12-26T00:32:15.879Z,71.70
2022-12-26T00:34:42.581Z,71.70
2022-12-26T00:37:09.290Z,71.80
2022-12-26T00:39:36.034Z,71.20
2022-12-26T00:42:02.772Z,70.80
2022-12-26T00:44:29.449Z,70.70
2022-12-26T00:46:56.212Z,70.30
2022-12-26T00:49:22.982Z,70.50
2022-12-26T00:51:49.667Z,70.70
2022-12-26T00:54:16.351Z,70.40
2022-12-26T00:56:43.064Z,69.80
2022-12-26T00:59:09.764Z,69.80
2022-12-26T01:01:36.604Z,70.40
2022-12-26T01:04:04.875Z,70.20
2022-12-26T01:06:31.796Z,71.10
2022-12-26T01:08:59.660Z,71.30
2022-12-26T01:11:41.417Z,71.40
2022-12-26T01:14:14.178Z,71.70
2022-12-26T01:16:42.506Z,71.90
2022-12-26T01:19:11.224Z,71.20
2022-12-26T01:21:38.694Z,71.30
2022-12-26T01:24:06.501Z,71.40
2022-12-26T01:26:33.195Z,71.20
2022-12-26T01:28:59.876Z,71.70
2022-12-26T01:31:26.615Z,71.60
2022-12-26T01:33:53.404Z,72.30
2022-12-26T01:36:20.161Z,72.60
2022-12-26T01:38:46.884Z,72.90
2022-12-26T01:41:17.865Z,72.70
2022-12-26T01:43:50.479Z,72.10
2022-12-26T01:46:19.670Z,71.70
2022-12-26T01:48:46.742Z,71.40
2022-12-26T01:51:15.648Z,71.20
2022-12-26T01:53:47.963Z,70.60
2022-12-26T01:56:24.042Z,70.60
2022-12-26T01:58:55.839Z,71.00
2022-12-26T02:01:27.150Z,71.10
2022-12-26T02:04:12.379Z,71.60
2022-12-26T02:06:41.325Z,72.30
2022-12-26T02:09:09.248Z,73.40
2022-12-26T02:11:41.060Z,73.70
2022-12-26T02:14:08.568Z,73.40
2022-12-26T02:16:37.511Z,72.80
2022-12-26T02:19:07.142Z,73.40
2022-12-26T02:21:36.815Z,73.60
2022-12-26T02:24:42.366Z,73.60
2022-12-26T02:27:30.717Z,73.60
2022-12-26T02:30:25.309Z,73.40
2022-12-26T02:33:22.593Z,73.50
2022-12-26T02:36:46.914Z,73.40
2022-12-26T02:39:45.227Z,73.40
2022-12-26T02:42:22.081Z,73.80
2022-12-26T02:45:17.490Z,74.00
2022-12-26T02:48:05.231Z,74.70
2022-12-26T02:51:09.526Z,75.00
2022-12-26T02:54:11.095Z,75.30
2022-12-26T02:57:01.503Z,76.30
2022-12-26T03:00:14.828Z,77.10
2022-12-26T03:03:09.052Z,77.30
2022-12-26T03:06:00.331Z,77.10
2022-12-26T03:08:56.950Z,77.70
2022-12-26T03:11:48.613Z,76.80
2022-12-26T03:14:20.115Z,76.60
2022-12-26T03:17:10.997Z,75.30
2022-12-26T03:19:58.144Z,74.90
2022-12-26T03:22:43.762Z,73.90
2022-12-26T03:25:35.144Z,73.20
2022-12-26T03:28:01.884Z,72.00
2022-12-26T03:30:48.145Z,71.10
2022-12-26T03:33:56.029Z,70.40
2022-12-26T03:36:35.284Z,70.20
2022-12-26T03:39:52.131Z,71.00
2022-12-26T03:42:54.614Z,71.10
2022-12-26T03:46:26.757Z,71.00
2022-12-26T03:49:27.589Z,70.20
2022-12-26T03:52:34.658Z,70.20
2022-12-26T03:55:58.535Z,70.50
2022-12-26T03:58:53.827Z,71.70
2022-12-26T04:01:42.788Z,72.90
2022-12-26T04:04:31.510Z,73.40
2022-12-26T04:07:26.512Z,73.40
2022-12-26T04:10:32.216Z,73.30
2022-12-26T04:13:21.603Z,73.20
2022-12-26T04:16:14.641Z,72.90
2022-12-26T04:19:05.082Z,72.70
2022-12-26T04:21:58.509Z,72.40
2022-12-26T04:24:46.956Z,72.00
2022-12-26T04:27:36.431Z,72.60
2022-12-26T04:30:22.714Z,72.50
2022-12-26T04:33:08.599Z,72.50
2022-12-26T04:36:07.503Z,72.20
2022-12-26T04:39:03.035Z,72.80
2022-12-26T04:41:52.136Z,72.90
2022-12-26T04:44:24.377Z,72.70
2022-12-26T04:46:53.285Z,72.80
2022-12-26T04:49:38.934Z,72.40
2022-12-26T04:52:12.699Z,73.00
2022-12-26T04:54:39.665Z,72.10
2022-12-26T04:57:07.493Z,72.20
2022-12-26T04:59:34.721Z,72.00
2022-12-26T05:02:19.960Z,72.00
2022-12-26T05:05:05.562Z,71.90
2022-12-26T05:07:54.155Z,71.20
2022-12-26T05:10:28.328Z,70.30
2022-12-26T05:12:55.729Z,71.10
2022-12-26T05:15:23.101Z,71.20
2022-12-26T05:18:08.276Z,71.90
2022-12-26T05:20:47.268Z,72.10
2022-12-26T05:23:41.149Z,72.70
2022-12-26T05:26:39.281Z,72.50
2022-12-26T05:29:06.200Z,72.20
2022-12-26T05:31:35.830Z,72.00
2022-12-26T05:34:17.296Z,72.20
2022-12-26T05:36:47.519Z,72.40
2022-12-26T05:39:14.447Z,72.50
2022-12-26T05:41:41.336Z,71.70
2022-12-26T05:44:09.439Z,71.50
2022-12-26T05:46:36.758Z,71.20
2022-12-26T05:49:04.863Z,70.50
2022-12-26T05:51:31.769Z,69.80
2022-12-26T05:53:58.490Z,70.30
2022-12-26T05:56:25.250Z,71.00
2022-12-26T05:59:00.897Z,70.50
2022-12-26T06:01:29.065Z,70.50
2022-12-26T06:03:58.401Z,70.90
2022-12-26T06:06:26.497Z,71.70
2022-12-26T06:08:54.716Z,70.90
2022-12-26T06:11:22.333Z,70.90
2022-12-26T06:13:49.037Z,70.70
2022-12-26T06:16:17.437Z,70.40
2022-12-26T06:18:44.604Z,70.40
2022-12-26T06:21:16.858Z,70.50
2022-12-26T06:23:43.777Z,70.50
2022-12-26T06:26:12.682Z,70.80
2022-12-26T06:28:40.822Z,70.80
2022-12-26T06:31:18.267Z,70.70
2022-12-26T06:33:45.103Z,70.80
2022-12-26T06:36:14.769Z,70.80
2022-12-26T06:38:42.279Z,71.00
2022-12-26T06:41:11.564Z,70.60
2022-12-26T06:43:38.483Z,70.80
2022-12-26T06:46:07.090Z,70.90
2022-12-26T06:48:39.616Z,70.70
2022-12-26T06:51:09.737Z,71.00
2022-12-26T06:53:36.645Z,71.10
2022-12-26T06:56:09.111Z,71.10
2022-12-26T06:58:35.921Z,71.80
2022-12-26T07:01:14.220Z,72.00
2022-12-26T07:03:46.761Z,72.10
2022-12-26T07:06:29.458Z,71.80
2022-12-26T07:09:13.089Z,71.80
2022-12-26T07:11:41.735Z,71.70
2022-12-26T07:14:09.033Z,71.60
2022-12-26T07:16:40.854Z,71.00
2022-12-26T07:19:09.502Z,71.00
2022-12-26T07:21:40.450Z,70.60
2022-12-26T07:24:15.983Z,70.50
2022-12-26T07:26:43.408Z,70.20
2022-12-26T07:29:12.101Z,70.00
2022-12-26T07:31:39.254Z,70.30
2022-12-26T07:34:06.388Z,69.70
2022-12-26T07:36:33.188Z,69.50
2022-12-26T07:38:59.925Z,69.10
2022-12-26T07:41:45.287Z,68.80
2022-12-26T07:44:12.178Z,67.50
2022-12-26T07:46:39.465Z,66.50
2022-12-26T07:49:06.431Z,65.90
2022-12-26T07:51:33.204Z,64.80
2022-12-26T07:54:01.440Z,64.20
2022-12-26T07:56:32.000Z,64.20
2022-12-26T07:58:58.799Z,64.50
2022-12-26T08:01:25.622Z,64.10
2022-12-26T08:03:52.555Z,63.50
2022-12-26T08:06:19.675Z,63.70
2022-12-26T08:08:51.155Z,63.10
2022-12-26T08:11:22.447Z,63.00
2022-12-26T08:13:49.516Z,62.50
2022-12-26T08:16:16.563Z,61.90
2022-12-26T08:18:44.265Z,61.70
2022-12-26T08:21:12.264Z,61.40
2022-12-26T08:23:39.320Z,60.70
2022-12-26T08:26:12.410Z,60.80
2022-12-26T08:28:39.692Z,60.10
2022-12-26T08:31:10.732Z,59.60
2022-12-26T08:33:37.454Z,59.20
2022-12-26T08:36:09.786Z,59.20
2022-12-26T08:38:37.364Z,58.00
2022-12-26T08:41:04.248Z,58.00
2022-12-26T08:43:53.186Z,58.10
2022-12-26T08:46:19.562Z,57.40
2022-12-26T08:48:46.880Z,56.60
2022-12-26T08:51:16.834Z,56.10
2022-12-26T08:53:44.179Z,56.00
2022-12-26T08:56:14.860Z,55.60
2022-12-26T08:58:42.173Z,55.40
2022-12-26T09:01:29.138Z,55.00
2022-12-26T09:04:00.783Z,54.40
2022-12-26T09:06:28.623Z,54.20
2022-12-26T09:08:55.646Z,54.20
2022-12-26T09:11:27.545Z,53.50
2022-12-26T09:13:55.946Z,53.50
2022-12-26T09:16:27.060Z,53.60
2022-12-26T09:18:59.648Z,53.40
2022-12-26T09:21:27.211Z,54.00
2022-12-26T09:24:02.603Z,54.00
2022-12-26T09:26:29.824Z,53.50
2022-12-26T09:28:57.085Z,52.70
2022-12-26T09:31:26.402Z,52.40
2022-12-26T09:33:56.177Z,51.80
2022-12-26T09:36:26.205Z,52.80
2022-12-26T09:38:54.901Z,51.50
2022-12-26T09:41:30.707Z,51.20
2022-12-26T09:44:22.152Z,50.60
2022-12-26T09:47:14.290Z,50.80
2022-12-26T09:50:04.239Z,50.40
2022-12-26T09:52:50.301Z,50.10
2022-12-26T09:55:32.069Z,50.20
2022-12-26T09:58:17.681Z,49.10
2022-12-26T10:00:56.572Z,48.60
2022-12-26T10:03:24.294Z,48.60
2022-12-26T10:06:11.376Z,48.90
2022-12-26T10:08:53.366Z,48.50
2022-12-26T10:11:35.201Z,47.90
2022-12-26T10:14:26.220Z,47.10
2022-12-26T10:17:03.875Z,46.80
2022-12-26T10:19:36.452Z,46.10
2022-12-26T10:22:23.387Z,46.50
2022-12-26T10:24:50.550Z,46.50
2022-12-26T10:27:18.757Z,46.10
2022-12-26T10:29:53.176Z,45.60
2022-12-26T10:32:30.931Z,45.00
2022-12-26T10:34:59.517Z,44.50
2022-12-26T10:37:37.787Z,44.80
2022-12-26T10:40:30.310Z,45.20
2022-12-26T10:43:02.605Z,45.40
2022-12-26T10:45:50.540Z,45.80
2022-12-26T10:48:17.470Z,46.30
2022-12-26T10:50:48.750Z,46.30
2022-12-26T10:53:16.849Z,47.00
2022-12-26T10:55:43.638Z,47.00
2022-12-26T10:58:28.581Z,47.30
2022-12-26T11:00:55.374Z,48.00
2022-12-26T11:03:22.379Z,48.50
2022-12-26T11:06:10.647Z,49.10
2022-12-26T11:08:43.881Z,49.60
2022-12-26T11:11:10.800Z,50.00
2022-12-26T11:13:52.445Z,50.70
2022-12-26T11:16:33.844Z,51.30
2022-12-26T11:19:01.089Z,53.80
2022-12-26T11:21:30.049Z,56.20
2022-12-26T11:24:08.663Z,58.90
2022-12-26T11:26:36.562Z,60.30
2022-12-26T11:29:19.279Z,62.30
2022-12-26T11:32:03.116Z,63.60
2022-12-26T11:34:34.897Z,64.40
2022-12-26T11:37:03.441Z,65.40
2022-12-26T11:39:34.673Z,66.30
2022-12-26T11:42:08.816Z,66.30
2022-12-26T11:44:41.012Z,66.90
2022-12-26T11:47:10.073Z,67.80
2022-12-26T11:49:47.277Z,68.10
2022-12-26T11:52:48.389Z,70.20
2022-12-26T11:55:24.332Z,71.20
2022-12-26T11:58:01.767Z,73.00
2022-12-26T12:00:29.029Z,73.50
2022-12-26T12:02:55.812Z,73.90
2022-12-26T12:05:45.657Z,74.70
2022-12-26T12:08:43.301Z,74.60
2022-12-26T12:11:19.023Z,74.60
2022-12-26T12:14:26.568Z,74.50
2022-12-26T12:17:01.574Z,74.10
2022-12-26T12:19:46.409Z,73.90
2022-12-26T12:22:48.047Z,73.60
2022-12-26T12:25:23.918Z,74.10
2022-12-26T12:28:18.749Z,74.90
2022-12-26T12:30:51.527Z,75.10
2022-12-26T12:33:44.377Z,75.40
2022-12-26T12:36:22.595Z,76.80
2022-12-26T12:38:54.716Z,78.20
2022-12-26T12:41:45.344Z,79.70
2022-12-26T12:44:21.065Z,80.40
2022-12-26T12:47:03.095Z,82.30
2022-12-26T12:49:59.439Z,82.70
2022-12-26T12:52:43.377Z,83.70
2022-12-26T12:55:36.539Z,84.80
2022-12-26T12:58:09.888Z,85.60
2022-12-26T13:00:48.922Z,85.60
2022-12-26T13:03:47.703Z,86.30
2022-12-26T13:06:25.000Z,86.20
2022-12-26T13:09:15.823Z,86.30
2022-12-26T13:11:58.143Z,86.30
2022-12-26T13:14:35.126Z,87.00
2022-12-26T13:17:14.432Z,87.30
2022-12-26T13:20:01.749Z,88.10
2022-12-26T13:22:59.211Z,89.20
2022-12-26T13:25:37.054Z,90.20
2022-12-26T13:28:10.712Z,90.90
2022-12-26T13:30:38.858Z,91.70
2022-12-26T13:33:06.399Z,91.60
2022-12-26T13:35:52.459Z,91.00
2022-12-26T13:38:21.145Z,91.40
2022-12-26T13:41:21.252Z,91.10
2022-12-26T13:44:06.676Z,90.90
2022-12-26T13:46:44.470Z,91.60
2022-12-26T13:49:29.202Z,92.10
2022-12-26T13:52:32.849Z,92.30
2022-12-26T13:55:06.633Z,92.30
2022-12-26T13:57:44.780Z,92.00
2022-12-26T14:00:19.204Z,92.40
2022-12-26T14:03:33.632Z,92.00
2022-12-26T14:06:37.268Z,91.90
2022-12-26T14:09:28.832Z,91.70
2022-12-26T14:12:14.411Z,92.00
2022-12-26T14:15:00.028Z,91.40
2022-12-26T14:17:45.575Z,91.90
2022-12-26T14:20:42.185Z,92.00
2022-12-26T14:23:25.495Z,91.80
2022-12-26T14:26:21.323Z,92.10
2022-12-26T14:29:17.506Z,92.60
2022-12-26T14:32:10.716Z,92.20
2022-12-26T14:35:06.415Z,92.40
2022-12-26T14:37:52.950Z,92.80
2022-12-26T14:40:28.632Z,92.70
2022-12-26T14:43:14.183Z,93.10
2022-12-26T14:45:51.020Z,93.30
2022-12-26T14:48:18.035Z,93.40
2022-12-26T14:50:55.386Z,93.80
2022-12-26T14:53:24.868Z,93.90
2022-12-26T14:55:53.629Z,94.30
2022-12-26T14:58:48.637Z,94.80
2022-12-26T15:01:18.806Z,95.20
2022-12-26T15:04:15.812Z,95.30
2022-12-26T15:07:20.928Z,95.20
2022-12-26T15:10:05.723Z,94.80
2022-12-26T15:12:38.445Z,94.50
2022-12-26T15:15:23.235Z,94.70
2022-12-26T15:17:52.701Z,94.50
2022-12-26T15:20:49.391Z,94.60
2022-12-26T15:23:16.052Z,94.30
2022-12-26T15:26:07.845Z,94.60
2022-12-26T15:28:43.659Z,95.00
2022-12-26T15:31:19.205Z,95.10
2022-12-26T15:33:58.761Z,95.10
2022-12-26T15:36:31.849Z,94.90
2022-12-26T15:39:23.180Z,95.20
2022-12-26T15:42:26.763Z,95.00
2022-12-26T15:45:20.576Z,94.80
2022-12-26T15:47:58.734Z,95.20
2022-12-26T15:50:49.971Z,95.10
2022-12-26T15:53:32.301Z,95.20
2022-12-26T15:56:40.746Z,95.40
2022-12-26T15:59:47.263Z,95.10
2022-12-26T16:02:31.887Z,94.80
2022-12-26T16:05:10.442Z,94.40
2022-12-26T16:07:53.266Z,94.10
2022-12-26T16:10:25.963Z,94.60
2022-12-26T16:13:01.840Z,94.40
2022-12-26T16:15:30.548Z,93.70
2022-12-26T16:18:16.833Z,93.20
2022-12-26T16:21:04.176Z,93.50
2022-12-26T16:23:35.261Z,93.40
2022-12-26T16:26:02.191Z,93.10
2022-12-26T16:28:40.257Z,93.20
2022-12-26T16:31:08.471Z,92.90
2022-12-26T16:33:41.087Z,92.60
2022-12-26T16:36:18.263Z,92.40
2022-12-26T16:38:45.361Z,91.90
2022-12-26T16:41:32.638Z,91.80
2022-12-26T16:44:38.652Z,91.80
2022-12-26T16:47:09.700Z,91.80
2022-12-26T16:49:37.560Z,91.60
2022-12-26T16:52:07.666Z,91.80
2022-12-26T16:54:40.275Z,91.70
2022-12-26T16:57:15.000Z,91.20
2022-12-26T16:59:51.565Z,90.50
2022-12-26T17:02:23.896Z,90.40
2022-12-26T17:05:14.473Z,90.40
2022-12-26T17:07:45.513Z,90.00
2022-12-26T17:10:24.969Z,89.30
2022-12-26T17:12:53.519Z,88.20
2022-12-26T17:15:23.942Z,88.00
2022-12-26T17:17:50.925Z,87.80
2022-12-26T17:20:38.355Z,87.50
2022-12-26T17:23:39.834Z,86.40
2022-12-26T17:26:25.288Z,87.50
2022-12-26T17:28:52.100Z,87.50
2022-12-26T17:31:31.155Z,88.00
2022-12-26T17:33:58.944Z,87.40
2022-12-26T17:37:16.574Z,87.80
2022-12-26T17:39:27.428Z,87.30
2022-12-26T17:42:00.121Z,88.60
2022-12-26T17:44:34.034Z,87.90
2022-12-26T17:47:20.850Z,88.70
2022-12-26T17:49:48.896Z,87.50
2022-12-26T17:52:18.972Z,87.60
2022-12-26T17:54:46.611Z,87.70
2022-12-26T17:57:22.979Z,86.30
2022-12-26T17:59:51.356Z,86.00
2022-12-26T18:02:19.390Z,86.80
2022-12-26T18:04:47.226Z,86.40
2022-12-26T18:07:18.340Z,86.40
2022-12-26T18:09:45.631Z,85.60
2022-12-26T18:12:14.175Z,86.70
2022-12-26T18:14:41.370Z,85.20
2022-12-26T18:17:10.615Z,85.20
2022-12-26T18:19:37.393Z,86.00
2022-12-26T18:22:11.151Z,84.80
2022-12-26T18:24:37.853Z,85.10
2022-12-26T18:27:04.664Z,84.80
2022-12-26T18:29:31.555Z,85.00
2022-12-26T18:31:58.808Z,84.70
2022-12-26T18:34:25.955Z,84.20
2022-12-26T18:36:52.711Z,82.60
2022-12-26T18:39:19.938Z,83.60
2022-12-26T18:41:46.628Z,82.50
2022-12-26T18:44:15.668Z,82.00
2022-12-26T18:46:42.434Z,82.20
2022-12-26T18:49:09.574Z,82.00
2022-12-26T18:51:39.420Z,81.90
2022-12-26T18:54:06.353Z,81.10
2022-12-26T18:56:33.101Z,82.00
2022-12-26T18:58:59.807Z,81.80
2022-12-26T19:01:26.988Z,82.20
2022-12-26T19:03:55.138Z,81.70
2022-12-26T19:06:25.636Z,81.80
2022-12-26T19:08:52.729Z,82.00
2022-12-26T19:11:19.726Z,81.70
2022-12-26T19:13:47.001Z,81.70
2022-12-26T19:16:14.640Z,81.10
2022-12-26T19:18:41.503Z,80.90
2022-12-26T19:21:13.290Z,81.20
2022-12-26T19:23:40.152Z,80.90
2022-12-26T19:26:15.854Z,80.00
2022-12-26T19:28:42.582Z,80.20
2022-12-26T19:31:10.761Z,80.40
2022-12-26T19:33:37.612Z,78.30
2022-12-26T19:36:05.448Z,77.90
2022-12-26T19:38:32.282Z,77.10
2022-12-26T19:41:10.951Z,75.20
2022-12-26T19:43:38.326Z,75.50
2022-12-26T19:46:08.027Z,73.70
2022-12-26T19:48:36.840Z,72.90
2022-12-26T19:51:06.403Z,73.40
2022-12-26T19:53:34.083Z,72.80
2022-12-26T19:56:09.766Z,72.90
2022-12-26T19:58:37.138Z,72.60
2022-12-26T20:01:08.567Z,71.50
2022-12-26T20:03:36.424Z,69.90
2022-12-26T20:06:14.482Z,70.10
2022-12-26T20:08:42.495Z,70.60
2022-12-26T20:11:12.957Z,70.70
2022-12-26T20:13:41.142Z,70.60
2022-12-26T20:16:29.944Z,70.20
2022-12-26T20:18:56.735Z,69.80
2022-12-26T20:21:23.931Z,71.50
2022-12-26T20:23:50.738Z,73.40
2022-12-26T20:26:20.025Z,66.20
2022-12-26T20:28:47.348Z,67.60
2022-12-26T20:31:16.778Z,72.20
2022-12-26T20:33:46.215Z,76.00
2022-12-26T20:36:17.065Z,81.00
2022-12-26T20:38:44.017Z,84.00
2022-12-26T20:41:12.099Z,87.40
2022-12-26T20:43:39.917Z,89.50
2022-12-26T20:46:13.478Z,91.30
2022-12-26T20:48:40.349Z,91.80
2022-12-26T20:51:10.554Z,92.30
2022-12-26T20:53:37.648Z,92.40
2022-12-26T20:56:04.882Z,92.70
2022-12-26T20:58:34.444Z,92.70
2022-12-26T21:01:17.530Z,93.00
2022-12-26T21:03:44.869Z,93.50
2022-12-26T21:06:16.940Z,93.70
2022-12-26T21:08:45.068Z,93.70
2022-12-26T21:11:33.521Z,93.90
2022-12-26T21:14:10.563Z,93.80
2022-12-26T21:16:41.139Z,94.10
2022-12-26T21:19:14.713Z,94.20
2022-12-26T21:21:44.280Z,94.40
2022-12-26T21:24:15.111Z,93.90
2022-12-26T21:26:42.947Z,94.20
2022-12-26T21:29:25.205Z,94.20
2022-12-26T21:31:53.305Z,94.40
2022-12-26T21:34:22.125Z,94.40
2022-12-26T21:37:08.096Z,93.70
2022-12-26T21:39:36.880Z,93.80
2022-12-26T21:42:05.187Z,92.90
2022-12-26T21:44:32.283Z,92.50
2022-12-26T21:46:59.231Z,92.50
2022-12-26T21:49:25.927Z,92.20
2022-12-26T21:51:52.690Z,92.50
2022-12-26T21:54:40.944Z,92.40
2022-12-26T21:57:11.520Z,92.60
2022-12-26T21:59:56.666Z,92.20
2022-12-26T22:02:53.538Z,91.90
2022-12-26T22:05:23.198Z,91.90
2022-12-26T22:07:53.636Z,92.10
2022-12-26T22:10:38.865Z,92.50
2022-12-26T22:13:06.434Z,92.60
2022-12-26T22:15:51.671Z,92.50
2022-12-26T22:18:19.305Z,92.80
2022-12-26T22:20:46.221Z,93.00
2022-12-26T22:23:13.599Z,92.90
2022-12-26T22:25:40.396Z,92.90
2022-12-26T22:28:07.207Z,93.10
2022-12-26T22:30:33.989Z,93.30
2022-12-26T22:33:00.750Z,93.30
2022-12-26T22:35:27.904Z,93.40
2022-12-26T22:37:54.912Z,93.20
2022-12-26T22:40:21.708Z,93.20
2022-12-26T22:42:48.431Z,93.40
2022-12-26T22:45:15.287Z,93.40
2022-12-26T22:47:41.985Z,93.40
2022-12-26T22:50:13.485Z,93.80
2022-12-26T22:52:40.168Z,93.80
2022-12-26T22:55:07.232Z,93.80
2022-12-26T22:57:33.999Z,93.70
2022-12-26T23:00:09.800Z,93.60
2022-12-26T23:02:37.138Z,93.40
2022-12-26T23:05:05.014Z,93.10
2022-12-26T23:07:32.058Z,93.10
2022-12-26T23:09:59.195Z,92.90
2022-12-26T23:12:44.173Z,92.90
2022-12-26T23:15:20.410Z,92.90
2022-12-26T23:18:13.598Z,92.30
2022-12-26T23:20:59.635Z,92.40
2022-12-26T23:23:26.755Z,92.00
2022-12-26T23:25:53.614Z,91.80
2022-12-26T23:28:38.776Z,91.30
2022-12-26T23:31:05.584Z,90.90
2022-12-26T23:33:32.651Z,90.20
2022-12-26T23:35:59.880Z,89.10
2022-12-26T23:38:26.688Z,87.90
2022-12-26T23:40:53.439Z,88.00
2022-12-26T23:43:20.697Z,87.20
2022-12-26T23:45:47.629Z,87.10
2022-12-26T23:48:14.811Z,87.40
2022-12-26T23:50:41.562Z,87.30
2022-12-26T23:53:08.364Z,86.70
2022-12-26T23:55:35.073Z,83.50
2022-12-26T23:58:01.827Z,81.20
