createdAt,value
2018-06-08T00:01:38.673Z,18.83
2018-06-08T00:04:09.614Z,18.77
2018-06-08T00:06:40.279Z,18.73
2018-06-08T00:09:11.549Z,18.66
2018-06-08T00:11:42.366Z,18.61
2018-06-08T00:14:13.540Z,18.57
2018-06-08T00:16:44.328Z,18.52
2018-06-08T00:19:15.617Z,18.49
2018-06-08T00:21:46.322Z,18.43
2018-06-08T00:24:17.609Z,18.37
2018-06-08T00:26:48.390Z,18.31
2018-06-08T00:29:19.609Z,18.27
2018-06-08T00:31:50.065Z,18.24
2018-06-08T00:34:20.453Z,18.21
2018-06-08T00:36:51.657Z,18.18
2018-06-08T00:39:22.271Z,18.13
2018-06-08T00:41:53.609Z,18.08
2018-06-08T00:44:24.254Z,18.03
2018-06-08T00:46:55.589Z,17.98
2018-06-08T00:49:26.204Z,17.93
2018-06-08T00:51:57.641Z,17.86
2018-06-08T00:54:28.313Z,17.82
2018-06-08T00:57:07.477Z,17.79
2018-06-08T00:59:37.255Z,17.75
2018-06-08T01:02:07.093Z,17.72
2018-06-08T01:04:36.914Z,17.68
2018-06-08T01:07:06.840Z,17.66
2018-06-08T01:09:37.097Z,17.62
2018-06-08T01:12:06.842Z,17.59
2018-06-08T01:14:37.232Z,17.57
2018-06-08T01:17:06.997Z,17.54
2018-06-08T01:19:37.725Z,17.51
2018-06-08T01:22:08.282Z,17.47
2018-06-08T01:24:39.549Z,17.45
2018-06-08T01:27:10.275Z,17.42
2018-06-08T01:29:41.649Z,17.39
2018-06-08T01:32:12.287Z,17.37
2018-06-08T01:34:43.625Z,17.34
2018-06-08T01:37:14.236Z,17.30
2018-06-08T01:39:44.684Z,17.27
2018-06-08T01:42:15.309Z,17.22
2018-06-08T01:44:46.569Z,17.18
2018-06-08T01:47:17.297Z,17.14
2018-06-08T01:49:48.576Z,17.11
2018-06-08T01:52:19.309Z,17.08
2018-06-08T01:54:50.652Z,17.03
2018-06-08T01:57:21.261Z,16.99
2018-06-08T01:59:52.690Z,16.96
2018-06-08T02:09:22.879Z,16.81
2018-06-08T02:11:52.900Z,16.78
2018-06-08T02:14:22.876Z,16.76
2018-06-08T02:16:52.974Z,16.75
2018-06-08T02:19:23.881Z,16.73
2018-06-08T02:21:53.953Z,16.71
2018-06-08T02:24:23.865Z,16.65
2018-06-08T02:26:53.933Z,16.67
2018-06-08T02:29:23.839Z,16.64
2018-06-08T02:31:53.597Z,16.62
2018-06-08T02:34:23.565Z,16.60
2018-06-08T02:36:53.348Z,16.58
2018-06-08T02:39:23.077Z,16.56
2018-06-08T02:41:53.055Z,16.52
2018-06-08T02:44:22.941Z,16.51
2018-06-08T02:46:52.901Z,16.48
2018-06-08T02:49:22.926Z,16.44
2018-06-08T02:51:52.837Z,16.41
2018-06-08T02:54:22.886Z,16.39
2018-06-08T02:56:52.877Z,16.35
2018-06-08T02:59:22.848Z,16.28
2018-06-08T03:01:52.875Z,16.30
2018-06-08T03:04:22.821Z,16.28
2018-06-08T03:06:52.830Z,16.26
2018-06-08T03:09:22.930Z,16.19
2018-06-08T03:11:52.822Z,16.22
2018-06-08T03:14:22.873Z,16.19
2018-06-08T03:16:52.899Z,16.18
2018-06-08T03:19:22.877Z,16.16
2018-06-08T03:21:52.886Z,16.12
2018-06-08T03:24:22.857Z,16.14
2018-06-08T03:26:52.885Z,16.09
2018-06-08T03:29:22.925Z,16.02
2018-06-08T03:31:52.842Z,16.06
2018-06-08T03:34:22.915Z,16.09
2018-06-08T03:36:52.838Z,16.06
2018-06-08T03:39:22.921Z,16.14
2018-06-08T03:41:52.813Z,16.14
2018-06-08T03:44:22.885Z,16.17
2018-06-08T03:46:53.238Z,16.16
2018-06-08T03:49:23.025Z,16.16
2018-06-08T03:51:52.925Z,16.19
2018-06-08T03:54:22.913Z,16.19
2018-06-08T03:56:53.257Z,16.22
2018-06-08T03:59:23.034Z,16.23
2018-06-08T04:01:52.846Z,16.23
2018-06-08T04:04:22.829Z,16.25
2018-06-08T04:06:52.786Z,16.22
2018-06-08T04:09:22.929Z,16.24
2018-06-08T04:11:52.829Z,16.25
2018-06-08T04:14:22.908Z,16.27
2018-06-08T04:16:52.796Z,16.28
2018-06-08T04:19:22.892Z,16.32
2018-06-08T04:21:52.783Z,16.34
2018-06-08T04:24:22.853Z,16.36
2018-06-08T04:26:52.847Z,16.40
2018-06-08T04:29:22.839Z,16.43
2018-06-08T04:31:52.845Z,16.48
2018-06-08T04:34:22.797Z,16.53
2018-06-08T04:36:52.854Z,16.59
2018-06-08T04:39:22.826Z,16.63
2018-06-08T04:41:52.830Z,16.71
2018-06-08T04:44:22.913Z,16.81
2018-06-08T04:46:52.777Z,16.87
2018-06-08T04:49:22.912Z,16.93
2018-06-08T04:51:52.793Z,17.00
2018-06-08T04:54:22.889Z,17.09
2018-06-08T04:56:53.376Z,17.16
2018-06-08T04:59:23.332Z,17.23
2018-06-08T05:01:53.073Z,17.33
2018-06-08T05:04:22.861Z,17.41
2018-06-08T05:06:52.869Z,17.53
2018-06-08T05:09:22.767Z,17.63
2018-06-08T05:11:52.832Z,17.78
2018-06-08T05:14:22.911Z,17.86
2018-06-08T05:16:52.818Z,17.98
2018-06-08T05:19:22.913Z,18.10
2018-06-08T05:21:52.766Z,18.12
2018-06-08T05:24:23.273Z,18.19
2018-06-08T05:26:53.014Z,18.24
2018-06-08T05:29:22.929Z,18.39
2018-06-08T05:31:52.901Z,18.50
2018-06-08T05:34:23.154Z,18.66
2018-06-08T05:36:52.901Z,18.75
2018-06-08T05:39:22.848Z,18.81
2018-06-08T05:41:52.888Z,18.88
2018-06-08T05:44:22.826Z,18.96
2018-06-08T05:46:52.879Z,19.04
2018-06-08T05:49:22.817Z,19.16
2018-06-08T05:51:52.798Z,19.28
2018-06-08T05:54:22.866Z,19.36
2018-06-08T05:56:52.817Z,19.43
2018-06-08T05:59:22.861Z,19.52
2018-06-08T06:01:53.181Z,19.60
2018-06-08T06:04:23.037Z,19.66
2018-06-08T06:06:52.813Z,19.76
2018-06-08T06:09:22.897Z,19.87
2018-06-08T06:11:54.538Z,19.96
2018-06-08T06:14:28.260Z,20.13
2018-06-08T06:16:58.173Z,20.22
2018-06-08T06:19:28.584Z,20.35
2018-06-08T06:21:58.680Z,20.10
2018-06-08T06:24:28.878Z,20.54
2018-06-08T06:26:58.944Z,20.62
2018-06-08T06:29:31.090Z,20.81
2018-06-08T06:32:00.964Z,21.00
2018-06-08T06:34:30.994Z,21.16
2018-06-08T06:37:01.008Z,21.38
2018-06-08T06:39:30.980Z,21.52
2018-06-08T06:42:01.206Z,21.54
2018-06-08T06:44:31.537Z,21.66
2018-06-08T06:47:01.338Z,21.72
2018-06-08T06:49:31.620Z,21.82
2018-06-08T06:52:01.725Z,21.88
2018-06-08T06:54:31.951Z,21.98
2018-06-08T06:57:01.991Z,22.11
2018-06-08T06:59:31.940Z,22.38
2018-06-08T07:02:01.803Z,22.64
2018-06-08T07:09:20.885Z,22.90
2018-06-08T07:11:51.898Z,23.21
2018-06-08T07:14:21.710Z,23.42
2018-06-08T07:16:52.542Z,23.54
2018-06-08T07:19:22.826Z,23.60
2018-06-08T07:21:53.858Z,23.70
2018-06-08T07:24:24.185Z,23.93
2018-06-08T07:26:56.852Z,24.14
2018-06-08T07:29:27.907Z,24.25
2018-06-08T07:31:58.159Z,24.53
2018-06-08T07:34:28.790Z,24.57
2018-06-08T07:37:00.493Z,24.66
2018-06-08T07:39:30.661Z,24.57
2018-06-08T07:42:00.830Z,24.82
2018-06-08T07:44:30.624Z,24.89
2018-06-08T07:47:01.126Z,25.14
2018-06-08T07:49:32.005Z,25.25
2018-06-08T07:52:03.542Z,25.32
2018-06-08T07:54:33.711Z,25.38
2018-06-08T07:57:03.925Z,25.50
2018-06-08T07:59:35.954Z,25.64
2018-06-08T08:02:06.396Z,25.82
2018-06-08T08:04:36.271Z,25.86
2018-06-08T08:07:07.054Z,26.00
2018-06-08T08:09:38.062Z,26.17
2018-06-08T08:12:08.337Z,26.38
2018-06-08T08:14:38.594Z,26.45
2018-06-08T08:17:11.190Z,26.59
2018-06-08T08:19:43.222Z,26.57
2018-06-08T08:22:13.462Z,26.80
2018-06-08T08:24:43.779Z,26.78
2018-06-08T08:27:13.838Z,26.94
2018-06-08T08:29:45.030Z,27.03
2018-06-08T08:32:16.181Z,27.09
2018-06-08T08:34:46.877Z,27.07
2018-06-08T08:37:16.630Z,27.08
2018-06-08T08:39:50.110Z,27.08
2018-06-08T08:42:20.318Z,27.18
2018-06-08T08:44:50.594Z,27.23
2018-06-08T08:47:20.783Z,27.39
2018-06-08T08:49:55.070Z,27.46
2018-06-08T08:52:26.577Z,27.69
2018-06-08T08:54:58.722Z,27.67
2018-06-08T08:57:29.478Z,27.79
2018-06-08T09:00:01.002Z,27.89
2018-06-08T09:02:30.877Z,27.96
2018-06-08T09:05:01.760Z,28.08
2018-06-08T09:07:33.186Z,28.19
2018-06-08T09:10:04.431Z,28.23
2018-06-08T09:12:35.893Z,28.40
2018-06-08T09:15:10.853Z,28.41
2018-06-08T09:17:42.322Z,28.37
2018-06-08T09:20:12.766Z,28.46
2018-06-08T09:22:44.345Z,28.44
2018-06-08T09:25:14.685Z,28.52
2018-06-08T09:27:44.582Z,28.62
2018-06-08T09:30:17.370Z,28.61
2018-06-08T09:32:49.557Z,28.78
2018-06-08T09:35:19.356Z,28.94
2018-06-08T09:37:50.376Z,29.01
2018-06-08T09:40:21.907Z,29.01
2018-06-08T09:42:53.637Z,29.20
2018-06-08T09:45:24.826Z,29.17
2018-06-08T09:47:56.649Z,29.29
2018-06-08T09:50:28.152Z,29.46
2018-06-08T09:53:01.709Z,29.59
2018-06-08T09:55:32.842Z,29.68
2018-06-08T09:58:04.081Z,29.58
2018-06-08T10:00:39.813Z,29.67
2018-06-08T10:03:10.985Z,29.82
2018-06-08T10:05:40.747Z,29.97
2018-06-08T10:08:10.661Z,30.03
2018-06-08T10:10:40.369Z,30.13
2018-06-08T10:13:10.526Z,30.18
2018-06-08T10:15:40.569Z,30.31
2018-06-08T10:18:10.624Z,30.35
2018-06-08T10:20:40.560Z,30.36
2018-06-08T10:23:10.591Z,30.54
2018-06-08T10:25:40.278Z,30.74
2018-06-08T10:28:10.051Z,30.79
2018-06-08T10:30:39.801Z,30.69
2018-06-08T10:33:09.462Z,31.22
2018-06-08T10:35:39.201Z,31.45
2018-06-08T10:38:09.402Z,31.26
2018-06-08T10:40:39.141Z,31.33
2018-06-08T10:43:08.962Z,31.44
2018-06-08T10:45:38.770Z,31.22
2018-06-08T10:48:08.540Z,31.51
2018-06-08T10:50:38.825Z,31.70
2018-06-08T10:53:08.551Z,31.90
2018-06-08T10:55:39.214Z,31.88
2018-06-08T10:58:10.513Z,31.79
2018-06-08T11:00:41.638Z,31.66
2018-06-08T11:03:11.343Z,31.80
2018-06-08T11:05:42.466Z,32.07
2018-06-08T11:08:13.229Z,32.20
2018-06-08T11:10:44.462Z,32.19
2018-06-08T11:13:15.266Z,32.09
2018-06-08T11:15:46.442Z,31.57
2018-06-08T11:18:17.241Z,31.82
2018-06-08T11:20:48.561Z,31.96
2018-06-08T11:23:19.226Z,31.75
2018-06-08T11:25:50.583Z,31.72
2018-06-08T11:28:21.281Z,31.75
2018-06-08T11:30:52.525Z,31.91
2018-06-08T11:33:22.279Z,32.24
2018-06-08T11:35:53.524Z,32.50
2018-06-08T11:38:24.266Z,32.93
2018-06-08T11:40:55.463Z,33.27
2018-06-08T11:43:26.266Z,33.42
2018-06-08T11:45:57.487Z,33.45
2018-06-08T11:48:28.225Z,33.69
2018-06-08T11:50:59.538Z,33.75
2018-06-08T11:53:30.235Z,33.53
2018-06-08T11:56:01.547Z,33.14
2018-06-08T11:58:32.229Z,33.03
2018-06-08T12:01:03.565Z,33.28
2018-06-08T12:03:33.309Z,33.28
2018-06-08T12:06:04.438Z,33.23
2018-06-08T12:08:35.254Z,33.49
2018-06-08T12:11:06.921Z,33.81
2018-06-08T12:13:38.478Z,33.70
2018-06-08T12:16:08.459Z,33.35
2018-06-08T12:18:39.218Z,33.08
2018-06-08T12:21:10.634Z,33.17
2018-06-08T12:23:41.375Z,33.20
2018-06-08T12:26:12.314Z,32.91
2018-06-08T12:28:43.569Z,32.80
2018-06-08T12:31:14.478Z,32.95
2018-06-08T12:33:44.294Z,33.30
2018-06-08T12:36:15.681Z,33.60
2018-06-08T12:38:46.326Z,33.55
2018-06-08T12:41:17.418Z,33.56
2018-06-08T12:43:48.237Z,33.57
2018-06-08T12:46:18.653Z,33.33
2018-06-08T12:48:49.295Z,32.87
2018-06-08T12:51:20.577Z,32.98
2018-06-08T12:53:51.329Z,33.09
2018-06-08T12:56:22.589Z,33.21
2018-06-08T12:58:53.301Z,33.30
2018-06-08T13:01:24.613Z,33.48
2018-06-08T13:03:55.330Z,33.50
2018-06-08T13:06:26.578Z,33.33
2018-06-08T13:08:57.363Z,33.06
2018-06-08T13:11:28.212Z,33.29
2018-06-08T13:13:59.733Z,33.51
2018-06-08T13:16:30.243Z,33.81
2018-06-08T13:19:00.661Z,34.12
2018-06-08T13:21:31.339Z,34.34
2018-06-08T13:24:02.591Z,34.28
2018-06-08T13:26:33.601Z,34.05
2018-06-08T13:29:04.538Z,33.54
2018-06-08T13:31:35.741Z,33.19
2018-06-08T13:34:05.583Z,33.08
2018-06-08T13:36:36.256Z,33.14
2018-06-08T13:50:34.880Z,33.98
2018-06-08T13:53:04.943Z,34.04
2018-06-08T13:55:34.840Z,34.27
2018-06-08T13:58:04.666Z,34.51
2018-06-08T14:00:34.517Z,34.66
2018-06-08T14:03:04.321Z,34.49
2018-06-08T14:05:34.145Z,34.14
2018-06-08T14:08:03.989Z,33.88
2018-06-08T14:10:33.790Z,33.98
2018-06-08T14:13:04.123Z,33.85
2018-06-08T14:15:33.910Z,34.05
2018-06-08T14:18:03.747Z,34.36
2018-06-08T14:20:33.555Z,34.61
2018-06-08T14:23:03.431Z,34.51
2018-06-08T14:25:33.286Z,34.56
2018-06-08T14:28:03.078Z,34.77
2018-06-08T14:30:32.937Z,34.67
2018-06-08T14:33:02.756Z,34.14
2018-06-08T14:35:32.631Z,34.37
2018-06-08T14:38:02.456Z,34.19
2018-06-08T14:40:32.299Z,34.13
2018-06-08T14:43:02.130Z,33.54
2018-06-08T14:45:32.001Z,33.00
2018-06-08T14:48:01.863Z,32.64
2018-06-08T14:50:31.787Z,32.60
2018-06-08T14:53:01.598Z,32.47
2018-06-08T14:55:31.446Z,32.51
2018-06-08T14:58:01.293Z,32.45
2018-06-08T15:00:31.123Z,32.47
2018-06-08T15:03:00.962Z,32.54
2018-06-08T15:05:31.153Z,32.51
2018-06-08T15:08:01.017Z,32.43
2018-06-08T15:10:30.871Z,32.48
2018-06-08T15:13:00.855Z,32.31
2018-06-08T15:15:30.700Z,32.43
2018-06-08T15:18:00.601Z,32.33
2018-06-08T15:20:30.429Z,32.23
2018-06-08T15:23:00.358Z,32.18
2018-06-08T15:25:30.162Z,32.33
2018-06-08T15:27:59.986Z,32.58
2018-06-08T15:30:29.868Z,32.68
2018-06-08T15:32:59.757Z,32.88
2018-06-08T15:35:29.626Z,32.78
2018-06-08T15:37:59.446Z,33.04
2018-06-08T15:40:29.445Z,32.90
2018-06-08T15:42:59.438Z,32.95
2018-06-08T15:45:32.898Z,32.72
2018-06-08T15:48:02.717Z,32.85
2018-06-08T15:50:32.609Z,32.73
2018-06-08T15:53:02.486Z,32.50
2018-06-08T15:55:32.393Z,32.32
2018-06-08T15:58:02.418Z,32.40
2018-06-08T16:00:32.369Z,32.14
2018-06-08T16:03:02.187Z,31.87
2018-06-08T16:05:31.994Z,31.72
2018-06-08T16:08:01.891Z,31.67
2018-06-08T16:10:31.670Z,31.26
2018-06-08T16:13:01.509Z,31.53
2018-06-08T16:15:31.325Z,31.57
2018-06-08T16:18:01.120Z,31.54
2018-06-08T16:20:30.993Z,31.60
2018-06-08T16:23:00.865Z,31.64
2018-06-08T16:25:30.675Z,31.67
2018-06-08T16:28:00.483Z,31.79
2018-06-08T16:30:30.292Z,31.86
2018-06-08T16:33:00.088Z,31.92
2018-06-08T16:35:29.837Z,31.99
2018-06-08T16:37:59.658Z,32.03
2018-06-08T16:40:29.447Z,32.05
2018-06-08T16:42:59.258Z,31.87
2018-06-08T16:45:29.027Z,31.67
2018-06-08T16:47:58.815Z,31.59
2018-06-08T16:50:28.963Z,31.50
2018-06-08T16:52:58.739Z,31.59
2018-06-08T16:55:28.621Z,31.66
2018-06-08T16:57:58.393Z,31.46
2018-06-08T17:00:28.227Z,31.29
2018-06-08T17:02:58.043Z,31.20
2018-06-08T17:05:27.838Z,31.24
2018-06-08T17:07:57.650Z,31.05
2018-06-08T17:10:27.422Z,31.21
2018-06-08T17:12:57.280Z,31.14
2018-06-08T17:15:27.081Z,31.03
2018-06-08T17:17:56.914Z,30.88
2018-06-08T17:20:26.727Z,30.97
2018-06-08T17:22:56.531Z,30.88
2018-06-08T17:25:26.371Z,31.08
2018-06-08T17:27:56.141Z,30.92
2018-06-08T17:30:25.923Z,30.94
2018-06-08T17:32:55.687Z,30.82
2018-06-08T17:35:25.526Z,30.67
2018-06-08T17:37:58.965Z,30.58
2018-06-08T17:40:46.163Z,30.59
2018-06-08T17:43:16.009Z,30.43
2018-06-08T17:45:45.769Z,30.36
2018-06-08T17:48:15.649Z,30.14
2018-06-08T17:50:45.403Z,30.02
2018-06-08T17:53:15.224Z,30.15
2018-06-08T17:55:45.294Z,30.22
2018-06-08T17:58:15.066Z,30.11
2018-06-08T18:00:44.817Z,30.00
2018-06-08T18:03:14.598Z,29.88
2018-06-08T18:05:44.359Z,29.89
2018-06-08T18:08:14.149Z,29.96
2018-06-08T18:10:43.896Z,29.76
2018-06-08T18:13:13.673Z,29.67
2018-06-08T18:15:43.424Z,29.64
2018-06-08T18:18:13.293Z,29.55
2018-06-08T18:20:43.196Z,29.55
2018-06-08T18:23:12.969Z,29.48
2018-06-08T18:25:42.844Z,29.46
2018-06-08T18:28:12.637Z,29.39
2018-06-08T18:30:42.474Z,29.34
2018-06-08T18:33:12.279Z,29.36
2018-06-08T18:35:42.298Z,29.18
2018-06-08T18:38:12.080Z,28.84
2018-06-08T18:40:42.296Z,28.79
2018-06-08T18:43:12.072Z,28.75
2018-06-08T18:45:42.253Z,28.82
2018-06-08T18:48:11.994Z,28.76
2018-06-08T18:50:41.809Z,28.73
2018-06-08T18:53:11.635Z,28.75
2018-06-08T18:55:41.365Z,28.62
2018-06-08T18:58:11.518Z,28.59
2018-06-08T19:00:41.936Z,28.62
2018-06-08T19:03:12.050Z,28.46
2018-06-08T19:05:41.810Z,28.41
2018-06-08T19:08:11.620Z,28.46
2018-06-08T19:10:41.373Z,28.45
2018-06-08T19:13:11.130Z,28.41
2018-06-08T19:15:40.989Z,28.35
2018-06-08T19:18:10.869Z,28.29
2018-06-08T19:20:40.669Z,28.31
2018-06-08T19:23:10.463Z,28.19
2018-06-08T19:25:40.274Z,28.10
2018-06-08T19:28:10.169Z,28.02
2018-06-08T19:30:39.981Z,27.99
2018-06-08T19:33:10.283Z,27.94
2018-06-08T19:35:40.030Z,27.83
2018-06-08T19:38:09.775Z,27.75
2018-06-08T19:40:39.589Z,27.70
2018-06-08T19:43:09.389Z,27.63
2018-06-08T19:45:39.182Z,27.56
2018-06-08T19:48:08.965Z,27.53
2018-06-08T19:50:38.737Z,27.48
2018-06-08T19:53:08.593Z,27.40
2018-06-08T19:55:38.360Z,27.37
2018-06-08T19:58:08.209Z,27.32
2018-06-08T20:00:37.970Z,27.25
2018-06-08T20:03:07.739Z,27.17
2018-06-08T20:05:37.525Z,27.12
2018-06-08T20:08:07.309Z,27.07
2018-06-08T20:10:37.074Z,26.98
2018-06-08T20:13:07.004Z,26.91
2018-06-08T20:15:36.848Z,26.82
2018-06-08T20:18:07.050Z,26.77
2018-06-08T20:20:36.880Z,26.73
2018-06-08T20:23:06.645Z,26.68
2018-06-08T20:25:36.462Z,26.64
2018-06-08T20:28:06.533Z,26.57
2018-06-08T20:30:36.329Z,26.50
2018-06-08T20:33:06.093Z,26.45
2018-06-08T20:35:35.833Z,26.37
2018-06-08T20:38:05.670Z,26.31
2018-06-08T20:40:35.442Z,26.19
2018-06-08T20:43:05.248Z,26.17
2018-06-08T20:45:34.981Z,26.11
2018-06-08T20:48:04.766Z,26.07
2018-06-08T20:50:34.550Z,26.01
2018-06-08T20:53:04.321Z,25.98
2018-06-08T20:55:34.093Z,25.87
2018-06-08T20:58:03.997Z,25.82
2018-06-08T21:00:33.777Z,25.77
2018-06-08T21:03:03.571Z,25.74
2018-06-08T21:05:33.341Z,25.69
2018-06-08T21:08:03.065Z,25.64
2018-06-08T21:10:32.841Z,25.61
2018-06-08T21:13:03.197Z,25.56
2018-06-08T21:15:32.983Z,25.51
2018-06-08T21:18:02.729Z,25.49
2018-06-08T21:20:32.624Z,25.43
2018-06-08T21:23:02.362Z,25.36
2018-06-08T21:25:32.098Z,25.31
2018-06-08T21:28:01.895Z,25.27
2018-06-08T21:30:31.641Z,25.21
2018-06-08T21:33:01.434Z,25.17
2018-06-08T21:35:31.209Z,25.13
2018-06-08T21:38:00.949Z,25.08
2018-06-08T21:40:30.739Z,25.00
2018-06-08T21:43:00.498Z,24.92
2018-06-08T21:45:30.273Z,24.94
2018-06-08T21:48:00.021Z,24.89
2018-06-08T21:50:29.816Z,24.87
2018-06-08T21:52:59.557Z,24.84
2018-06-08T21:55:29.403Z,24.80
2018-06-08T21:57:59.353Z,24.77
2018-06-08T22:00:29.097Z,24.71
2018-06-08T22:02:58.920Z,24.68
2018-06-08T22:05:28.653Z,24.61
2018-06-08T22:07:58.477Z,24.55
2018-06-08T22:10:28.249Z,24.52
2018-06-08T22:12:58.115Z,24.46
2018-06-08T22:15:27.873Z,24.32
2018-06-08T22:17:57.685Z,24.27
2018-06-08T22:20:27.501Z,23.97
2018-06-08T22:22:57.328Z,24.23
2018-06-08T22:25:27.148Z,24.17
2018-06-08T22:27:57.567Z,24.16
2018-06-08T22:30:29.199Z,24.14
2018-06-08T22:32:59.005Z,24.12
2018-06-08T22:35:28.737Z,24.08
2018-06-08T22:37:58.528Z,23.97
2018-06-08T22:40:28.266Z,23.98
2018-06-08T22:42:57.993Z,23.97
2018-06-08T22:45:27.789Z,23.94
2018-06-08T22:47:57.521Z,23.91
2018-06-08T22:50:27.301Z,23.84
2018-06-08T22:52:57.045Z,23.81
2018-06-08T22:55:26.804Z,23.78
2018-06-08T22:57:56.669Z,23.74
2018-06-08T23:00:26.420Z,23.70
2018-06-08T23:02:56.183Z,23.65
2018-06-08T23:05:25.922Z,23.58
2018-06-08T23:07:55.747Z,23.46
2018-06-08T23:10:25.489Z,23.41
2018-06-08T23:12:55.277Z,23.38
2018-06-08T23:15:25.074Z,23.34
2018-06-08T23:17:54.886Z,23.28
2018-06-08T23:20:24.689Z,23.20
2018-06-08T23:22:54.417Z,23.17
2018-06-08T23:25:24.198Z,23.13
2018-06-08T23:27:53.985Z,23.13
2018-06-08T23:30:23.730Z,23.12
2018-06-08T23:32:53.493Z,23.07
2018-06-08T23:35:23.325Z,22.97
2018-06-08T23:37:53.082Z,22.98
2018-06-08T23:40:22.842Z,22.96
2018-06-08T23:42:52.622Z,22.92
2018-06-08T23:45:22.361Z,22.84
2018-06-08T23:47:52.148Z,22.79
2018-06-08T23:50:21.885Z,22.66
2018-06-08T23:52:51.615Z,22.43
2018-06-08T23:55:21.436Z,22.32
2018-06-08T23:57:51.188Z,22.32
