createdAt,value
2022-07-31T00:11:43.946Z,18.32
2022-07-31T00:26:49.486Z,17.98
2022-07-31T00:41:58.958Z,17.60
2022-07-31T00:57:04.933Z,17.68
2022-07-31T01:12:17.800Z,18.08
2022-07-31T01:27:33.704Z,18.09
2022-07-31T01:42:59.570Z,18.03
2022-07-31T01:58:06.815Z,18.38
2022-07-31T02:13:13.110Z,18.47
2022-07-31T02:28:20.799Z,18.24
2022-07-31T02:43:27.129Z,18.02
2022-07-31T02:58:32.686Z,18.53
2022-07-31T03:13:39.370Z,18.61
2022-07-31T03:28:45.030Z,18.65
2022-07-31T03:43:52.160Z,18.69
2022-07-31T03:58:58.171Z,18.49
2022-07-31T04:14:05.636Z,18.35
2022-07-31T04:29:11.480Z,18.27
2022-07-31T04:44:17.077Z,18.24
2022-07-31T04:59:24.232Z,18.12
2022-07-31T05:14:49.743Z,18.89
2022-07-31T05:29:55.464Z,19.79
2022-07-31T05:45:00.907Z,20.49
2022-07-31T06:00:07.555Z,22.02
2022-07-31T06:15:15.245Z,23.10
2022-07-31T06:30:21.083Z,24.28
2022-07-31T06:45:49.585Z,25.35
2022-07-31T07:00:52.283Z,26.08
2022-07-31T07:15:58.667Z,27.57
2022-07-31T07:31:07.455Z,28.39
2022-07-31T07:46:12.917Z,29.20
2022-07-31T08:01:20.058Z,30.20
2022-07-31T08:16:25.708Z,30.82
2022-07-31T08:31:31.809Z,31.28
2022-07-31T08:46:39.840Z,31.60
2022-07-31T09:01:45.871Z,32.69
2022-07-31T09:16:51.835Z,33.43
2022-07-31T09:32:10.309Z,33.89
2022-07-31T09:47:27.136Z,33.97
2022-07-31T10:02:33.696Z,32.73
2022-07-31T10:17:42.691Z,32.25
2022-07-31T10:32:48.592Z,32.26
2022-07-31T10:47:58.971Z,33.71
2022-07-31T11:03:17.065Z,33.06
2022-07-31T11:18:27.736Z,32.72
2022-07-31T11:33:41.989Z,34.37
2022-07-31T11:48:48.787Z,35.26
2022-07-31T12:03:54.919Z,34.60
2022-07-31T12:19:00.596Z,35.01
2022-07-31T12:34:06.164Z,34.12
2022-07-31T12:49:11.862Z,34.55
2022-07-31T13:04:18.292Z,34.06
2022-07-31T13:19:25.315Z,34.09
2022-07-31T13:34:31.022Z,34.23
2022-07-31T13:49:37.375Z,33.97
2022-07-31T14:04:43.142Z,33.85
2022-07-31T14:19:48.807Z,34.47
2022-07-31T14:34:54.571Z,33.07
2022-07-31T14:50:06.903Z,33.82
2022-07-31T15:06:39.914Z,33.38
2022-07-31T15:20:44.109Z,32.77
2022-07-31T15:35:50.671Z,33.06
2022-07-31T15:50:56.392Z,32.34
2022-07-31T16:06:03.948Z,33.04
2022-07-31T16:21:09.707Z,32.78
2022-07-31T16:36:15.452Z,32.69
2022-07-31T16:51:21.297Z,31.81
2022-07-31T17:06:36.571Z,31.51
2022-07-31T17:21:43.934Z,31.15
2022-07-31T17:36:52.277Z,30.84
2022-07-31T17:52:00.182Z,30.37
2022-07-31T18:07:08.405Z,30.01
2022-07-31T18:22:14.343Z,29.48
2022-07-31T18:37:19.715Z,29.09
2022-07-31T18:52:25.540Z,28.57
2022-07-31T19:07:35.844Z,28.04
2022-07-31T19:22:42.164Z,27.54
2022-07-31T19:37:48.204Z,26.96
2022-07-31T19:52:53.800Z,26.33
2022-07-31T20:07:59.188Z,25.92
2022-07-31T20:23:05.035Z,25.52
2022-07-31T20:38:15.697Z,24.25
2022-07-31T20:53:23.309Z,23.64
2022-07-31T21:08:29.167Z,23.28
2022-07-31T21:23:34.943Z,22.77
2022-07-31T21:38:40.882Z,22.31
2022-07-31T21:53:47.261Z,21.94
2022-07-31T22:08:54.532Z,21.83
2022-07-31T22:24:00.934Z,21.27
2022-07-31T22:39:07.172Z,21.04
2022-07-31T22:54:12.570Z,20.75
2022-07-31T23:09:18.235Z,20.62
2022-07-31T23:24:23.758Z,20.48
2022-07-31T23:39:29.538Z,20.11
2022-07-31T23:54:34.962Z,20.19
