createdAt,value
2022-08-03T00:01:02.789Z,99502.69
2022-08-03T00:03:30.931Z,99418.81
2022-08-03T00:06:03.742Z,99458.00
2022-08-03T00:08:34.452Z,99534.44
2022-08-03T00:11:08.435Z,99526.94
2022-08-03T00:13:36.768Z,99519.22
2022-08-03T00:16:05.024Z,99416.00
2022-08-03T00:18:33.050Z,99520.63
2022-08-03T00:21:01.202Z,99512.63
2022-08-03T00:23:51.616Z,99502.78
2022-08-03T00:26:18.816Z,99486.41
2022-08-03T00:28:46.859Z,99521.34
2022-08-03T00:31:15.014Z,99525.94
2022-08-03T00:33:59.132Z,99478.59
2022-08-03T00:36:28.287Z,99425.50
2022-08-03T00:38:56.554Z,99373.91
2022-08-03T00:41:25.943Z,99528.97
2022-08-03T00:43:54.015Z,99482.53
2022-08-03T00:46:22.616Z,99437.25
2022-08-03T00:48:51.211Z,99524.06
2022-08-03T00:51:19.866Z,99518.31
2022-08-03T00:53:48.104Z,99532.31
2022-08-03T00:56:16.720Z,99529.22
2022-08-03T00:58:47.549Z,99532.59
2022-08-03T01:01:16.362Z,99505.13
2022-08-03T01:03:45.828Z,99522.16
2022-08-03T01:06:18.969Z,99526.34
2022-08-03T01:08:53.684Z,99446.84
2022-08-03T01:11:28.281Z,99454.19
2022-08-03T01:14:19.205Z,99457.25
2022-08-03T01:16:55.828Z,99527.97
2022-08-03T01:19:38.393Z,99490.03
2022-08-03T01:22:19.265Z,99420.94
2022-08-03T01:24:57.769Z,99530.00
2022-08-03T01:27:40.179Z,99533.34
2022-08-03T01:30:12.044Z,99518.97
2022-08-03T01:32:58.773Z,99509.97
2022-08-03T01:35:36.714Z,99540.91
2022-08-03T01:38:13.023Z,99434.94
2022-08-03T01:40:44.607Z,99527.81
2022-08-03T01:44:27.892Z,99402.16
2022-08-03T01:46:09.884Z,99532.09
2022-08-03T01:48:40.945Z,99526.78
2022-08-03T01:51:11.760Z,99472.44
2022-08-03T01:53:43.976Z,99423.41
2022-08-03T01:56:13.690Z,99531.28
2022-08-03T01:58:43.425Z,99387.56
2022-08-03T02:01:14.917Z,99538.28
2022-08-03T02:03:59.917Z,99428.53
2022-08-03T02:07:00.438Z,99531.50
2022-08-03T02:09:22.227Z,99537.44
2022-08-03T02:11:52.508Z,99526.56
2022-08-03T02:14:23.889Z,99457.47
2022-08-03T02:16:54.139Z,99492.31
2022-08-03T02:19:22.959Z,99524.31
2022-08-03T02:21:56.721Z,99457.88
2022-08-03T02:24:30.004Z,99433.91
2022-08-03T02:26:59.842Z,99533.94
2022-08-03T02:29:39.103Z,99529.84
2022-08-03T02:32:11.960Z,99411.38
2022-08-03T02:34:43.383Z,99452.75
2022-08-03T02:37:14.323Z,99442.50
2022-08-03T02:39:43.368Z,99539.09
2022-08-03T02:42:15.615Z,99528.00
2022-08-03T02:44:48.478Z,99509.53
2022-08-03T02:47:22.025Z,99498.88
2022-08-03T02:49:52.670Z,99548.50
2022-08-03T02:52:24.614Z,99497.00
2022-08-03T02:54:56.298Z,99546.44
2022-08-03T02:57:27.811Z,99446.72
2022-08-03T02:59:57.421Z,99553.63
2022-08-03T03:02:27.921Z,99552.00
2022-08-03T03:05:52.634Z,99457.84
2022-08-03T03:07:53.014Z,99555.28
2022-08-03T03:10:23.027Z,99349.50
2022-08-03T03:12:53.639Z,99455.34
2022-08-03T03:15:22.065Z,99528.44
2022-08-03T03:17:53.638Z,99494.78
2022-08-03T03:20:29.135Z,99558.78
2022-08-03T03:23:01.255Z,99563.22
2022-08-03T03:25:30.501Z,99543.03
2022-08-03T03:27:59.291Z,99483.53
2022-08-03T03:30:28.306Z,99572.63
2022-08-03T03:32:59.258Z,99538.78
2022-08-03T03:35:28.333Z,99473.81
2022-08-03T03:37:56.657Z,99557.53
2022-08-03T03:40:25.198Z,99480.59
2022-08-03T03:42:53.407Z,99502.31
2022-08-03T03:45:22.933Z,99480.41
2022-08-03T03:47:51.381Z,99579.69
2022-08-03T03:50:21.770Z,99545.66
2022-08-03T03:52:49.831Z,99482.00
2022-08-03T03:55:18.678Z,99588.13
2022-08-03T03:57:47.076Z,99506.19
2022-08-03T04:00:17.162Z,99554.44
2022-08-03T04:02:45.502Z,99517.75
2022-08-03T04:05:31.784Z,99602.25
2022-08-03T04:08:20.705Z,99535.50
2022-08-03T04:11:00.373Z,99599.78
2022-08-03T04:13:33.044Z,99597.31
2022-08-03T04:16:01.402Z,99511.13
2022-08-03T04:18:32.358Z,99606.16
2022-08-03T04:21:04.670Z,99607.53
2022-08-03T04:23:36.916Z,99609.19
2022-08-03T04:26:06.696Z,99516.47
2022-08-03T04:28:36.940Z,99510.50
2022-08-03T04:31:06.736Z,99623.63
2022-08-03T04:33:36.755Z,99620.41
2022-08-03T04:36:08.770Z,99527.66
2022-08-03T04:38:42.969Z,99619.06
2022-08-03T04:41:12.966Z,99582.19
2022-08-03T04:43:41.917Z,99584.00
2022-08-03T04:46:11.212Z,99568.50
2022-08-03T04:48:44.385Z,99620.03
2022-08-03T04:51:13.693Z,99628.47
2022-08-03T04:53:44.677Z,99526.50
2022-08-03T04:56:12.953Z,99535.41
2022-08-03T04:58:41.051Z,99634.22
2022-08-03T05:01:09.162Z,99418.56
2022-08-03T05:03:37.286Z,99598.41
2022-08-03T05:06:09.921Z,99411.44
2022-08-03T05:08:46.395Z,99627.56
2022-08-03T05:11:17.095Z,99525.72
2022-08-03T05:13:45.428Z,99524.75
2022-08-03T05:16:13.912Z,99637.53
2022-08-03T05:18:42.348Z,99624.44
2022-08-03T05:21:10.713Z,99637.16
2022-08-03T05:23:38.787Z,99628.31
2022-08-03T05:26:07.076Z,99650.47
2022-08-03T05:28:36.534Z,99646.16
2022-08-03T05:31:04.543Z,99570.03
2022-08-03T05:33:33.911Z,99656.22
2022-08-03T05:36:04.181Z,99566.13
2022-08-03T05:38:34.702Z,99648.44
2022-08-03T05:41:21.214Z,99602.88
2022-08-03T05:43:54.251Z,99569.44
2022-08-03T05:46:22.700Z,99616.22
2022-08-03T05:48:51.171Z,99665.72
2022-08-03T05:51:19.377Z,99663.03
2022-08-03T05:53:47.404Z,99668.16
2022-08-03T05:56:16.563Z,99655.63
2022-08-03T05:58:46.042Z,99661.41
2022-08-03T06:01:15.741Z,99624.22
2022-08-03T06:03:43.950Z,99521.66
2022-08-03T06:06:12.173Z,99618.06
2022-08-03T06:08:40.458Z,99668.16
2022-08-03T06:11:09.061Z,99644.13
2022-08-03T06:13:37.542Z,99551.16
2022-08-03T06:16:06.962Z,99617.03
2022-08-03T06:18:36.672Z,99669.97
2022-08-03T06:21:14.476Z,99684.72
2022-08-03T06:23:54.039Z,99679.13
2022-08-03T06:26:27.858Z,99643.03
2022-08-03T06:28:56.539Z,99606.28
2022-08-03T06:31:33.239Z,99688.16
2022-08-03T06:34:34.827Z,99637.06
2022-08-03T06:36:58.494Z,99667.69
2022-08-03T06:39:30.282Z,99696.59
2022-08-03T06:41:58.819Z,99599.69
2022-08-03T06:44:26.851Z,99694.47
2022-08-03T06:46:54.951Z,99595.56
2022-08-03T06:49:24.643Z,99667.41
2022-08-03T06:52:37.097Z,99595.50
2022-08-03T06:54:49.224Z,99695.00
2022-08-03T06:57:18.849Z,99614.06
2022-08-03T07:00:08.706Z,99646.63
2022-08-03T07:02:36.440Z,99693.94
2022-08-03T07:05:06.997Z,99642.94
2022-08-03T07:07:35.129Z,99678.50
2022-08-03T07:10:03.439Z,99575.56
2022-08-03T07:12:31.782Z,99593.09
2022-08-03T07:15:03.208Z,99661.13
2022-08-03T07:17:33.106Z,99685.72
2022-08-03T07:20:03.841Z,99596.09
2022-08-03T07:22:33.624Z,99683.13
2022-08-03T07:25:01.949Z,99681.63
2022-08-03T07:27:31.069Z,99677.47
2022-08-03T07:30:00.007Z,99599.09
2022-08-03T07:32:31.616Z,99669.91
2022-08-03T07:35:01.231Z,99680.72
2022-08-03T07:37:30.814Z,99689.13
2022-08-03T07:40:00.717Z,99557.94
2022-08-03T07:42:29.158Z,99692.09
2022-08-03T07:44:57.707Z,99661.44
2022-08-03T07:47:35.530Z,99697.38
2022-08-03T07:50:05.507Z,99667.44
2022-08-03T07:52:52.110Z,99682.84
2022-08-03T07:55:23.357Z,99695.81
2022-08-03T07:58:01.834Z,99668.34
2022-08-03T08:00:29.846Z,99696.41
2022-08-03T08:02:57.924Z,99702.31
2022-08-03T08:05:26.108Z,99683.25
2022-08-03T08:07:54.586Z,99700.06
2022-08-03T08:10:27.191Z,99654.06
2022-08-03T08:12:55.933Z,99696.13
2022-08-03T08:15:24.395Z,99700.66
2022-08-03T08:17:55.628Z,99705.13
2022-08-03T08:20:31.853Z,99674.84
2022-08-03T08:23:01.966Z,99704.75
2022-08-03T08:25:33.053Z,99695.66
2022-08-03T08:28:22.475Z,99686.88
2022-08-03T08:30:51.894Z,99691.56
2022-08-03T08:33:23.251Z,99636.34
2022-08-03T08:35:53.113Z,99660.06
2022-08-03T08:38:21.432Z,99678.69
2022-08-03T08:40:51.433Z,99680.53
2022-08-03T08:43:19.429Z,99682.16
2022-08-03T08:45:50.879Z,99677.72
2022-08-03T08:48:24.092Z,99687.44
2022-08-03T08:50:54.578Z,99689.91
2022-08-03T08:53:27.336Z,99686.03
2022-08-03T08:56:01.412Z,99691.53
2022-08-03T08:58:33.374Z,99667.56
2022-08-03T09:01:01.502Z,99689.81
2022-08-03T09:03:30.967Z,99689.00
2022-08-03T09:06:02.351Z,99684.81
2022-08-03T09:08:31.600Z,99688.66
2022-08-03T09:11:01.188Z,99686.81
2022-08-03T09:13:30.675Z,99690.63
2022-08-03T09:16:15.386Z,99694.09
2022-08-03T09:18:44.419Z,99687.78
2022-08-03T09:21:36.266Z,99677.19
2022-08-03T09:24:13.062Z,99670.66
2022-08-03T09:26:54.164Z,99673.19
2022-08-03T09:29:22.877Z,99679.56
2022-08-03T09:31:50.988Z,99661.06
2022-08-03T09:34:19.624Z,99673.13
2022-08-03T09:36:48.623Z,99671.03
2022-08-03T09:39:18.952Z,99672.63
2022-08-03T09:41:48.825Z,99657.72
2022-08-03T09:44:24.894Z,99660.97
2022-08-03T09:46:56.209Z,99663.75
2022-08-03T09:49:25.341Z,99660.00
2022-08-03T09:52:31.737Z,99616.06
2022-08-03T09:54:43.777Z,99618.72
2022-08-03T09:57:23.177Z,99551.13
2022-08-03T10:00:03.021Z,99641.50
2022-08-03T10:02:31.203Z,99639.56
2022-08-03T10:04:59.411Z,99643.88
2022-08-03T10:07:27.492Z,99636.47
2022-08-03T10:09:58.023Z,99639.19
2022-08-03T10:12:48.191Z,99637.59
2022-08-03T10:16:21.563Z,99642.44
2022-08-03T10:18:07.056Z,99646.25
2022-08-03T10:20:38.934Z,99641.03
2022-08-03T10:23:09.184Z,99631.75
2022-08-03T10:25:40.707Z,99640.66
2022-08-03T10:28:12.151Z,99641.13
2022-08-03T10:30:44.465Z,99621.38
2022-08-03T10:33:51.013Z,99624.91
2022-08-03T10:36:10.082Z,99634.25
2022-08-03T10:38:41.763Z,99634.94
2022-08-03T10:41:11.287Z,99628.25
2022-08-03T10:43:49.137Z,99518.66
2022-08-03T10:46:20.802Z,99626.63
2022-08-03T10:48:52.566Z,99635.91
2022-08-03T10:51:21.489Z,99630.94
2022-08-03T10:53:54.546Z,99628.50
2022-08-03T10:57:13.497Z,99628.81
2022-08-03T11:00:00.519Z,99597.25
2022-08-03T11:03:01.865Z,99619.69
2022-08-03T11:05:32.632Z,99614.47
2022-08-03T11:08:32.734Z,99612.44
2022-08-03T11:11:03.237Z,99600.72
2022-08-03T11:13:33.971Z,99602.34
2022-08-03T11:16:22.042Z,99596.28
2022-08-03T11:18:59.687Z,99600.50
2022-08-03T11:22:00.317Z,99593.59
2022-08-03T11:24:59.013Z,99571.47
2022-08-03T11:27:29.307Z,99593.16
2022-08-03T11:29:59.589Z,99588.53
2022-08-03T11:32:52.646Z,99584.75
2022-08-03T11:35:22.253Z,99561.50
2022-08-03T11:38:09.108Z,99576.03
2022-08-03T11:40:40.205Z,99572.41
2022-08-03T11:43:12.309Z,99571.63
2022-08-03T11:45:40.475Z,99574.03
2022-08-03T11:48:16.891Z,99565.84
2022-08-03T11:50:46.374Z,99562.00
2022-08-03T11:53:19.315Z,99564.22
2022-08-03T11:55:49.861Z,99563.19
2022-08-03T11:59:19.067Z,99564.56
2022-08-03T12:01:08.838Z,99566.53
2022-08-03T12:03:37.341Z,99564.31
2022-08-03T12:06:10.672Z,99559.09
2022-08-03T12:08:41.023Z,99554.88
2022-08-03T12:11:10.550Z,99562.97
2022-08-03T12:14:45.072Z,99550.78
2022-08-03T12:16:31.275Z,99543.47
2022-08-03T12:19:01.629Z,99539.53
2022-08-03T12:21:30.382Z,99545.13
2022-08-03T12:24:00.974Z,99547.47
2022-08-03T12:26:30.222Z,99544.00
2022-08-03T12:28:58.458Z,99542.72
2022-08-03T12:31:26.728Z,99544.56
2022-08-03T12:33:59.843Z,99538.72
2022-08-03T12:36:28.826Z,99537.31
2022-08-03T12:38:58.070Z,99539.94
2022-08-03T12:41:33.965Z,99537.16
2022-08-03T12:44:03.590Z,99529.50
2022-08-03T12:46:34.957Z,99529.97
2022-08-03T12:49:08.321Z,99534.72
2022-08-03T12:51:38.701Z,99530.72
2022-08-03T12:54:07.261Z,99525.91
2022-08-03T12:56:57.494Z,99530.97
2022-08-03T12:59:32.152Z,99526.09
2022-08-03T13:02:04.692Z,99520.97
2022-08-03T13:04:39.069Z,99504.16
2022-08-03T13:07:17.943Z,99510.16
2022-08-03T13:09:48.393Z,99510.06
2022-08-03T13:12:19.147Z,99497.50
2022-08-03T13:14:49.239Z,99509.22
2022-08-03T13:17:18.148Z,99488.31
2022-08-03T13:19:47.623Z,99489.97
2022-08-03T13:22:17.499Z,99493.84
2022-08-03T13:24:47.813Z,99505.41
2022-08-03T13:28:01.092Z,99506.22
2022-08-03T13:30:06.497Z,99503.28
2022-08-03T13:32:35.343Z,99504.50
2022-08-03T13:35:04.134Z,99494.00
2022-08-03T13:37:32.639Z,99498.09
2022-08-03T13:40:03.081Z,99494.06
2022-08-03T13:42:35.941Z,99491.16
2022-08-03T13:45:05.945Z,99494.72
2022-08-03T13:47:34.044Z,99486.50
2022-08-03T13:50:03.166Z,99486.81
2022-08-03T13:52:35.919Z,99484.56
2022-08-03T13:55:05.653Z,99470.22
2022-08-03T13:58:11.502Z,99485.66
2022-08-03T14:00:27.895Z,99483.34
2022-08-03T14:03:07.992Z,99478.66
2022-08-03T14:05:40.992Z,99478.66
2022-08-03T14:08:10.114Z,99478.75
2022-08-03T14:10:39.843Z,99477.81
2022-08-03T14:13:10.132Z,99475.28
2022-08-03T14:15:38.788Z,99469.72
2022-08-03T14:18:12.685Z,99460.84
2022-08-03T14:20:47.877Z,99474.78
2022-08-03T14:23:20.039Z,99470.78
2022-08-03T14:25:51.911Z,99473.56
2022-08-03T14:28:23.754Z,99470.69
2022-08-03T14:30:52.857Z,99455.22
2022-08-03T14:33:21.075Z,99457.25
2022-08-03T14:35:49.941Z,99443.44
2022-08-03T14:38:18.514Z,99462.28
2022-08-03T14:40:46.968Z,99443.63
2022-08-03T14:43:15.090Z,99456.25
2022-08-03T14:45:44.450Z,99458.72
2022-08-03T14:50:24.961Z,99455.25
2022-08-03T14:51:00.739Z,99455.47
2022-08-03T14:53:30.140Z,99447.09
2022-08-03T14:55:58.270Z,99447.22
2022-08-03T14:58:26.875Z,99447.53
2022-08-03T15:00:57.128Z,99448.28
2022-08-03T15:03:26.503Z,99445.19
2022-08-03T15:05:55.818Z,99441.50
2022-08-03T15:08:25.411Z,99448.47
2022-08-03T15:10:53.766Z,99447.34
2022-08-03T15:13:22.301Z,99434.13
2022-08-03T15:15:51.887Z,99440.38
2022-08-03T15:18:21.393Z,99441.97
2022-08-03T15:20:50.903Z,99437.97
2022-08-03T15:23:19.732Z,99424.13
2022-08-03T15:26:29.083Z,99341.47
2022-08-03T15:28:37.449Z,99436.66
2022-08-03T15:31:06.634Z,99425.88
2022-08-03T15:33:35.950Z,99430.75
2022-08-03T15:36:05.141Z,99433.81
2022-08-03T15:38:33.190Z,99435.00
2022-08-03T15:41:01.296Z,99440.38
2022-08-03T15:43:31.600Z,99441.44
2022-08-03T15:46:28.239Z,99439.50
2022-08-03T15:48:49.402Z,99436.59
2022-08-03T15:51:17.481Z,99431.97
2022-08-03T15:53:45.608Z,99431.91
2022-08-03T15:56:18.267Z,99428.50
2022-08-03T15:59:09.157Z,99431.06
2022-08-03T16:01:35.703Z,99439.38
2022-08-03T16:04:05.385Z,99439.03
2022-08-03T16:06:35.895Z,99434.25
2022-08-03T16:09:05.892Z,99442.09
2022-08-03T16:11:52.598Z,99440.53
2022-08-03T16:14:32.619Z,99438.06
2022-08-03T16:17:04.298Z,99444.63
2022-08-03T16:19:33.912Z,99439.44
2022-08-03T16:22:03.511Z,99443.28
2022-08-03T16:24:31.958Z,99449.16
2022-08-03T16:27:00.458Z,99445.34
2022-08-03T16:29:29.461Z,99448.94
2022-08-03T16:31:57.533Z,99445.78
2022-08-03T16:34:25.614Z,99445.19
2022-08-03T16:36:56.099Z,99434.91
2022-08-03T16:39:24.320Z,99441.94
2022-08-03T16:42:00.367Z,99451.56
2022-08-03T16:44:31.312Z,99445.94
2022-08-03T16:46:59.912Z,99449.03
2022-08-03T16:49:53.858Z,99451.75
2022-08-03T16:52:17.920Z,99457.41
2022-08-03T16:54:53.093Z,99455.78
2022-08-03T16:57:58.327Z,99460.28
2022-08-03T17:00:33.182Z,99460.97
2022-08-03T17:03:04.404Z,99459.53
2022-08-03T17:05:47.296Z,99450.28
2022-08-03T17:08:26.277Z,99464.13
2022-08-03T17:10:55.121Z,99464.63
2022-08-03T17:13:39.285Z,99449.31
2022-08-03T17:16:12.049Z,99466.38
2022-08-03T17:18:48.129Z,99463.34
2022-08-03T17:21:24.072Z,99471.94
2022-08-03T17:23:58.506Z,99457.78
2022-08-03T17:26:28.525Z,99463.03
2022-08-03T17:29:11.218Z,99475.13
2022-08-03T17:31:46.705Z,99472.16
2022-08-03T17:34:19.501Z,99467.28
2022-08-03T17:37:05.855Z,99477.63
2022-08-03T17:39:57.578Z,99466.88
2022-08-03T17:42:30.568Z,99402.44
2022-08-03T17:45:01.645Z,99453.34
2022-08-03T17:47:42.032Z,99475.56
2022-08-03T17:50:24.390Z,99480.09
2022-08-03T17:53:07.748Z,99473.34
2022-08-03T17:55:55.586Z,99481.50
2022-08-03T17:58:41.284Z,99403.53
2022-08-03T18:02:03.110Z,99457.78
2022-08-03T18:04:29.991Z,99477.28
2022-08-03T18:07:11.897Z,99444.16
2022-08-03T18:10:06.783Z,99505.47
2022-08-03T18:12:46.082Z,99506.50
2022-08-03T18:15:25.557Z,99477.63
2022-08-03T18:18:02.528Z,99345.91
2022-08-03T18:20:40.873Z,99430.88
2022-08-03T18:23:24.743Z,99488.38
2022-08-03T18:26:02.010Z,99462.19
2022-08-03T18:28:32.453Z,99445.19
2022-08-03T18:31:04.472Z,99450.84
2022-08-03T18:34:16.919Z,99522.28
2022-08-03T18:36:30.327Z,99510.84
2022-08-03T18:39:00.446Z,99536.31
2022-08-03T18:41:34.733Z,99499.06
2022-08-03T18:44:09.599Z,99466.09
2022-08-03T18:47:26.409Z,99504.91
2022-08-03T18:50:04.725Z,99402.41
2022-08-03T18:52:45.840Z,99547.28
2022-08-03T18:55:33.192Z,99549.72
2022-08-03T18:58:15.782Z,99406.97
2022-08-03T19:00:56.529Z,99491.69
2022-08-03T19:03:42.911Z,99552.22
2022-08-03T19:06:20.265Z,99526.59
2022-08-03T19:08:53.930Z,99540.91
2022-08-03T19:11:28.049Z,99493.84
2022-08-03T19:13:59.598Z,99524.44
2022-08-03T19:16:34.772Z,99568.16
2022-08-03T19:19:03.682Z,99535.19
2022-08-03T19:21:36.242Z,99570.88
2022-08-03T19:24:10.108Z,99547.94
2022-08-03T19:26:39.698Z,99578.38
2022-08-03T19:29:14.711Z,99537.22
2022-08-03T19:31:54.446Z,99489.03
2022-08-03T19:34:35.719Z,99566.13
2022-08-03T19:37:06.664Z,99489.03
2022-08-03T19:39:36.182Z,99576.06
2022-08-03T19:42:12.231Z,99511.78
2022-08-03T19:44:55.276Z,99533.50
2022-08-03T19:47:30.274Z,99553.19
2022-08-03T19:50:05.705Z,99571.66
2022-08-03T19:52:42.383Z,99574.91
2022-08-03T19:55:12.963Z,99577.63
2022-08-03T19:57:46.611Z,99580.34
2022-08-03T20:00:26.614Z,99580.91
2022-08-03T20:03:00.094Z,99561.31
2022-08-03T20:05:28.715Z,99550.47
2022-08-03T20:08:13.214Z,99578.97
2022-08-03T20:10:41.344Z,99589.34
2022-08-03T20:13:09.729Z,99583.59
2022-08-03T20:15:41.323Z,99579.16
2022-08-03T20:18:16.846Z,99579.16
2022-08-03T20:20:49.318Z,99584.53
2022-08-03T20:23:21.134Z,99582.31
2022-08-03T20:25:57.292Z,99568.78
2022-08-03T20:28:32.717Z,99579.53
2022-08-03T20:31:02.123Z,99509.72
2022-08-03T20:33:46.762Z,99503.63
2022-08-03T20:36:18.006Z,99526.59
2022-08-03T20:38:47.850Z,99599.38
2022-08-03T20:41:18.959Z,99578.31
2022-08-03T20:43:49.361Z,99604.81
2022-08-03T20:46:29.201Z,99562.88
2022-08-03T20:49:06.997Z,99509.53
2022-08-03T20:51:49.543Z,99592.44
2022-08-03T20:54:29.478Z,99502.47
2022-08-03T20:57:03.922Z,99541.97
2022-08-03T20:59:50.785Z,99600.63
2022-08-03T21:05:10.164Z,99577.63
2022-08-03T21:08:05.463Z,99582.22
2022-08-03T21:10:33.581Z,99605.34
2022-08-03T21:13:07.897Z,99589.88
2022-08-03T21:13:17.662Z,99470.31
2022-08-03T21:16:11.629Z,99559.47
2022-08-03T21:18:44.321Z,99559.84
2022-08-03T21:21:16.787Z,99583.13
2022-08-03T21:23:47.887Z,99604.41
2022-08-03T21:26:19.116Z,99617.34
2022-08-03T21:28:48.430Z,99600.91
2022-08-03T21:31:19.771Z,99619.31
2022-08-03T21:33:55.164Z,99603.69
2022-08-03T21:36:25.371Z,99616.25
2022-08-03T21:38:55.863Z,99583.66
2022-08-03T21:41:26.369Z,99547.63
2022-08-03T21:43:54.484Z,99612.41
2022-08-03T21:46:24.063Z,99635.34
2022-08-03T21:50:07.021Z,99565.38
2022-08-03T21:51:50.126Z,99650.16
2022-08-03T21:54:21.175Z,99649.69
2022-08-03T21:56:52.441Z,99647.59
2022-08-03T21:59:24.363Z,99622.41
2022-08-03T22:01:55.404Z,99668.63
2022-08-03T22:04:50.124Z,99645.56
2022-08-03T22:07:17.805Z,99674.13
2022-08-03T22:09:51.303Z,99668.63
2022-08-03T22:12:22.268Z,99682.13
2022-08-03T22:15:00.282Z,99541.38
2022-08-03T22:17:55.682Z,99671.59
2022-08-03T22:20:21.210Z,99600.88
2022-08-03T22:22:57.039Z,99673.56
2022-08-03T22:25:28.958Z,99598.44
2022-08-03T22:27:58.315Z,99646.44
2022-08-03T22:30:26.424Z,99674.63
2022-08-03T22:32:56.546Z,99627.56
2022-08-03T22:35:26.985Z,99647.47
2022-08-03T22:37:59.344Z,99563.19
2022-08-03T22:40:28.507Z,99632.25
2022-08-03T22:42:57.465Z,99645.22
2022-08-03T22:46:06.059Z,99571.78
2022-08-03T22:48:15.046Z,99567.25
2022-08-03T22:50:45.247Z,99583.69
2022-08-03T22:53:18.533Z,99648.50
2022-08-03T22:55:46.918Z,99584.94
2022-08-03T22:58:16.673Z,99679.09
2022-08-03T23:00:55.704Z,99680.13
2022-08-03T23:03:26.018Z,99571.84
2022-08-03T23:06:15.993Z,99565.25
2022-08-03T23:08:47.874Z,99685.84
2022-08-03T23:11:19.082Z,99680.66
2022-08-03T23:13:53.436Z,99651.59
2022-08-03T23:16:28.987Z,99682.13
2022-08-03T23:18:59.220Z,99665.56
2022-08-03T23:21:53.989Z,99681.78
2022-08-03T23:24:26.035Z,99679.31
2022-08-03T23:26:58.903Z,99594.63
2022-08-03T23:29:27.771Z,99650.63
2022-08-03T23:31:57.587Z,99641.59
2022-08-03T23:34:44.789Z,99525.50
2022-08-03T23:37:15.304Z,99680.94
2022-08-03T23:39:46.560Z,99671.16
2022-08-03T23:42:16.533Z,99621.97
2022-08-03T23:44:46.123Z,99641.22
2022-08-03T23:47:14.944Z,99667.06
2022-08-03T23:49:43.144Z,99643.88
2022-08-03T23:52:16.749Z,99572.97
2022-08-03T23:54:59.297Z,99575.19
2022-08-03T23:57:34.020Z,99669.13
