createdAt,value
2018-12-30T00:00:48.070Z,68.01
2018-12-30T00:01:48.037Z,66.11
2018-12-30T00:02:48.004Z,66.11
2018-12-30T00:03:47.965Z,64.50
2018-12-30T00:04:47.933Z,64.87
2018-12-30T00:05:47.903Z,64.69
2018-12-30T00:06:47.864Z,68.68
2018-12-30T00:07:47.824Z,69.54
2018-12-30T00:08:47.793Z,68.40
2018-12-30T00:09:47.754Z,71.53
2018-12-30T00:10:47.725Z,71.44
2018-12-30T00:11:47.693Z,78.19
2018-12-30T00:12:47.674Z,77.24
2018-12-30T00:13:47.613Z,76.20
2018-12-30T00:14:47.583Z,78.29
2018-12-30T00:15:47.540Z,79.14
2018-12-30T00:16:47.519Z,79.52
2018-12-30T00:17:47.464Z,83.90
2018-12-30T00:18:47.438Z,82.76
2018-12-30T00:19:47.401Z,83.81
2018-12-30T00:20:47.379Z,84.28
2018-12-30T00:21:47.330Z,86.85
2018-12-30T00:22:47.293Z,85.80
2018-12-30T00:23:47.254Z,86.09
2018-12-30T00:24:47.234Z,87.32
2018-12-30T00:25:47.193Z,87.23
2018-12-30T00:26:47.153Z,86.57
2018-12-30T00:27:47.124Z,87.32
2018-12-30T00:28:47.089Z,87.71
2018-12-30T00:29:47.048Z,86.94
2018-12-30T00:30:47.039Z,87.71
2018-12-30T00:31:46.973Z,87.80
2018-12-30T00:32:46.945Z,87.13
2018-12-30T00:33:46.910Z,87.71
2018-12-30T00:34:46.870Z,86.57
2018-12-30T00:35:46.839Z,87.04
2018-12-30T00:36:46.805Z,88.46
2018-12-30T00:37:46.771Z,87.23
2018-12-30T00:38:46.783Z,88.46
2018-12-30T00:39:46.706Z,87.90
2018-12-30T00:40:46.675Z,87.61
2018-12-30T00:41:46.669Z,86.94
2018-12-30T00:42:46.600Z,86.28
2018-12-30T00:43:46.554Z,87.13
2018-12-30T00:44:46.519Z,86.66
2018-12-30T00:45:46.505Z,86.76
2018-12-30T00:46:46.454Z,85.52
2018-12-30T00:47:46.419Z,84.56
2018-12-30T00:48:46.381Z,84.56
2018-12-30T00:49:46.348Z,84.38
2018-12-30T00:50:46.309Z,84.38
2018-12-30T00:51:46.277Z,85.90
2018-12-30T00:52:46.240Z,84.66
2018-12-30T00:53:46.205Z,84.76
2018-12-30T00:54:46.165Z,86.57
2018-12-30T00:55:46.126Z,85.24
2018-12-30T00:56:46.097Z,85.33
2018-12-30T00:57:46.056Z,85.61
2018-12-30T00:58:46.028Z,85.66
2018-12-30T00:59:45.996Z,85.90
2018-12-30T01:00:45.948Z,85.61
2018-12-30T01:01:45.917Z,86.18
2018-12-30T01:02:45.884Z,85.04
2018-12-30T01:03:47.114Z,85.80
2018-12-30T01:04:45.822Z,85.42
2018-12-30T01:05:45.783Z,85.14
2018-12-30T01:06:45.751Z,84.85
2018-12-30T01:07:45.709Z,84.76
2018-12-30T01:08:45.680Z,86.38
2018-12-30T01:09:45.640Z,85.80
2018-12-30T01:10:45.593Z,85.99
2018-12-30T01:11:45.556Z,86.28
2018-12-30T01:12:45.528Z,85.61
2018-12-30T01:13:45.497Z,85.28
2018-12-30T01:14:45.457Z,85.61
2018-12-30T01:15:45.427Z,87.66
2018-12-30T01:16:45.391Z,86.76
2018-12-30T01:17:45.360Z,86.76
2018-12-30T01:18:45.320Z,86.85
2018-12-30T01:19:45.295Z,86.90
2018-12-30T01:20:45.259Z,87.23
2018-12-30T01:21:45.211Z,87.04
2018-12-30T01:22:45.176Z,87.23
2018-12-30T01:23:45.137Z,87.52
2018-12-30T01:24:45.106Z,87.85
2018-12-30T01:25:45.075Z,87.66
2018-12-30T01:26:45.038Z,87.66
2018-12-30T01:27:45.007Z,86.76
2018-12-30T01:28:44.966Z,88.28
2018-12-30T01:29:44.931Z,87.95
2018-12-30T01:30:44.891Z,86.61
2018-12-30T01:31:44.862Z,87.13
2018-12-30T01:32:44.828Z,86.76
2018-12-30T01:33:44.788Z,87.71
2018-12-30T01:34:44.748Z,85.90
2018-12-30T01:35:44.716Z,85.47
2018-12-30T01:36:44.684Z,87.71
2018-12-30T01:37:44.646Z,86.61
2018-12-30T01:38:44.612Z,86.43
2018-12-30T01:39:44.577Z,87.28
2018-12-30T01:40:44.538Z,86.80
2018-12-30T01:41:44.503Z,85.76
2018-12-30T01:42:44.474Z,85.80
2018-12-30T01:43:44.429Z,85.28
2018-12-30T01:44:44.407Z,85.47
2018-12-30T01:45:44.361Z,86.52
2018-12-30T01:46:44.327Z,86.71
2018-12-30T01:47:44.289Z,85.38
2018-12-30T01:48:44.264Z,86.61
2018-12-30T01:49:44.217Z,87.28
2018-12-30T01:50:44.183Z,86.71
2018-12-30T01:51:44.156Z,87.76
2018-12-30T01:52:44.119Z,87.38
2018-12-30T01:53:44.088Z,86.71
2018-12-30T01:54:44.048Z,86.61
2018-12-30T01:55:44.008Z,87.85
2018-12-30T01:56:43.981Z,87.09
2018-12-30T01:57:43.942Z,87.09
2018-12-30T01:58:43.917Z,85.38
2018-12-30T01:59:43.872Z,85.76
2018-12-30T02:00:43.830Z,86.24
2018-12-30T02:01:43.794Z,85.47
2018-12-30T02:02:43.763Z,85.95
2018-12-30T02:03:43.727Z,85.76
2018-12-30T02:04:43.687Z,84.91
2018-12-30T02:05:43.688Z,85.47
2018-12-30T02:06:43.609Z,85.47
2018-12-30T02:07:43.582Z,84.52
2018-12-30T02:08:43.549Z,84.52
2018-12-30T02:09:43.505Z,85.86
2018-12-30T02:10:43.476Z,85.00
2018-12-30T02:11:43.440Z,85.86
2018-12-30T02:12:43.407Z,85.47
2018-12-30T02:13:43.382Z,84.81
2018-12-30T02:14:43.335Z,84.91
2018-12-30T02:15:43.300Z,85.10
2018-12-30T02:16:43.269Z,84.62
2018-12-30T02:17:43.225Z,84.52
2018-12-30T02:18:43.200Z,84.24
2018-12-30T02:19:43.163Z,84.72
2018-12-30T02:20:43.119Z,84.33
2018-12-30T02:21:43.094Z,83.58
2018-12-30T02:22:43.059Z,84.72
2018-12-30T02:23:43.023Z,85.47
2018-12-30T02:24:42.987Z,84.72
2018-12-30T02:25:42.953Z,84.43
2018-12-30T02:26:42.918Z,85.19
2018-12-30T02:27:42.874Z,85.10
2018-12-30T02:28:42.848Z,85.66
2018-12-30T02:29:42.808Z,85.19
2018-12-30T02:30:42.766Z,84.81
2018-12-30T02:31:42.733Z,85.28
2018-12-30T02:32:42.706Z,85.00
2018-12-30T02:33:42.664Z,84.62
2018-12-30T02:34:42.638Z,85.00
2018-12-30T02:35:42.590Z,84.24
2018-12-30T02:36:42.555Z,84.52
2018-12-30T02:37:42.526Z,83.39
2018-12-30T02:38:42.488Z,83.76
2018-12-30T02:39:42.446Z,83.58
2018-12-30T02:40:42.405Z,83.67
2018-12-30T02:41:42.379Z,83.67
2018-12-30T02:42:42.346Z,83.10
2018-12-30T02:43:42.304Z,82.62
2018-12-30T02:44:42.271Z,82.34
2018-12-30T02:45:42.235Z,83.19
2018-12-30T02:46:42.196Z,83.76
2018-12-30T02:47:42.161Z,83.19
2018-12-30T02:48:42.136Z,82.71
2018-12-30T02:49:42.089Z,83.58
2018-12-30T02:50:42.071Z,82.81
2018-12-30T02:51:50.064Z,84.24
2018-12-30T02:52:41.995Z,83.19
2018-12-30T02:53:41.960Z,82.71
2018-12-30T02:54:41.921Z,83.76
2018-12-30T02:55:41.882Z,83.58
2018-12-30T02:56:41.847Z,84.52
2018-12-30T02:57:41.820Z,83.86
2018-12-30T02:58:41.780Z,83.76
2018-12-30T02:59:41.740Z,83.95
2018-12-30T03:00:41.706Z,83.86
2018-12-30T03:01:41.681Z,83.10
2018-12-30T03:02:41.631Z,83.58
2018-12-30T03:03:41.602Z,83.10
2018-12-30T03:04:41.571Z,82.62
2018-12-30T03:05:41.546Z,82.43
2018-12-30T03:06:41.497Z,82.43
2018-12-30T03:07:41.464Z,83.00
2018-12-30T03:08:41.423Z,82.34
2018-12-30T03:09:41.395Z,82.53
2018-12-30T03:10:41.347Z,82.43
2018-12-30T03:11:41.317Z,82.15
2018-12-30T03:12:41.272Z,82.71
2018-12-30T03:13:41.248Z,82.62
2018-12-30T03:14:41.230Z,82.62
2018-12-30T03:15:41.175Z,82.05
2018-12-30T03:16:41.141Z,82.15
2018-12-30T03:17:41.098Z,81.01
2018-12-30T03:18:41.067Z,81.86
2018-12-30T03:19:41.043Z,81.58
2018-12-30T03:20:40.991Z,82.15
2018-12-30T03:21:40.962Z,81.77
2018-12-30T03:22:40.932Z,81.77
2018-12-30T03:23:40.893Z,81.38
2018-12-30T03:24:40.867Z,81.96
2018-12-30T03:25:40.829Z,82.34
2018-12-30T03:26:40.831Z,83.00
2018-12-30T03:27:40.748Z,82.62
2018-12-30T03:28:40.716Z,82.34
2018-12-30T03:29:40.686Z,83.19
2018-12-30T03:30:40.640Z,82.62
2018-12-30T03:31:40.607Z,84.24
2018-12-30T03:32:40.578Z,84.14
2018-12-30T03:33:40.548Z,84.14
2018-12-30T03:34:40.514Z,83.29
2018-12-30T03:35:40.469Z,84.24
2018-12-30T03:36:40.422Z,84.24
2018-12-30T03:37:40.396Z,84.52
2018-12-30T03:38:40.363Z,83.86
2018-12-30T03:39:40.319Z,83.86
2018-12-30T03:40:40.281Z,83.76
2018-12-30T03:41:40.254Z,83.95
2018-12-30T03:42:40.223Z,84.43
2018-12-30T03:43:40.183Z,83.76
2018-12-30T03:44:40.151Z,83.76
2018-12-30T03:45:40.104Z,83.39
2018-12-30T03:46:40.073Z,84.62
2018-12-30T03:47:40.043Z,83.58
2018-12-30T03:48:39.997Z,83.48
2018-12-30T03:49:39.976Z,83.86
2018-12-30T03:50:39.930Z,83.10
2018-12-30T03:51:39.904Z,83.58
2018-12-30T03:52:39.868Z,82.62
2018-12-30T03:53:39.825Z,82.91
2018-12-30T03:54:39.792Z,82.34
2018-12-30T03:55:39.748Z,82.43
2018-12-30T03:56:39.724Z,82.71
2018-12-30T03:57:39.699Z,83.29
2018-12-30T03:58:39.657Z,83.58
2018-12-30T03:59:39.613Z,83.86
2018-12-30T04:00:39.585Z,82.81
2018-12-30T04:01:39.556Z,83.67
2018-12-30T04:02:41.639Z,83.67
2018-12-30T04:03:39.465Z,82.81
2018-12-30T04:04:39.433Z,83.76
2018-12-30T04:05:39.407Z,82.53
2018-12-30T04:06:39.390Z,83.48
2018-12-30T04:07:39.335Z,83.00
2018-12-30T04:08:39.306Z,83.58
2018-12-30T04:09:39.261Z,83.67
2018-12-30T04:10:39.239Z,82.71
2018-12-30T04:11:39.195Z,83.00
2018-12-30T04:12:39.153Z,83.67
2018-12-30T04:13:39.115Z,83.00
2018-12-30T04:14:39.114Z,82.91
2018-12-30T04:15:39.044Z,82.81
2018-12-30T04:16:39.010Z,83.29
2018-12-30T04:17:39.024Z,83.58
2018-12-30T04:18:38.970Z,83.48
2018-12-30T04:19:38.909Z,83.76
2018-12-30T04:20:38.872Z,83.48
2018-12-30T04:21:38.849Z,83.67
2018-12-30T04:22:38.795Z,82.53
2018-12-30T04:23:38.762Z,83.10
2018-12-30T04:24:38.736Z,83.67
2018-12-30T04:25:38.687Z,83.86
2018-12-30T04:26:38.662Z,83.76
2018-12-30T04:27:38.621Z,83.00
2018-12-30T04:28:38.587Z,83.67
2018-12-30T04:29:38.552Z,82.53
2018-12-30T04:30:38.539Z,82.34
2018-12-30T04:31:38.479Z,82.24
2018-12-30T04:32:38.442Z,81.10
2018-12-30T04:33:38.411Z,81.77
2018-12-30T04:34:38.377Z,81.48
2018-12-30T04:35:38.340Z,81.58
2018-12-30T04:36:38.308Z,82.15
2018-12-30T04:37:38.265Z,81.77
2018-12-30T04:38:38.231Z,81.58
2018-12-30T04:39:38.203Z,81.96
2018-12-30T04:40:38.167Z,80.72
2018-12-30T04:41:38.123Z,79.77
2018-12-30T04:42:38.092Z,80.34
2018-12-30T04:43:38.072Z,80.44
2018-12-30T04:44:38.057Z,79.86
2018-12-30T04:45:37.988Z,80.44
2018-12-30T04:46:37.952Z,80.24
2018-12-30T04:47:37.921Z,79.11
2018-12-30T04:48:37.878Z,79.49
2018-12-30T04:49:37.837Z,78.34
2018-12-30T04:50:39.829Z,78.34
2018-12-30T04:51:37.775Z,79.01
2018-12-30T04:52:37.736Z,78.72
2018-12-30T04:53:37.701Z,78.53
2018-12-30T04:54:37.660Z,78.06
2018-12-30T04:55:37.636Z,77.87
2018-12-30T04:56:37.592Z,78.25
2018-12-30T04:57:37.556Z,78.44
2018-12-30T04:58:37.521Z,77.58
2018-12-30T04:59:37.494Z,77.20
2018-12-30T05:00:37.453Z,77.68
2018-12-30T05:01:37.408Z,77.49
2018-12-30T05:02:37.373Z,76.88
2018-12-30T05:03:37.341Z,76.63
2018-12-30T05:04:37.317Z,75.96
2018-12-30T05:05:37.281Z,76.12
2018-12-30T05:06:37.233Z,75.96
2018-12-30T05:07:37.201Z,76.44
2018-12-30T05:08:37.167Z,75.96
2018-12-30T05:09:37.136Z,76.73
2018-12-30T05:10:37.101Z,76.54
2018-12-30T05:11:37.051Z,75.96
2018-12-30T05:12:37.018Z,76.06
2018-12-30T05:13:36.988Z,76.44
2018-12-30T05:14:36.954Z,75.68
2018-12-30T05:15:36.922Z,75.49
2018-12-30T05:16:36.873Z,75.30
2018-12-30T05:17:36.850Z,74.82
2018-12-30T05:18:36.814Z,75.40
2018-12-30T05:19:36.773Z,75.11
2018-12-30T05:20:36.739Z,74.73
2018-12-30T05:21:36.707Z,75.45
2018-12-30T05:22:36.662Z,75.21
2018-12-30T05:23:36.637Z,75.21
2018-12-30T05:24:36.593Z,75.11
2018-12-30T05:25:36.555Z,75.87
2018-12-30T05:26:36.528Z,76.16
2018-12-30T05:27:36.502Z,76.63
2018-12-30T05:28:36.480Z,76.73
2018-12-30T05:29:36.415Z,76.82
2018-12-30T05:30:36.378Z,76.54
2018-12-30T05:31:36.339Z,76.06
2018-12-30T05:32:36.313Z,76.35
2018-12-30T05:33:36.294Z,75.96
2018-12-30T05:34:36.239Z,75.21
2018-12-30T05:35:36.220Z,76.16
2018-12-30T05:36:36.174Z,74.98
2018-12-30T05:37:36.125Z,76.03
2018-12-30T05:38:36.105Z,75.30
2018-12-30T05:39:36.066Z,75.59
2018-12-30T05:40:36.022Z,76.16
2018-12-30T05:41:36.001Z,75.84
2018-12-30T05:42:35.951Z,75.68
2018-12-30T05:43:35.909Z,76.06
2018-12-30T05:44:35.878Z,76.69
2018-12-30T05:45:35.845Z,75.78
2018-12-30T05:46:35.809Z,76.54
2018-12-30T05:47:35.772Z,77.20
2018-12-30T05:48:35.735Z,77.36
2018-12-30T05:49:35.695Z,77.20
2018-12-30T05:50:35.665Z,76.92
2018-12-30T05:51:35.629Z,76.82
2018-12-30T05:52:41.721Z,76.06
2018-12-30T05:53:35.559Z,76.59
2018-12-30T05:54:35.516Z,76.78
2018-12-30T05:55:35.481Z,76.63
2018-12-30T05:56:35.451Z,76.69
2018-12-30T05:57:35.414Z,75.74
2018-12-30T05:58:35.379Z,76.31
2018-12-30T05:59:35.344Z,76.12
2018-12-30T06:00:35.304Z,76.06
2018-12-30T06:01:35.279Z,76.12
2018-12-30T06:02:35.239Z,76.03
2018-12-30T06:03:35.197Z,76.03
2018-12-30T06:04:35.158Z,75.93
2018-12-30T06:05:35.141Z,76.12
2018-12-30T06:06:35.090Z,75.55
2018-12-30T06:07:35.047Z,75.17
2018-12-30T06:08:35.026Z,75.30
2018-12-30T06:09:34.989Z,74.51
2018-12-30T06:10:34.954Z,74.98
2018-12-30T06:11:34.919Z,74.60
2018-12-30T06:12:34.881Z,74.88
2018-12-30T06:13:34.844Z,75.36
2018-12-30T06:14:34.814Z,75.26
2018-12-30T06:15:34.771Z,75.45
2018-12-30T06:16:34.735Z,75.26
2018-12-30T06:17:34.700Z,75.17
2018-12-30T06:18:34.670Z,75.74
2018-12-30T06:19:34.626Z,74.60
2018-12-30T06:20:34.591Z,75.59
2018-12-30T06:21:34.553Z,74.98
2018-12-30T06:22:34.524Z,75.26
2018-12-30T06:23:34.497Z,74.79
2018-12-30T06:24:34.454Z,75.49
2018-12-30T06:25:34.426Z,75.68
2018-12-30T06:26:34.382Z,76.06
2018-12-30T06:27:34.337Z,77.01
2018-12-30T06:28:34.317Z,75.59
2018-12-30T06:29:34.279Z,75.96
2018-12-30T06:30:34.226Z,76.44
2018-12-30T06:31:34.195Z,76.44
2018-12-30T06:32:34.169Z,76.25
2018-12-30T06:33:34.121Z,77.49
2018-12-30T06:34:34.092Z,76.82
2018-12-30T06:35:34.055Z,76.92
2018-12-30T06:36:34.020Z,76.25
2018-12-30T06:37:33.992Z,76.35
2018-12-30T06:38:33.947Z,77.01
2018-12-30T06:39:33.905Z,76.73
2018-12-30T06:40:33.886Z,77.11
2018-12-30T06:41:33.846Z,77.39
2018-12-30T06:42:33.823Z,77.20
2018-12-30T06:43:33.782Z,77.01
2018-12-30T06:44:33.746Z,76.82
2018-12-30T06:45:33.701Z,76.92
2018-12-30T06:46:33.666Z,77.49
2018-12-30T06:47:33.631Z,77.68
2018-12-30T06:48:33.595Z,77.49
2018-12-30T06:49:33.556Z,77.39
2018-12-30T06:50:33.522Z,76.82
2018-12-30T06:51:33.498Z,77.77
2018-12-30T06:52:33.461Z,78.53
2018-12-30T06:53:33.415Z,77.77
2018-12-30T06:54:33.389Z,78.44
2018-12-30T06:55:33.338Z,78.06
2018-12-30T06:56:33.311Z,79.01
2018-12-30T06:57:33.268Z,78.63
2018-12-30T06:58:33.238Z,78.63
2018-12-30T06:59:33.208Z,78.25
2018-12-30T07:00:33.176Z,78.53
2018-12-30T07:01:33.129Z,78.44
2018-12-30T07:02:33.096Z,78.82
2018-12-30T07:03:33.071Z,78.91
2018-12-30T07:04:33.036Z,78.44
2018-12-30T07:05:32.996Z,79.01
2018-12-30T07:06:32.947Z,78.63
2018-12-30T07:07:32.921Z,77.87
2018-12-30T07:08:32.877Z,79.77
2018-12-30T07:09:32.843Z,78.82
2018-12-30T07:10:32.814Z,79.49
2018-12-30T07:11:32.789Z,79.39
2018-12-30T07:12:32.739Z,79.68
2018-12-30T07:13:32.699Z,79.39
2018-12-30T07:14:32.703Z,80.53
2018-12-30T07:15:32.686Z,79.01
2018-12-30T07:16:32.606Z,78.91
2018-12-30T07:17:32.562Z,79.58
2018-12-30T07:18:32.524Z,80.24
2018-12-30T07:19:32.498Z,80.15
2018-12-30T07:20:32.452Z,79.58
2018-12-30T07:21:32.421Z,80.34
2018-12-30T07:22:32.384Z,80.53
2018-12-30T07:23:32.347Z,80.24
2018-12-30T07:24:32.308Z,80.34
2018-12-30T07:25:32.279Z,79.77
2018-12-30T07:26:32.246Z,80.82
2018-12-30T07:27:32.201Z,80.82
2018-12-30T07:28:32.167Z,80.72
2018-12-30T07:29:32.133Z,80.15
2018-12-30T07:30:32.095Z,80.63
2018-12-30T07:31:32.065Z,80.53
2018-12-30T07:32:32.029Z,80.34
2018-12-30T07:33:32.003Z,81.58
2018-12-30T07:34:31.958Z,81.01
2018-12-30T07:35:31.925Z,80.72
2018-12-30T07:36:31.891Z,81.96
2018-12-30T07:37:31.858Z,80.82
2018-12-30T07:38:31.814Z,80.72
2018-12-30T07:39:31.779Z,80.53
2018-12-30T07:40:31.744Z,81.67
2018-12-30T07:41:31.704Z,81.10
2018-12-30T07:42:31.680Z,81.58
2018-12-30T07:43:31.640Z,80.82
2018-12-30T07:44:31.620Z,80.72
2018-12-30T07:45:31.581Z,80.63
2018-12-30T07:46:31.563Z,80.82
2018-12-30T07:47:31.494Z,81.10
2018-12-30T07:48:31.465Z,80.91
2018-12-30T07:49:31.425Z,80.72
2018-12-30T07:50:31.398Z,80.44
2018-12-30T07:51:31.355Z,81.38
2018-12-30T07:52:31.320Z,81.10
2018-12-30T07:53:31.285Z,80.82
2018-12-30T07:54:31.244Z,81.20
2018-12-30T07:55:31.221Z,80.53
2018-12-30T07:56:31.176Z,82.05
2018-12-30T07:57:31.147Z,81.38
2018-12-30T07:58:31.106Z,81.01
2018-12-30T07:59:31.066Z,81.10
2018-12-30T08:00:31.044Z,81.10
2018-12-30T08:01:31.000Z,81.20
2018-12-30T08:02:30.955Z,80.91
2018-12-30T08:03:30.935Z,80.05
2018-12-30T08:04:30.886Z,80.72
2018-12-30T08:05:30.862Z,80.72
2018-12-30T08:06:30.819Z,81.10
2018-12-30T08:07:30.787Z,80.44
2018-12-30T08:08:30.750Z,80.82
2018-12-30T08:09:30.720Z,80.72
2018-12-30T08:10:30.671Z,81.38
2018-12-30T08:11:30.664Z,81.58
2018-12-30T08:12:30.600Z,81.77
2018-12-30T08:13:30.570Z,83.39
2018-12-30T08:14:30.547Z,82.05
2018-12-30T08:15:30.501Z,81.67
2018-12-30T08:16:30.471Z,82.15
2018-12-30T08:17:30.422Z,81.96
2018-12-30T08:18:30.398Z,82.34
2018-12-30T08:19:30.357Z,83.39
2018-12-30T08:20:30.351Z,83.00
2018-12-30T08:21:30.286Z,83.48
2018-12-30T08:22:30.258Z,83.29
2018-12-30T08:23:30.225Z,83.95
2018-12-30T08:24:30.181Z,83.76
2018-12-30T08:25:30.147Z,84.14
2018-12-30T08:26:30.117Z,84.91
2018-12-30T08:27:30.082Z,84.52
2018-12-30T08:28:30.057Z,83.86
2018-12-30T08:29:30.016Z,83.95
2018-12-30T08:30:29.967Z,84.14
2018-12-30T08:31:29.962Z,84.05
2018-12-30T08:32:29.898Z,84.24
2018-12-30T08:33:29.867Z,83.76
2018-12-30T08:34:29.828Z,83.86
2018-12-30T08:35:29.796Z,83.67
2018-12-30T08:36:29.759Z,83.39
2018-12-30T08:37:29.719Z,82.62
2018-12-30T08:38:29.707Z,82.34
2018-12-30T08:39:29.659Z,82.24
2018-12-30T08:40:29.614Z,82.62
2018-12-30T08:41:29.584Z,83.39
2018-12-30T08:42:29.541Z,82.24
2018-12-30T08:43:29.528Z,81.96
2018-12-30T08:44:29.483Z,83.58
2018-12-30T08:45:29.442Z,83.39
2018-12-30T08:46:29.414Z,82.91
2018-12-30T08:47:29.368Z,82.24
2018-12-30T08:48:29.338Z,82.43
2018-12-30T08:49:29.300Z,82.91
2018-12-30T08:50:29.259Z,83.00
2018-12-30T08:51:29.227Z,82.62
2018-12-30T08:52:29.197Z,81.77
2018-12-30T08:53:29.608Z,82.71
2018-12-30T08:54:29.135Z,82.05
2018-12-30T08:55:29.084Z,82.15
2018-12-30T08:56:29.062Z,81.96
2018-12-30T08:57:29.018Z,81.20
2018-12-30T08:58:28.984Z,80.72
2018-12-30T08:59:28.950Z,80.72
2018-12-30T09:00:28.905Z,80.34
2018-12-30T09:01:28.884Z,80.05
2018-12-30T09:02:28.844Z,80.82
2018-12-30T09:03:28.816Z,81.10
2018-12-30T09:04:28.764Z,79.86
2018-12-30T09:05:28.740Z,80.24
2018-12-30T09:06:28.713Z,80.72
2018-12-30T09:07:28.668Z,80.05
2018-12-30T09:08:28.635Z,79.49
2018-12-30T09:09:28.608Z,79.20
2018-12-30T09:10:28.562Z,78.63
2018-12-30T09:11:28.530Z,79.49
2018-12-30T09:12:28.490Z,79.86
2018-12-30T09:13:28.456Z,79.86
2018-12-30T09:14:28.418Z,78.63
2018-12-30T09:15:28.384Z,77.87
2018-12-30T09:16:28.349Z,78.91
2018-12-30T09:17:28.314Z,78.63
2018-12-30T09:18:28.279Z,78.63
2018-12-30T09:19:28.239Z,79.96
2018-12-30T09:20:28.209Z,78.53
2018-12-30T09:21:28.176Z,78.06
2018-12-30T09:22:28.140Z,78.53
2018-12-30T09:23:28.101Z,78.06
2018-12-30T09:24:28.060Z,78.06
2018-12-30T09:25:28.027Z,79.01
2018-12-30T09:26:27.991Z,80.24
2018-12-30T09:27:27.957Z,79.58
2018-12-30T09:28:27.934Z,79.30
2018-12-30T09:29:27.897Z,80.15
2018-12-30T09:30:27.858Z,80.53
2018-12-30T09:31:27.820Z,80.95
2018-12-30T09:32:27.779Z,81.43
2018-12-30T09:33:27.816Z,82.34
2018-12-30T09:34:27.727Z,81.20
2018-12-30T09:35:27.681Z,80.91
2018-12-30T09:36:27.657Z,81.86
2018-12-30T09:37:27.616Z,82.28
2018-12-30T09:38:27.575Z,83.58
2018-12-30T09:39:27.540Z,82.62
2018-12-30T09:40:27.506Z,81.96
2018-12-30T09:41:27.473Z,81.01
2018-12-30T09:42:27.432Z,81.48
2018-12-30T09:43:27.401Z,81.77
2018-12-30T09:44:27.366Z,81.58
2018-12-30T09:45:27.338Z,81.38
2018-12-30T09:46:27.290Z,81.48
2018-12-30T09:47:27.261Z,80.82
2018-12-30T09:48:33.748Z,79.49
2018-12-30T09:49:27.187Z,79.11
2018-12-30T09:50:27.150Z,80.44
2018-12-30T09:51:27.127Z,79.11
2018-12-30T09:52:27.088Z,79.20
2018-12-30T09:53:27.046Z,79.39
2018-12-30T09:54:27.006Z,79.30
2018-12-30T09:55:26.991Z,79.11
2018-12-30T09:56:26.950Z,78.72
2018-12-30T09:57:26.913Z,78.91
2018-12-30T09:58:26.869Z,81.10
2018-12-30T09:59:26.844Z,80.34
2018-12-30T10:00:26.806Z,79.68
2018-12-30T10:01:26.766Z,79.24
2018-12-30T10:02:26.729Z,80.15
2018-12-30T10:03:26.698Z,80.05
2018-12-30T10:04:26.657Z,79.77
2018-12-30T10:05:26.633Z,81.05
2018-12-30T10:06:26.598Z,81.96
2018-12-30T10:07:26.562Z,80.53
2018-12-30T10:08:26.518Z,78.72
2018-12-30T10:09:26.485Z,78.63
2018-12-30T10:10:26.454Z,78.06
2018-12-30T10:11:26.418Z,78.06
2018-12-30T10:12:26.397Z,78.91
2018-12-30T10:13:26.357Z,79.58
2018-12-30T10:14:26.309Z,78.53
2018-12-30T10:15:26.274Z,80.53
2018-12-30T10:16:26.253Z,80.72
2018-12-30T10:17:26.209Z,81.20
2018-12-30T10:18:26.169Z,80.53
2018-12-30T10:19:26.132Z,80.24
2018-12-30T10:20:26.108Z,80.72
2018-12-30T10:21:26.069Z,81.77
2018-12-30T10:22:26.024Z,81.58
2018-12-30T10:23:26.004Z,81.38
2018-12-30T10:24:25.957Z,81.20
2018-12-30T10:25:25.923Z,81.29
2018-12-30T10:26:25.884Z,82.71
2018-12-30T10:27:25.851Z,82.15
2018-12-30T10:28:25.822Z,82.15
2018-12-30T10:29:25.789Z,82.62
2018-12-30T10:30:26.662Z,81.86
2018-12-30T10:31:25.730Z,82.71
2018-12-30T10:32:25.695Z,83.67
2018-12-30T10:33:25.633Z,82.15
2018-12-30T10:34:25.621Z,82.62
2018-12-30T10:35:25.579Z,83.00
2018-12-30T10:36:25.531Z,83.71
2018-12-30T10:37:25.504Z,83.14
2018-12-30T10:38:25.476Z,83.42
2018-12-30T10:39:25.429Z,83.29
2018-12-30T10:40:25.393Z,83.14
2018-12-30T10:41:25.363Z,83.23
2018-12-30T10:42:25.348Z,83.39
2018-12-30T10:43:25.304Z,83.00
2018-12-30T10:44:25.255Z,82.81
2018-12-30T10:45:25.225Z,80.63
2018-12-30T10:46:25.178Z,81.10
2018-12-30T10:47:25.148Z,79.96
2018-12-30T10:48:25.124Z,79.86
2018-12-30T10:49:25.083Z,79.30
2018-12-30T10:50:25.047Z,80.24
2018-12-30T10:51:25.028Z,78.53
2018-12-30T10:52:24.973Z,78.82
2018-12-30T10:53:24.950Z,79.01
2018-12-30T10:54:24.906Z,78.53
2018-12-30T10:55:24.879Z,78.16
2018-12-30T10:56:24.836Z,78.34
2018-12-30T10:57:24.810Z,78.53
2018-12-30T10:58:24.780Z,79.01
2018-12-30T10:59:24.732Z,78.82
2018-12-30T11:00:24.702Z,79.01
2018-12-30T11:01:24.664Z,80.29
2018-12-30T11:02:24.630Z,80.44
2018-12-30T11:03:24.589Z,80.29
2018-12-30T11:04:24.556Z,79.77
2018-12-30T11:05:24.525Z,79.62
2018-12-30T11:06:24.479Z,81.33
2018-12-30T11:07:24.450Z,80.00
2018-12-30T11:08:24.416Z,80.47
2018-12-30T11:09:24.391Z,80.19
2018-12-30T11:10:24.346Z,80.29
2018-12-30T11:11:24.310Z,81.48
2018-12-30T11:12:24.281Z,80.86
2018-12-30T11:13:24.247Z,79.30
2018-12-30T11:14:24.207Z,80.15
2018-12-30T11:15:24.171Z,80.19
2018-12-30T11:16:24.120Z,80.86
2018-12-30T11:17:24.092Z,81.71
2018-12-30T11:18:24.061Z,82.76
2018-12-30T11:19:24.030Z,80.10
2018-12-30T11:20:23.999Z,80.86
2018-12-30T11:21:23.955Z,80.76
2018-12-30T11:22:23.951Z,82.00
2018-12-30T11:23:23.963Z,81.90
2018-12-30T11:24:23.851Z,81.81
2018-12-30T11:25:23.816Z,82.09
2018-12-30T11:26:23.786Z,82.09
2018-12-30T11:27:23.748Z,81.71
2018-12-30T11:28:23.706Z,83.14
2018-12-30T11:29:23.681Z,82.00
2018-12-30T11:30:23.658Z,83.62
2018-12-30T11:31:23.605Z,83.42
2018-12-30T11:32:23.572Z,83.42
2018-12-30T11:33:23.546Z,84.56
2018-12-30T11:34:23.503Z,84.47
2018-12-30T11:35:23.469Z,84.00
2018-12-30T11:36:23.436Z,86.18
2018-12-30T11:37:23.402Z,84.38
2018-12-30T11:38:23.361Z,84.76
2018-12-30T11:39:23.322Z,84.19
2018-12-30T11:40:23.366Z,85.80
2018-12-30T11:41:23.261Z,85.80
2018-12-30T11:42:23.237Z,85.04
2018-12-30T11:43:23.191Z,84.47
2018-12-30T11:44:23.161Z,84.38
2018-12-30T11:45:23.131Z,84.28
2018-12-30T11:46:23.100Z,83.81
2018-12-30T11:47:23.061Z,84.09
2018-12-30T11:48:23.013Z,83.52
2018-12-30T11:49:22.997Z,83.62
2018-12-30T11:50:22.943Z,85.61
2018-12-30T11:51:22.938Z,85.33
2018-12-30T11:52:22.873Z,85.80
2018-12-30T11:53:22.863Z,84.95
2018-12-30T11:54:22.813Z,85.14
2018-12-30T11:55:22.773Z,84.19
2018-12-30T11:56:22.747Z,84.56
2018-12-30T11:57:22.707Z,84.19
2018-12-30T11:58:22.663Z,84.38
2018-12-30T11:59:22.640Z,84.38
2018-12-30T12:00:22.596Z,84.76
2018-12-30T12:01:22.556Z,86.66
2018-12-30T12:02:24.152Z,85.04
2018-12-30T12:03:22.486Z,84.85
2018-12-30T12:04:22.459Z,85.24
2018-12-30T12:05:22.427Z,85.33
2018-12-30T12:06:22.387Z,85.33
2018-12-30T12:07:22.346Z,84.19
2018-12-30T12:08:22.311Z,84.38
2018-12-30T12:09:22.284Z,85.14
2018-12-30T12:10:22.249Z,85.99
2018-12-30T12:11:22.217Z,84.85
2018-12-30T12:12:22.178Z,85.14
2018-12-30T12:13:22.153Z,86.09
2018-12-30T12:14:22.103Z,85.80
2018-12-30T12:15:22.088Z,85.80
2018-12-30T12:16:22.044Z,86.09
2018-12-30T12:17:21.998Z,86.94
2018-12-30T12:18:21.960Z,88.09
2018-12-30T12:19:21.939Z,88.85
2018-12-30T12:20:21.905Z,89.14
2018-12-30T12:21:21.865Z,89.32
2018-12-30T12:22:21.833Z,87.52
2018-12-30T12:23:21.814Z,88.18
2018-12-30T12:24:24.463Z,87.99
2018-12-30T12:25:21.731Z,87.99
2018-12-30T12:26:21.704Z,87.99
2018-12-30T12:27:21.649Z,88.94
2018-12-30T12:28:21.616Z,89.14
2018-12-30T12:29:21.594Z,89.04
2018-12-30T12:30:21.553Z,88.94
2018-12-30T12:31:21.525Z,89.80
2018-12-30T12:32:21.479Z,89.32
2018-12-30T12:33:21.439Z,89.04
2018-12-30T12:34:21.403Z,89.04
2018-12-30T12:35:21.384Z,89.61
2018-12-30T12:36:21.343Z,89.61
2018-12-30T12:37:24.199Z,88.94
2018-12-30T12:38:21.278Z,89.14
2018-12-30T12:39:21.229Z,89.61
2018-12-30T12:40:21.210Z,89.61
2018-12-30T12:41:21.179Z,89.70
2018-12-30T12:42:21.135Z,90.28
2018-12-30T12:43:21.107Z,89.42
2018-12-30T12:44:21.079Z,89.23
2018-12-30T12:45:21.072Z,89.42
2018-12-30T12:46:20.995Z,88.85
2018-12-30T12:47:20.954Z,90.08
2018-12-30T12:48:20.924Z,89.42
2018-12-30T12:49:21.095Z,90.47
2018-12-30T12:50:20.856Z,90.84
2018-12-30T12:51:20.810Z,89.51
2018-12-30T12:52:20.776Z,89.23