createdAt,value
2022-08-03T00:01:31.870Z,17.70
2022-08-03T00:03:59.025Z,17.70
2022-08-03T00:06:26.340Z,17.70
2022-08-03T00:08:53.452Z,17.70
2022-08-03T00:11:21.419Z,17.70
2022-08-03T00:13:48.805Z,17.70
2022-08-03T00:16:16.415Z,17.70
2022-08-03T00:18:43.563Z,17.70
2022-08-03T00:21:10.805Z,17.70
2022-08-03T00:23:51.427Z,17.80
2022-08-03T00:26:20.706Z,17.80
2022-08-03T00:28:48.226Z,17.80
2022-08-03T00:31:15.412Z,18.90
2022-08-03T00:33:59.659Z,17.80
2022-08-03T00:36:29.844Z,17.80
2022-08-03T00:38:57.059Z,17.80
2022-08-03T00:41:24.406Z,17.80
2022-08-03T00:43:51.717Z,17.80
2022-08-03T00:46:21.723Z,17.80
2022-08-03T00:48:52.765Z,17.80
2022-08-03T00:51:21.407Z,17.90
2022-08-03T00:53:49.095Z,17.90
2022-08-03T00:56:17.430Z,17.90
2022-08-03T00:58:46.570Z,18.00
2022-08-03T01:01:14.469Z,17.90
2022-08-03T01:03:41.669Z,18.00
2022-08-03T01:06:19.532Z,18.00
2022-08-03T01:08:49.175Z,18.00
2022-08-03T01:12:09.254Z,18.00
2022-08-03T01:15:01.644Z,18.00
2022-08-03T01:17:39.656Z,18.00
2022-08-03T01:20:11.964Z,18.10
2022-08-03T01:23:09.623Z,18.10
2022-08-03T01:26:24.356Z,18.10
2022-08-03T01:29:37.422Z,18.10
2022-08-03T01:32:53.305Z,18.10
2022-08-03T01:35:11.421Z,18.10
2022-08-03T01:37:50.124Z,18.10
2022-08-03T01:40:19.727Z,18.10
2022-08-03T01:42:47.998Z,18.10
2022-08-03T01:45:18.794Z,18.10
2022-08-03T01:47:47.378Z,18.10
2022-08-03T01:50:16.397Z,18.20
2022-08-03T01:52:47.451Z,18.20
2022-08-03T01:55:17.273Z,18.20
2022-08-03T01:58:05.316Z,18.20
2022-08-03T02:00:35.359Z,18.20
2022-08-03T02:03:05.516Z,18.20
2022-08-03T02:05:33.882Z,18.20
2022-08-03T02:08:03.871Z,18.20
2022-08-03T02:10:34.917Z,18.20
2022-08-03T02:13:05.369Z,18.20
2022-08-03T02:15:33.757Z,18.20
2022-08-03T02:18:03.422Z,18.30
2022-08-03T02:20:33.361Z,18.30
2022-08-03T02:23:00.519Z,18.30
2022-08-03T02:25:28.763Z,18.20
2022-08-03T02:27:58.737Z,18.30
2022-08-03T02:30:38.691Z,18.30
2022-08-03T02:33:11.409Z,18.30
2022-08-03T02:35:41.339Z,18.30
2022-08-03T02:38:10.788Z,18.30
2022-08-03T02:40:40.917Z,18.30
2022-08-03T02:43:17.129Z,18.40
2022-08-03T02:45:48.192Z,18.40
2022-08-03T02:48:23.398Z,18.40
2022-08-03T02:50:57.140Z,18.40
2022-08-03T02:53:27.378Z,18.40
2022-08-03T02:55:56.937Z,17.80
2022-08-03T02:58:25.793Z,18.40
2022-08-03T03:00:54.200Z,18.40
2022-08-03T03:03:23.384Z,18.40
2022-08-03T03:05:57.713Z,18.50
2022-08-03T03:08:28.867Z,18.50
2022-08-03T03:10:59.572Z,18.50
2022-08-03T03:13:30.265Z,18.50
2022-08-03T03:16:01.093Z,18.50
2022-08-03T03:18:29.266Z,18.50
2022-08-03T03:20:58.266Z,18.50
2022-08-03T03:23:26.373Z,18.50
2022-08-03T03:25:56.097Z,18.60
2022-08-03T03:28:24.845Z,18.60
2022-08-03T03:30:53.446Z,18.60
2022-08-03T03:33:24.241Z,18.60
2022-08-03T03:35:52.220Z,18.60
2022-08-03T03:38:20.020Z,18.60
2022-08-03T03:40:47.780Z,18.60
2022-08-03T03:43:15.040Z,18.70
2022-08-03T03:45:43.220Z,18.70
2022-08-03T03:48:10.681Z,18.70
2022-08-03T03:50:41.152Z,18.70
2022-08-03T03:53:12.946Z,18.70
2022-08-03T03:56:01.518Z,18.80
2022-08-03T03:58:28.359Z,18.80
2022-08-03T04:00:55.649Z,18.80
2022-08-03T04:03:22.740Z,18.80
2022-08-03T04:06:08.567Z,18.80
2022-08-03T04:08:54.267Z,18.90
2022-08-03T04:11:29.211Z,18.90
2022-08-03T04:14:11.032Z,18.90
2022-08-03T04:16:46.597Z,18.90
2022-08-03T04:19:23.541Z,19.00
2022-08-03T04:21:57.216Z,19.00
2022-08-03T04:24:27.993Z,19.00
2022-08-03T04:26:57.780Z,19.10
2022-08-03T04:29:28.757Z,19.10
2022-08-03T04:31:58.981Z,19.10
2022-08-03T04:34:26.090Z,19.10
2022-08-03T04:36:58.193Z,19.10
2022-08-03T04:39:27.922Z,19.10
2022-08-03T04:42:06.994Z,19.10
2022-08-03T04:44:42.179Z,19.20
2022-08-03T04:47:09.541Z,19.20
2022-08-03T04:49:38.145Z,19.20
2022-08-03T04:52:07.752Z,19.20
2022-08-03T04:54:42.909Z,19.20
2022-08-03T04:57:22.239Z,19.20
2022-08-03T05:00:01.283Z,19.20
2022-08-03T05:02:30.168Z,19.20
2022-08-03T05:04:57.578Z,19.20
2022-08-03T05:07:25.065Z,19.30
2022-08-03T05:10:01.854Z,19.30
2022-08-03T05:12:32.920Z,19.20
2022-08-03T05:15:01.108Z,19.20
2022-08-03T05:17:28.729Z,19.30
2022-08-03T05:19:56.346Z,19.30
2022-08-03T05:22:24.216Z,19.40
2022-08-03T05:24:51.350Z,19.40
2022-08-03T05:27:21.622Z,19.40
2022-08-03T05:29:50.258Z,19.40
2022-08-03T05:32:18.238Z,19.40
2022-08-03T05:34:45.734Z,19.50
2022-08-03T05:37:13.010Z,19.50
2022-08-03T05:39:40.131Z,19.50
2022-08-03T05:42:07.448Z,19.50
2022-08-03T05:44:34.597Z,19.50
2022-08-03T05:47:01.652Z,19.50
2022-08-03T05:49:28.743Z,19.50
2022-08-03T05:52:08.743Z,19.50
2022-08-03T05:54:56.987Z,19.50
2022-08-03T05:57:25.763Z,19.60
2022-08-03T05:59:53.989Z,19.60
2022-08-03T06:02:25.179Z,19.60
2022-08-03T06:04:52.260Z,19.60
2022-08-03T06:07:19.318Z,19.70
2022-08-03T06:10:36.502Z,19.80
2022-08-03T06:12:36.331Z,19.90
2022-08-03T06:15:05.058Z,20.10
2022-08-03T06:17:37.142Z,20.10
2022-08-03T06:20:06.239Z,20.20
2022-08-03T06:22:33.439Z,20.10
2022-08-03T06:25:04.076Z,20.10
2022-08-03T06:27:37.119Z,20.10
2022-08-03T06:30:05.543Z,20.10
2022-08-03T06:32:33.866Z,20.10
2022-08-03T06:35:01.299Z,20.10
2022-08-03T06:37:29.022Z,20.10
2022-08-03T06:39:56.235Z,20.10
2022-08-03T06:42:23.292Z,20.20
2022-08-03T06:44:52.374Z,20.20
2022-08-03T06:47:19.549Z,20.40
2022-08-03T06:50:12.989Z,20.50
2022-08-03T06:52:38.183Z,20.70
2022-08-03T06:55:06.649Z,20.90
2022-08-03T06:57:33.925Z,21.00
2022-08-03T07:00:08.895Z,21.10
2022-08-03T07:02:40.150Z,21.10
2022-08-03T07:05:09.077Z,21.20
2022-08-03T07:07:36.798Z,21.30
2022-08-03T07:10:05.608Z,21.30
2022-08-03T07:12:33.991Z,21.40
2022-08-03T07:15:03.298Z,21.50
2022-08-03T07:17:33.065Z,21.50
2022-08-03T07:20:01.561Z,21.40
2022-08-03T07:22:28.979Z,21.40
2022-08-03T07:24:56.874Z,21.30
2022-08-03T07:27:27.097Z,21.30
2022-08-03T07:29:54.987Z,21.20
2022-08-03T07:32:22.223Z,21.20
2022-08-03T07:34:49.304Z,21.20
2022-08-03T07:37:16.413Z,21.20
2022-08-03T07:39:43.663Z,21.20
2022-08-03T07:42:10.831Z,21.10
2022-08-03T07:44:39.517Z,21.10
2022-08-03T07:47:06.772Z,21.00
2022-08-03T07:49:40.361Z,21.00
2022-08-03T07:52:39.772Z,21.00
2022-08-03T07:55:08.331Z,20.90
2022-08-03T07:57:35.893Z,20.80
2022-08-03T08:00:09.189Z,20.80
2022-08-03T08:02:36.245Z,20.80
2022-08-03T08:05:05.691Z,20.70
2022-08-03T08:07:33.456Z,20.80
2022-08-03T08:10:00.479Z,20.80
2022-08-03T08:12:27.533Z,20.80
2022-08-03T08:14:54.738Z,20.90
2022-08-03T08:17:21.939Z,20.90
2022-08-03T08:19:51.732Z,20.90
2022-08-03T08:22:25.873Z,20.90
2022-08-03T08:24:58.724Z,20.90
2022-08-03T08:27:26.870Z,21.00
2022-08-03T08:29:58.854Z,21.10
2022-08-03T08:32:30.397Z,21.20
2022-08-03T08:34:58.225Z,21.20
2022-08-03T08:37:25.709Z,21.30
2022-08-03T08:39:53.771Z,21.40
2022-08-03T08:42:21.540Z,21.50
2022-08-03T08:44:49.793Z,21.50
2022-08-03T08:47:20.190Z,21.60
2022-08-03T08:50:08.856Z,21.70
2022-08-03T08:52:40.305Z,21.80
2022-08-03T08:55:10.924Z,22.00
2022-08-03T08:57:43.964Z,22.10
2022-08-03T09:00:15.630Z,22.30
2022-08-03T09:02:44.890Z,22.60
2022-08-03T09:05:17.490Z,22.90
2022-08-03T09:07:47.209Z,23.10
2022-08-03T09:10:20.189Z,23.20
2022-08-03T09:12:50.256Z,23.20
2022-08-03T09:15:27.508Z,23.20
2022-08-03T09:17:58.871Z,23.10
2022-08-03T09:20:27.370Z,23.20
2022-08-03T09:23:00.314Z,23.20
2022-08-03T09:25:30.180Z,23.30
2022-08-03T09:28:54.030Z,23.40
2022-08-03T09:31:03.071Z,23.30
2022-08-03T09:33:36.057Z,23.10
2022-08-03T09:36:04.386Z,22.90
2022-08-03T09:38:32.383Z,22.80
2022-08-03T09:41:00.784Z,22.80
2022-08-03T09:43:30.244Z,22.80
2022-08-03T09:46:07.896Z,22.90
2022-08-03T09:48:37.425Z,22.90
2022-08-03T09:51:13.649Z,22.80
2022-08-03T09:53:59.678Z,22.70
2022-08-03T09:56:41.439Z,22.70
2022-08-03T09:59:10.208Z,22.80
2022-08-03T10:01:42.047Z,22.80
2022-08-03T10:04:17.462Z,22.80
2022-08-03T10:07:03.223Z,22.90
2022-08-03T10:09:31.583Z,23.20
2022-08-03T10:12:11.396Z,22.90
2022-08-03T10:14:40.772Z,22.80
2022-08-03T10:17:10.146Z,22.70
2022-08-03T10:19:38.365Z,22.50
2022-08-03T10:22:13.924Z,22.50
2022-08-03T10:24:54.816Z,22.40
2022-08-03T10:27:24.517Z,22.40
2022-08-03T10:29:55.503Z,22.40
2022-08-03T10:32:51.203Z,22.40
2022-08-03T10:35:23.957Z,22.40
2022-08-03T10:38:01.403Z,22.40
2022-08-03T10:40:49.622Z,22.50
2022-08-03T10:43:26.729Z,22.50
2022-08-03T10:45:54.736Z,22.50
2022-08-03T10:48:22.960Z,22.50
2022-08-03T10:50:51.844Z,22.50
2022-08-03T10:53:37.403Z,22.50
2022-08-03T10:56:35.811Z,22.40
2022-08-03T10:59:12.049Z,22.30
2022-08-03T11:01:59.911Z,22.30
2022-08-03T11:04:30.459Z,22.20
2022-08-03T11:07:27.975Z,22.30
2022-08-03T11:09:57.048Z,22.30
2022-08-03T11:12:35.018Z,22.20
2022-08-03T11:15:07.651Z,22.10
2022-08-03T11:17:46.582Z,22.00
2022-08-03T11:20:52.004Z,22.00
2022-08-03T11:24:04.259Z,22.00
2022-08-03T11:26:27.714Z,22.00
2022-08-03T11:29:28.159Z,22.10
2022-08-03T11:31:55.387Z,22.10
2022-08-03T11:34:22.841Z,22.20
2022-08-03T11:37:22.994Z,22.50
2022-08-03T11:39:53.144Z,22.70
2022-08-03T11:42:27.139Z,23.10
2022-08-03T11:44:56.920Z,23.30
2022-08-03T11:47:27.160Z,23.50
2022-08-03T11:50:00.769Z,23.70
2022-08-03T11:52:34.142Z,24.10
2022-08-03T11:55:02.000Z,24.30
2022-08-03T11:59:17.904Z,24.60
2022-08-03T12:00:40.896Z,24.90
2022-08-03T12:03:12.277Z,25.10
2022-08-03T12:05:51.568Z,25.10
2022-08-03T12:08:40.369Z,25.00
2022-08-03T12:11:10.061Z,24.80
2022-08-03T12:14:08.823Z,24.60
2022-08-03T12:16:32.953Z,24.60
2022-08-03T12:19:02.584Z,24.50
2022-08-03T12:21:30.582Z,24.50
2022-08-03T12:24:03.706Z,24.50
2022-08-03T12:26:43.004Z,24.40
2022-08-03T12:29:21.245Z,24.30
2022-08-03T12:31:49.351Z,24.20
2022-08-03T12:34:16.650Z,24.30
2022-08-03T12:36:57.159Z,24.20
2022-08-03T12:39:26.747Z,24.10
2022-08-03T12:41:55.480Z,24.00
2022-08-03T12:44:33.357Z,24.00
2022-08-03T12:47:02.179Z,24.00
2022-08-03T12:49:30.448Z,24.10
2022-08-03T12:52:05.362Z,24.10
2022-08-03T12:54:36.164Z,24.10
2022-08-03T12:57:15.696Z,24.10
2022-08-03T12:59:56.071Z,24.00
2022-08-03T13:02:26.408Z,23.90
2022-08-03T13:04:54.965Z,23.80
2022-08-03T13:07:23.268Z,23.80
2022-08-03T13:09:56.558Z,23.80
2022-08-03T13:12:25.349Z,24.00
2022-08-03T13:14:57.138Z,24.10
2022-08-03T13:17:24.805Z,24.20
2022-08-03T13:19:52.385Z,24.20
2022-08-03T13:22:21.704Z,24.20
2022-08-03T13:24:51.769Z,24.20
2022-08-03T13:28:02.255Z,24.20
2022-08-03T13:30:07.743Z,24.20
2022-08-03T13:32:35.769Z,24.10
2022-08-03T13:35:03.200Z,24.10
2022-08-03T13:37:32.728Z,24.10
2022-08-03T13:40:02.726Z,24.20
2022-08-03T13:42:32.404Z,24.10
2022-08-03T13:45:00.616Z,24.10
2022-08-03T13:47:28.040Z,24.00
2022-08-03T13:50:01.486Z,23.90
2022-08-03T13:52:36.470Z,23.90
2022-08-03T13:55:05.880Z,23.90
2022-08-03T13:58:02.821Z,23.80
2022-08-03T14:00:27.640Z,23.80
2022-08-03T14:03:16.395Z,23.80
2022-08-03T14:05:44.434Z,23.70
2022-08-03T14:08:12.577Z,23.70
2022-08-03T14:10:42.686Z,23.90
2022-08-03T14:13:12.349Z,24.20
2022-08-03T14:15:39.547Z,24.40
2022-08-03T14:18:15.799Z,24.70
2022-08-03T14:20:53.023Z,24.90
2022-08-03T14:23:23.169Z,25.00
2022-08-03T14:25:52.465Z,25.20
2022-08-03T14:28:22.943Z,25.30
2022-08-03T14:30:51.929Z,25.50
2022-08-03T14:33:19.530Z,25.70
2022-08-03T14:35:46.742Z,25.70
2022-08-03T14:38:13.929Z,25.80
2022-08-03T14:40:41.597Z,25.90
2022-08-03T14:43:08.736Z,26.00
2022-08-03T14:45:35.847Z,26.10
2022-08-03T14:50:29.095Z,26.20
2022-08-03T14:50:56.940Z,26.30
2022-08-03T14:53:24.364Z,26.20
2022-08-03T14:55:53.492Z,26.00
2022-08-03T14:58:25.490Z,25.90
2022-08-03T15:00:54.143Z,25.80
2022-08-03T15:03:24.940Z,25.70
2022-08-03T15:05:53.873Z,25.60
2022-08-03T15:08:21.712Z,25.60
2022-08-03T15:10:49.538Z,25.60
2022-08-03T15:13:17.433Z,25.70
2022-08-03T15:15:44.737Z,25.80
2022-08-03T15:18:12.210Z,26.10
2022-08-03T15:20:44.944Z,26.10
2022-08-03T15:23:14.875Z,26.20
2022-08-03T15:26:04.089Z,26.20
2022-08-03T15:28:30.458Z,26.20
2022-08-03T15:30:57.700Z,26.20
2022-08-03T15:33:24.943Z,26.10
2022-08-03T15:35:53.170Z,26.00
2022-08-03T15:38:25.764Z,26.00
2022-08-03T15:40:57.120Z,25.90
2022-08-03T15:43:24.501Z,25.70
2022-08-03T15:46:12.803Z,25.70
2022-08-03T15:48:40.036Z,25.60
2022-08-03T15:51:08.065Z,25.50
2022-08-03T15:53:35.232Z,25.40
2022-08-03T15:56:11.236Z,25.30
2022-08-03T15:59:09.487Z,25.20
2022-08-03T16:01:27.763Z,25.10
2022-08-03T16:03:55.022Z,25.00
2022-08-03T16:06:35.188Z,25.00
2022-08-03T16:09:23.823Z,25.00
2022-08-03T16:11:53.194Z,25.00
2022-08-03T16:14:32.338Z,25.00
2022-08-03T16:17:00.525Z,25.00
2022-08-03T16:19:28.326Z,24.90
2022-08-03T16:21:55.479Z,24.90
2022-08-03T16:24:28.045Z,24.80
2022-08-03T16:26:55.688Z,24.70
2022-08-03T16:29:23.836Z,24.60
2022-08-03T16:31:52.247Z,24.50
2022-08-03T16:34:20.613Z,24.50
2022-08-03T16:36:47.822Z,24.40
2022-08-03T16:39:15.011Z,24.40
2022-08-03T16:41:54.077Z,24.20
2022-08-03T16:44:30.886Z,24.10
2022-08-03T16:46:59.166Z,23.90
2022-08-03T16:49:53.820Z,23.90
2022-08-03T16:52:13.536Z,23.80
2022-08-03T16:54:44.181Z,23.70
2022-08-03T16:57:58.586Z,23.60
2022-08-03T17:00:08.304Z,23.70
2022-08-03T17:02:36.522Z,23.70
2022-08-03T17:05:04.097Z,23.70
2022-08-03T17:07:31.143Z,23.80
2022-08-03T17:10:00.461Z,23.90
2022-08-03T17:12:27.755Z,23.90
2022-08-03T17:14:57.235Z,23.90
2022-08-03T17:17:30.202Z,23.80
2022-08-03T17:20:15.629Z,23.70
2022-08-03T17:22:55.760Z,23.80
2022-08-03T17:25:51.520Z,23.70
2022-08-03T17:28:49.150Z,23.70
2022-08-03T17:31:23.188Z,23.60
2022-08-03T17:34:00.463Z,23.50
2022-08-03T17:39:17.345Z,23.50
2022-08-03T17:41:50.082Z,23.50
2022-08-03T17:44:30.184Z,23.50
2022-08-03T17:47:02.280Z,23.50
2022-08-03T17:49:29.618Z,23.90
2022-08-03T17:52:06.920Z,24.70
2022-08-03T17:55:50.729Z,25.00
2022-08-03T17:58:02.559Z,24.80
2022-08-03T18:00:51.838Z,24.40
2022-08-03T18:03:58.041Z,24.10
2022-08-03T18:06:30.766Z,23.80
2022-08-03T18:09:04.801Z,23.70
2022-08-03T18:11:35.480Z,23.50
2022-08-03T18:14:19.240Z,23.40
2022-08-03T18:17:01.560Z,23.30
2022-08-03T18:20:01.403Z,23.20
2022-08-03T18:22:21.074Z,23.20
2022-08-03T18:24:53.537Z,23.10
2022-08-03T18:27:22.478Z,23.10
2022-08-03T18:29:50.688Z,23.00
2022-08-03T18:32:18.652Z,23.00
2022-08-03T18:34:53.595Z,22.90
2022-08-03T18:37:25.353Z,22.90
2022-08-03T18:39:55.033Z,22.90
2022-08-03T18:42:25.802Z,22.90
2022-08-03T18:44:56.128Z,22.80
2022-08-03T18:47:50.957Z,22.80
2022-08-03T18:50:25.855Z,22.70
2022-08-03T18:53:16.675Z,22.70
2022-08-03T18:56:25.465Z,22.60
2022-08-03T18:59:15.782Z,22.50
2022-08-03T19:01:59.782Z,22.50
2022-08-03T19:04:53.964Z,22.40
2022-08-03T19:07:29.081Z,22.30
2022-08-03T19:10:05.328Z,22.20
2022-08-03T19:12:40.659Z,22.10
2022-08-03T19:15:12.720Z,22.10
2022-08-03T19:17:52.599Z,22.00
2022-08-03T19:20:22.684Z,21.90
2022-08-03T19:22:53.473Z,21.90
2022-08-03T19:25:20.742Z,21.80
2022-08-03T19:28:06.055Z,21.80
2022-08-03T19:30:40.210Z,21.80
2022-08-03T19:33:15.974Z,21.70
2022-08-03T19:35:55.436Z,21.70
2022-08-03T19:38:28.579Z,21.60
2022-08-03T19:41:03.181Z,21.60
2022-08-03T19:43:53.836Z,21.50
2022-08-03T19:46:30.668Z,21.40
2022-08-03T19:49:14.838Z,21.40
2022-08-03T19:52:00.759Z,21.30
2022-08-03T19:54:52.889Z,21.20
2022-08-03T19:57:25.726Z,21.10
2022-08-03T19:59:55.926Z,21.10
2022-08-03T20:02:26.052Z,21.00
2022-08-03T20:04:57.560Z,21.00
2022-08-03T20:07:30.538Z,20.90
2022-08-03T20:10:01.356Z,20.90
2022-08-03T20:12:33.190Z,20.90
2022-08-03T20:15:07.004Z,20.80
2022-08-03T20:17:56.988Z,20.70
2022-08-03T20:20:33.236Z,20.70
2022-08-03T20:23:06.851Z,20.60
2022-08-03T20:25:48.864Z,20.60
2022-08-03T20:28:30.125Z,20.60
2022-08-03T20:30:58.283Z,20.60
2022-08-03T20:33:45.789Z,20.60
2022-08-03T20:36:18.097Z,20.60
2022-08-03T20:38:48.033Z,19.80
2022-08-03T20:41:17.569Z,20.60
2022-08-03T20:43:45.594Z,20.60
2022-08-03T20:49:06.689Z,20.60
2022-08-03T20:51:49.566Z,20.60
2022-08-03T20:54:30.737Z,20.60
2022-08-03T20:57:03.606Z,20.60
2022-08-03T20:59:50.860Z,20.60
2022-08-03T21:02:30.037Z,20.60
2022-08-03T21:05:08.428Z,20.60
2022-08-03T21:08:05.138Z,20.60
2022-08-03T21:10:37.869Z,20.60
2022-08-03T21:13:12.822Z,20.60
2022-08-03T21:13:24.866Z,20.60
2022-08-03T21:16:01.159Z,20.60
2022-08-03T21:18:52.267Z,20.60
2022-08-03T21:21:22.259Z,20.50
2022-08-03T21:23:54.256Z,20.40
2022-08-03T21:26:24.029Z,20.40
2022-08-03T21:28:55.163Z,20.30
2022-08-03T21:31:26.233Z,20.30
2022-08-03T21:34:05.575Z,20.30
2022-08-03T21:36:35.131Z,20.20
2022-08-03T21:39:04.582Z,20.30
2022-08-03T21:41:32.973Z,20.10
2022-08-03T21:44:01.310Z,20.10
2022-08-03T21:46:35.189Z,20.10
2022-08-03T21:50:07.621Z,20.00
2022-08-03T21:51:59.745Z,20.00
2022-08-03T21:54:36.132Z,19.90
2022-08-03T21:57:13.648Z,19.90
2022-08-03T21:59:46.039Z,19.90
2022-08-03T22:02:24.411Z,19.90
2022-08-03T22:04:56.413Z,19.90
2022-08-03T22:07:27.466Z,19.90
2022-08-03T22:10:01.107Z,19.90
2022-08-03T22:12:31.087Z,19.90
2022-08-03T22:15:01.631Z,19.90
2022-08-03T22:17:53.954Z,19.90
2022-08-03T22:20:21.362Z,19.90
2022-08-03T22:22:55.186Z,19.90
2022-08-03T22:25:31.817Z,19.90
2022-08-03T22:28:02.291Z,19.90
2022-08-03T22:30:29.840Z,19.90
2022-08-03T22:32:58.764Z,19.90
2022-08-03T22:35:27.857Z,19.90
2022-08-03T22:37:57.420Z,19.90
2022-08-03T22:40:25.123Z,19.90
2022-08-03T22:42:52.759Z,19.90
2022-08-03T22:45:45.768Z,19.90
2022-08-03T22:48:08.607Z,19.90
2022-08-03T22:50:36.098Z,19.90
2022-08-03T22:53:03.907Z,19.90
2022-08-03T22:55:34.389Z,19.80
2022-08-03T22:58:01.887Z,19.80
2022-08-03T23:00:29.292Z,19.80
2022-08-03T23:03:00.842Z,19.80
2022-08-03T23:06:00.649Z,19.90
2022-08-03T23:08:25.137Z,19.90
2022-08-03T23:10:54.322Z,19.90
2022-08-03T23:13:25.698Z,19.90
2022-08-03T23:15:56.528Z,19.80
2022-08-03T23:18:25.618Z,19.80
2022-08-03T23:20:54.669Z,19.80
2022-08-03T23:23:23.995Z,19.80
2022-08-03T23:25:52.396Z,19.80
2022-08-03T23:28:20.047Z,19.70
2022-08-03T23:30:51.329Z,19.70
2022-08-03T23:33:19.175Z,19.70
2022-08-03T23:36:28.778Z,19.70
2022-08-03T23:38:49.041Z,19.70
2022-08-03T23:41:19.971Z,19.60
2022-08-03T23:43:52.163Z,19.60
2022-08-03T23:46:26.527Z,19.50
2022-08-03T23:48:56.717Z,19.50
2022-08-03T23:51:48.848Z,19.50
2022-08-03T23:54:49.520Z,19.50
2022-08-03T23:57:26.822Z,19.50
