createdAt,value
2023-05-10T05:54:50.883Z,5.50
2023-05-10T05:59:46.106Z,5.15
2023-05-10T06:01:38.408Z,4.60
2023-05-10T06:02:44.538Z,4.55
2023-05-10T06:03:49.034Z,4.00
2023-05-10T06:05:21.494Z,4.13
2023-05-10T06:42:50.879Z,3.78
2023-05-10T06:44:47.810Z,3.83
2023-05-10T06:45:59.415Z,3.20
2023-05-10T06:48:55.031Z,3.42
2023-05-10T06:51:38.450Z,3.35
2023-05-10T06:52:41.621Z,3.80
2023-05-10T06:53:44.794Z,3.70
2023-05-10T06:56:17.270Z,5.00
2023-05-10T06:58:12.636Z,4.60
2023-05-10T06:59:22.849Z,3.45
2023-05-10T07:00:28.445Z,3.05
2023-05-10T07:01:33.673Z,11.80
2023-05-10T07:02:39.816Z,3.45
2023-05-10T07:04:11.787Z,3.60
2023-05-10T07:05:38.047Z,4.18
2023-05-10T07:06:48.675Z,3.00
2023-05-10T07:07:51.171Z,4.18
2023-05-10T07:08:54.736Z,3.10
2023-05-10T07:10:02.750Z,5.30
2023-05-10T07:11:12.066Z,3.47
2023-05-10T07:12:19.661Z,3.10
2023-05-10T07:13:24.364Z,3.00
2023-05-10T07:14:27.168Z,3.15
2023-05-10T07:15:33.585Z,3.20
2023-05-10T07:17:02.833Z,3.03
2023-05-10T07:18:06.972Z,3.50
2023-05-10T07:19:09.315Z,2.80
2023-05-10T07:20:13.062Z,3.17
2023-05-10T07:21:17.311Z,3.80
2023-05-10T07:22:20.463Z,3.20
2023-05-10T07:23:22.614Z,4.00
2023-05-10T07:27:56.292Z,3.90
2023-05-10T07:30:38.177Z,3.65
2023-05-10T07:32:12.468Z,3.13
2023-05-10T07:33:17.488Z,3.65
2023-05-10T07:34:23.266Z,4.18
2023-05-10T07:35:28.797Z,3.35
2023-05-10T07:36:33.782Z,3.42
2023-05-10T07:37:36.113Z,3.47
2023-05-10T07:38:40.921Z,3.05
2023-05-10T07:39:43.086Z,3.00
2023-05-10T07:40:45.370Z,3.40
2023-05-10T07:41:48.586Z,2.97
2023-05-10T07:42:50.537Z,3.15
2023-05-10T07:43:52.546Z,3.42
2023-05-10T07:44:54.904Z,4.00
2023-05-10T07:45:58.841Z,3.80
2023-05-10T07:47:01.198Z,3.60
2023-05-10T07:48:03.791Z,3.50
2023-05-10T07:49:05.872Z,3.30
2023-05-10T07:50:08.734Z,3.80
2023-05-10T07:51:13.221Z,3.58
2023-05-10T07:52:15.174Z,3.30
2023-05-10T07:53:17.269Z,3.17
2023-05-10T07:54:19.322Z,3.30
2023-05-10T07:55:22.447Z,3.42
2023-05-10T07:56:30.653Z,3.63
2023-05-10T07:57:32.672Z,3.60
2023-05-10T07:58:34.759Z,3.28
2023-05-10T07:59:36.781Z,3.58
2023-05-10T08:00:40.595Z,3.60
2023-05-10T08:01:43.669Z,4.32
2023-05-10T08:02:45.845Z,3.13
2023-05-10T08:03:48.140Z,3.22
2023-05-10T08:04:50.125Z,3.20
2023-05-10T08:05:51.979Z,3.33
2023-05-10T08:06:54.038Z,3.45
2023-05-10T08:07:57.075Z,3.58
2023-05-10T08:09:00.037Z,3.33
2023-05-10T08:10:07.349Z,3.50
2023-05-10T08:11:36.633Z,3.00
2023-05-10T08:12:41.626Z,3.50
2023-05-10T08:13:46.376Z,3.03
2023-05-10T08:15:14.187Z,2.97
2023-05-10T08:16:18.361Z,3.08
2023-05-10T08:17:21.254Z,3.38
2023-05-10T08:18:25.219Z,2.90
2023-05-10T08:19:27.402Z,3.17
2023-05-10T08:20:29.498Z,2.90
2023-05-10T08:21:32.527Z,2.60
2023-05-10T08:22:34.658Z,2.47
2023-05-10T08:23:37.009Z,2.10
2023-05-10T08:24:39.812Z,2.00
2023-05-10T08:25:42.206Z,2.20
2023-05-10T08:26:50.833Z,2.65
2023-05-10T08:27:52.879Z,1.52
2023-05-10T08:28:55.706Z,2.13
2023-05-10T08:30:07.167Z,2.83
2023-05-10T08:33:25.442Z,2.10
2023-05-10T08:34:40.676Z,2.00
2023-05-10T08:35:47.724Z,2.10
2023-05-10T08:36:50.972Z,2.03
2023-05-10T08:37:54.519Z,1.80
2023-05-10T08:39:13.521Z,1.80
2023-05-10T08:40:21.846Z,1.98
2023-05-10T08:41:30.237Z,1.70
2023-05-10T08:42:47.788Z,2.08
2023-05-10T08:45:20.147Z,2.20
2023-05-10T08:46:24.460Z,2.53
2023-05-10T08:47:30.838Z,2.22
2023-05-10T08:49:00.230Z,4.57
2023-05-10T08:52:50.602Z,4.00
2023-05-10T08:54:01.559Z,2.97
2023-05-10T09:29:44.466Z,2.90
2023-05-10T09:32:27.093Z,3.50
2023-05-10T09:50:12.376Z,3.58
2023-05-10T09:51:30.573Z,3.22
2023-05-10T09:52:48.798Z,3.50
2023-05-10T09:54:14.381Z,3.80
2023-05-10T09:55:17.543Z,4.20
2023-05-10T09:57:17.277Z,4.10
2023-05-10T09:58:32.212Z,4.25
2023-05-10T09:59:44.171Z,3.50
2023-05-10T10:02:13.586Z,3.70
2023-05-10T10:03:17.869Z,3.33
2023-05-10T10:04:21.562Z,3.50
2023-05-10T10:05:29.885Z,3.42
2023-05-10T10:06:42.551Z,3.13
2023-05-10T10:07:44.642Z,3.28
2023-05-10T10:08:47.272Z,3.50
2023-05-10T10:09:49.516Z,4.78
2023-05-10T10:10:51.711Z,7.20
2023-05-10T10:11:56.525Z,4.90
2023-05-10T10:12:58.790Z,3.28
2023-05-10T10:14:01.293Z,3.63
2023-05-10T10:15:03.400Z,3.25
2023-05-10T10:16:09.651Z,3.30
2023-05-10T10:17:13.148Z,3.10
2023-05-10T10:18:16.563Z,3.38
2023-05-10T10:19:24.921Z,3.30
2023-05-10T10:20:28.039Z,3.10
2023-05-10T10:21:30.468Z,3.40
2023-05-10T10:22:32.659Z,3.28
2023-05-10T10:23:35.569Z,3.67
2023-05-10T10:24:37.817Z,3.00
2023-05-10T10:25:40.385Z,3.42
2023-05-10T10:26:44.491Z,3.55
2023-05-10T10:27:53.272Z,3.20
2023-05-10T10:30:34.434Z,3.20
2023-05-10T10:32:31.254Z,3.15
2023-05-10T10:33:48.671Z,3.55
2023-05-10T10:34:50.981Z,3.95
2023-05-10T10:35:54.575Z,3.53
2023-05-10T10:36:59.360Z,3.72
2023-05-10T10:38:01.657Z,3.20
2023-05-10T10:39:10.650Z,3.30
2023-05-10T10:41:50.593Z,5.60
2023-05-10T10:42:52.933Z,4.10
2023-05-10T10:44:34.968Z,3.70
2023-05-10T10:45:42.081Z,3.90
2023-05-10T10:47:15.454Z,4.28
2023-05-10T10:48:24.489Z,3.70
2023-05-10T10:50:28.491Z,2.90
2023-05-10T10:51:32.371Z,3.17
2023-05-10T10:52:37.667Z,3.17
2023-05-10T10:53:42.435Z,3.33
2023-05-10T10:57:27.743Z,2.97
2023-05-10T10:58:33.284Z,3.28
2023-05-10T10:59:35.484Z,3.38
2023-05-10T11:00:38.864Z,3.15
2023-05-10T11:01:45.626Z,3.67
2023-05-10T11:03:07.724Z,3.60
2023-05-10T11:04:16.708Z,3.55
2023-05-10T11:05:34.092Z,3.25
2023-05-10T11:06:37.452Z,3.42
2023-05-10T11:07:52.990Z,3.47
2023-05-10T11:08:56.190Z,3.58
2023-05-10T11:10:05.715Z,3.53
2023-05-10T11:11:11.466Z,3.90
2023-05-10T11:12:14.175Z,3.60
2023-05-10T11:13:16.582Z,3.80
2023-05-10T11:14:23.626Z,3.60
2023-05-10T11:15:31.531Z,3.35
2023-05-10T11:16:49.461Z,3.78
2023-05-10T11:17:58.922Z,3.78
2023-05-10T11:19:08.006Z,3.72
2023-05-10T11:20:16.464Z,3.30
2023-05-10T11:21:22.398Z,3.47
2023-05-10T11:22:27.231Z,3.22
2023-05-10T11:23:48.841Z,3.17
2023-05-10T11:24:59.790Z,3.10
2023-05-10T11:26:04.214Z,3.25
2023-05-10T11:27:08.105Z,3.65
2023-05-10T11:28:10.966Z,3.38
2023-05-10T11:29:15.000Z,3.15
2023-05-10T11:30:18.971Z,3.42
2023-05-10T11:31:22.304Z,3.13
2023-05-10T11:34:35.956Z,3.47
2023-05-10T11:35:43.008Z,3.08
2023-05-10T11:36:52.921Z,3.10
2023-05-10T11:37:55.205Z,3.30
2023-05-10T11:38:58.110Z,3.47
2023-05-10T11:39:59.972Z,3.22
2023-05-10T11:41:05.678Z,3.53
2023-05-10T11:42:14.062Z,3.28
2023-05-10T11:43:16.052Z,3.22
2023-05-10T11:44:18.292Z,3.47
2023-05-10T11:45:20.526Z,3.03
2023-05-10T11:46:24.679Z,3.05
2023-05-10T11:47:30.415Z,3.33
2023-05-10T11:48:33.133Z,3.17
2023-05-10T11:49:35.838Z,3.17
2023-05-10T11:50:37.961Z,3.30
2023-05-10T11:51:40.509Z,3.30
2023-05-10T11:52:44.183Z,3.13
2023-05-10T11:53:47.045Z,2.92
2023-05-10T11:54:53.428Z,3.40
2023-05-10T11:55:55.492Z,3.00
2023-05-10T11:56:58.457Z,2.97
2023-05-10T11:58:02.733Z,3.33
2023-05-10T11:59:04.816Z,3.97
2023-05-10T12:00:07.444Z,3.17
2023-05-10T12:01:11.519Z,4.30
2023-05-10T12:02:16.748Z,4.00
2023-05-10T12:03:20.311Z,3.08
2023-05-10T12:04:22.990Z,3.10
2023-05-10T12:05:27.069Z,3.38
2023-05-10T12:06:32.293Z,3.58
2023-05-10T12:07:40.764Z,3.40
2023-05-10T12:08:47.308Z,2.70
2023-05-10T12:10:06.298Z,3.10
2023-05-10T12:11:11.499Z,3.08
2023-05-10T12:12:18.184Z,3.63
2023-05-10T12:13:22.197Z,3.45
2023-05-10T12:14:25.735Z,4.38
2023-05-10T12:15:29.079Z,3.90
2023-05-10T12:16:31.598Z,3.58
2023-05-10T12:17:33.946Z,3.47
2023-05-10T12:18:41.270Z,3.47
2023-05-10T12:19:44.694Z,3.00
2023-05-10T12:20:46.751Z,3.13
2023-05-10T12:21:52.069Z,3.00
2023-05-10T12:23:00.511Z,3.20
2023-05-10T12:24:04.852Z,3.13
2023-05-10T12:25:09.304Z,3.05
2023-05-10T12:26:11.742Z,3.83
2023-05-10T12:27:19.037Z,3.13
2023-05-10T12:28:23.166Z,3.38
2023-05-10T12:29:25.093Z,3.22
2023-05-10T12:30:29.829Z,2.78
2023-05-10T12:31:31.800Z,3.10
2023-05-10T12:32:45.703Z,3.20
2023-05-10T12:33:48.623Z,3.30
2023-05-10T12:34:57.559Z,3.47
2023-05-10T12:37:03.899Z,3.40
2023-05-10T12:38:28.277Z,3.17
2023-05-10T12:39:42.813Z,3.42
2023-05-10T12:40:44.910Z,3.22
2023-05-10T12:41:47.429Z,3.20
2023-05-10T12:42:54.899Z,3.20
2023-05-10T12:44:00.210Z,3.00
2023-05-10T12:45:03.726Z,2.97
2023-05-10T12:46:12.644Z,3.20
2023-05-10T12:48:16.836Z,3.55
2023-05-10T12:49:20.009Z,3.50
2023-05-10T12:50:22.117Z,2.95
2023-05-10T12:51:24.515Z,3.15
2023-05-10T12:52:27.272Z,3.00
2023-05-10T12:53:29.204Z,3.13
2023-05-10T12:54:31.819Z,3.05
2023-05-10T12:55:34.161Z,3.00
2023-05-10T12:56:36.466Z,3.30
2023-05-10T12:57:38.562Z,3.22
2023-05-10T12:58:43.265Z,3.60
2023-05-10T12:59:50.532Z,3.15
2023-05-10T13:00:53.772Z,4.43
2023-05-10T13:01:55.857Z,3.85
2023-05-10T13:02:59.019Z,3.40
2023-05-10T13:04:01.516Z,3.05
2023-05-10T13:05:03.948Z,3.00
2023-05-10T13:06:07.631Z,2.70
2023-05-10T13:07:10.361Z,3.45
2023-05-10T13:08:12.526Z,3.58
2023-05-10T13:09:14.485Z,3.65
2023-05-10T13:10:17.669Z,3.28
2023-05-10T13:11:20.932Z,3.83
2023-05-10T13:12:25.692Z,3.40
2023-05-10T13:13:28.166Z,3.20
2023-05-10T13:14:31.438Z,3.00
2023-05-10T13:15:34.245Z,2.85
2023-05-10T13:16:36.304Z,3.58
2023-05-10T13:17:41.772Z,3.28
2023-05-10T13:18:43.769Z,3.10
2023-05-10T13:19:45.865Z,2.90
2023-05-10T13:20:48.094Z,3.17
2023-05-10T13:21:49.986Z,3.05
2023-05-10T13:22:57.021Z,3.40
2023-05-10T13:24:02.314Z,3.42
2023-05-10T13:25:11.895Z,3.70
2023-05-10T13:44:26.524Z,3.10
2023-05-10T16:29:15.010Z,3.80
2023-05-10T16:31:41.310Z,4.00
2023-05-10T17:12:03.100Z,5.53
2023-05-10T17:21:27.805Z,5.10
2023-05-10T17:35:49.164Z,9.02
2023-05-10T17:42:51.689Z,9.52
2023-05-10T17:48:05.754Z,9.23
2023-05-10T17:50:06.689Z,9.40
2023-05-10T17:51:33.241Z,10.00
2023-05-10T17:52:51.271Z,11.70
2023-05-10T18:02:20.996Z,10.60
2023-05-10T18:04:24.873Z,11.50
2023-05-10T18:07:49.116Z,13.48
2023-05-10T18:13:22.602Z,13.95
2023-05-10T18:14:54.736Z,13.98
2023-05-10T18:16:51.376Z,14.43
2023-05-10T18:18:28.479Z,14.52
2023-05-10T18:20:29.413Z,14.18
2023-05-10T18:21:48.371Z,14.80
2023-05-10T18:23:12.193Z,14.68
2023-05-10T18:24:40.176Z,14.60
2023-05-10T18:25:44.488Z,15.30
2023-05-10T18:26:55.548Z,15.18
2023-05-10T18:28:04.449Z,14.63
2023-05-10T18:34:47.337Z,15.10
2023-05-10T18:44:34.663Z,15.80
2023-05-10T18:45:42.381Z,17.05
2023-05-10T18:46:52.148Z,16.73
2023-05-10T18:48:09.661Z,17.00
2023-05-10T18:49:13.400Z,16.95
2023-05-10T18:50:17.426Z,15.38
2023-05-10T18:51:23.429Z,15.98
2023-05-10T18:52:25.700Z,15.63
2023-05-10T18:53:39.620Z,17.50
2023-05-10T18:54:49.738Z,17.00
2023-05-10T18:56:24.741Z,16.33
2023-05-10T18:57:42.952Z,15.98
2023-05-10T19:01:36.318Z,15.88
2023-05-10T19:03:14.946Z,16.77
2023-05-10T19:04:50.461Z,15.02
2023-05-10T19:12:05.243Z,16.35
2023-05-10T19:13:36.066Z,16.00
2023-05-10T19:15:12.464Z,16.23
2023-05-10T19:16:29.270Z,15.43
2023-05-10T19:17:40.855Z,16.02
2023-05-10T19:19:24.356Z,16.02
2023-05-10T19:20:40.847Z,14.75
2023-05-10T19:29:02.241Z,23.65
2023-05-10T19:30:41.361Z,18.05
2023-05-10T19:31:58.678Z,19.08
2023-05-10T19:33:19.555Z,16.60
2023-05-10T19:34:59.971Z,18.35
2023-05-10T19:36:20.092Z,16.60
2023-05-10T19:37:34.703Z,16.50
2023-05-10T20:29:03.903Z,15.63
2023-05-10T21:37:57.477Z,13.25
