createdAt,value
2022-07-26T00:00:13.650Z,86.85
2022-07-26T00:02:48.218Z,84.62
2022-07-26T00:05:17.057Z,82.46
2022-07-26T00:07:44.652Z,78.38
2022-07-26T00:10:12.092Z,75.72
2022-07-26T00:12:39.700Z,71.59
2022-07-26T00:15:09.673Z,69.48
2022-07-26T00:17:36.604Z,69.60
2022-07-26T00:20:04.897Z,71.46
2022-07-26T00:22:34.619Z,72.40
2022-07-26T00:25:05.875Z,75.43
2022-07-26T00:27:51.523Z,79.40
2022-07-26T00:30:18.360Z,80.33
2022-07-26T00:32:45.220Z,82.53
2022-07-26T00:35:12.062Z,87.64
2022-07-26T00:37:39.516Z,91.79
2022-07-26T00:40:07.321Z,92.34
2022-07-26T00:42:36.070Z,94.07
2022-07-26T00:45:04.786Z,96.79
2022-07-26T00:47:32.044Z,100.00
2022-07-26T00:49:59.033Z,100.00
2022-07-26T00:52:25.901Z,100.00
2022-07-26T00:54:54.761Z,100.00
2022-07-26T00:57:23.308Z,100.00
2022-07-26T00:59:50.402Z,100.00
2022-07-26T01:02:17.583Z,100.00
2022-07-26T01:04:45.241Z,100.00
2022-07-26T01:07:15.487Z,100.00
2022-07-26T01:09:43.060Z,100.00
2022-07-26T01:12:09.873Z,100.00
2022-07-26T01:14:37.493Z,100.00
2022-07-26T01:17:04.652Z,100.00
2022-07-26T01:19:31.491Z,100.00
2022-07-26T01:21:58.517Z,100.00
2022-07-26T01:24:25.473Z,100.00
2022-07-26T01:26:52.341Z,100.00
2022-07-26T01:29:19.101Z,100.00
2022-07-26T01:31:45.895Z,100.00
2022-07-26T01:34:13.020Z,100.00
2022-07-26T01:36:39.905Z,100.00
2022-07-26T01:39:07.241Z,100.00
2022-07-26T01:41:37.846Z,100.00
2022-07-26T01:44:07.390Z,100.00
2022-07-26T01:46:35.398Z,100.00
2022-07-26T01:49:02.793Z,100.00
2022-07-26T01:51:29.757Z,100.00
2022-07-26T01:53:56.946Z,100.00
2022-07-26T01:56:23.810Z,100.00
2022-07-26T01:58:50.613Z,100.00
2022-07-26T02:01:39.617Z,100.00
2022-07-26T02:04:04.573Z,100.00
2022-07-26T02:06:31.611Z,100.00
2022-07-26T02:08:58.683Z,100.00
2022-07-26T02:11:26.240Z,100.00
2022-07-26T02:13:53.394Z,100.00
2022-07-26T02:16:20.388Z,100.00
2022-07-26T02:18:47.405Z,100.00
2022-07-26T02:21:14.484Z,100.00
2022-07-26T02:23:41.875Z,100.00
2022-07-26T02:26:09.299Z,100.00
2022-07-26T02:28:36.261Z,100.00
2022-07-26T02:31:03.457Z,100.00
2022-07-26T02:33:30.299Z,100.00
2022-07-26T02:35:57.198Z,100.00
2022-07-26T02:38:25.168Z,100.00
2022-07-26T02:40:52.945Z,100.00
2022-07-26T02:43:20.401Z,100.00
2022-07-26T02:46:01.636Z,100.00
2022-07-26T02:48:30.991Z,100.00
2022-07-26T02:50:57.998Z,100.00
2022-07-26T02:53:24.874Z,100.00
2022-07-26T02:55:51.975Z,100.00
2022-07-26T02:58:21.735Z,100.00
2022-07-26T03:00:48.854Z,100.00
2022-07-26T03:03:15.742Z,100.00
2022-07-26T03:05:42.868Z,100.00
2022-07-26T03:08:09.733Z,100.00
2022-07-26T03:10:36.637Z,100.00
2022-07-26T03:13:03.827Z,100.00
2022-07-26T03:15:31.107Z,100.00
2022-07-26T03:17:57.938Z,100.00
2022-07-26T03:20:24.862Z,100.00
2022-07-26T03:22:51.759Z,100.00
2022-07-26T03:25:18.579Z,100.00
2022-07-26T03:27:45.407Z,100.00
2022-07-26T03:30:12.810Z,100.00
2022-07-26T03:32:39.903Z,100.00
2022-07-26T03:35:07.968Z,100.00
2022-07-26T03:37:45.370Z,100.00
2022-07-26T03:40:15.630Z,100.00
2022-07-26T03:42:42.566Z,100.00
2022-07-26T03:45:09.756Z,100.00
2022-07-26T03:47:37.497Z,100.00
2022-07-26T03:50:08.147Z,100.00
2022-07-26T03:52:35.466Z,100.00
2022-07-26T03:55:22.581Z,100.00
2022-07-26T03:57:49.492Z,100.00
2022-07-26T04:00:16.613Z,100.00
2022-07-26T04:02:43.929Z,100.00
2022-07-26T04:05:11.489Z,100.00
2022-07-26T04:07:52.746Z,100.00
2022-07-26T04:10:20.684Z,100.00
2022-07-26T04:12:47.469Z,100.00
2022-07-26T04:15:16.313Z,100.00
2022-07-26T04:17:43.687Z,100.00
2022-07-26T04:20:11.666Z,100.00
2022-07-26T04:22:40.080Z,100.00
2022-07-26T04:25:09.486Z,100.00
2022-07-26T04:27:37.224Z,100.00
2022-07-26T04:30:07.588Z,100.00
2022-07-26T04:32:38.106Z,100.00
2022-07-26T04:35:05.488Z,100.00
2022-07-26T04:37:39.121Z,100.00
2022-07-26T04:40:06.840Z,100.00
2022-07-26T04:42:33.702Z,100.00
2022-07-26T04:45:04.390Z,100.00
2022-07-26T04:47:34.481Z,100.00
2022-07-26T04:50:01.320Z,100.00
2022-07-26T04:52:28.189Z,100.00
2022-07-26T04:54:54.950Z,100.00
2022-07-26T04:57:21.765Z,100.00
2022-07-26T05:00:03.323Z,100.00
2022-07-26T05:02:35.403Z,100.00
2022-07-26T05:05:02.167Z,100.00
2022-07-26T05:07:28.898Z,100.00
2022-07-26T05:09:55.686Z,100.00
2022-07-26T05:12:22.434Z,100.00
2022-07-26T05:14:49.134Z,100.00
2022-07-26T05:17:17.777Z,100.00
2022-07-26T05:19:48.943Z,100.00
2022-07-26T05:22:15.969Z,100.00
2022-07-26T05:24:47.800Z,100.00
2022-07-26T05:27:14.609Z,100.00
2022-07-26T05:29:41.443Z,100.00
2022-07-26T05:32:08.286Z,100.00
2022-07-26T05:34:35.013Z,100.00
2022-07-26T05:37:01.993Z,100.00
2022-07-26T05:39:28.814Z,100.00
2022-07-26T05:41:57.924Z,100.00
2022-07-26T05:44:32.207Z,100.00
2022-07-26T05:47:04.971Z,100.00
2022-07-26T05:49:43.860Z,100.00
2022-07-26T05:52:10.960Z,100.00
2022-07-26T05:54:49.975Z,100.00
2022-07-26T05:57:26.230Z,100.00
2022-07-26T06:00:27.860Z,100.00
2022-07-26T06:03:08.836Z,100.00
2022-07-26T06:05:44.847Z,100.00
2022-07-26T06:08:14.581Z,100.00
2022-07-26T06:10:41.441Z,100.00
2022-07-26T06:13:16.222Z,100.00
2022-07-26T06:15:47.151Z,100.00
2022-07-26T06:18:19.685Z,100.00
2022-07-26T06:20:48.026Z,100.00
2022-07-26T06:23:33.564Z,100.00
2022-07-26T06:26:02.708Z,100.00
2022-07-26T06:28:29.549Z,100.00
2022-07-26T06:30:59.771Z,100.00
2022-07-26T06:33:30.551Z,100.00
2022-07-26T06:35:57.694Z,100.00
2022-07-26T06:38:24.740Z,100.00
2022-07-26T06:40:51.604Z,100.00
2022-07-26T06:43:18.537Z,100.00
2022-07-26T06:45:45.293Z,100.00
2022-07-26T06:48:12.111Z,100.00
2022-07-26T06:50:41.539Z,100.00
2022-07-26T06:53:08.313Z,100.00
2022-07-26T06:55:35.055Z,100.00
2022-07-26T06:58:01.883Z,100.00
2022-07-26T07:00:28.659Z,100.00
2022-07-26T07:02:55.407Z,100.00
2022-07-26T07:05:22.312Z,100.00
2022-07-26T07:07:49.219Z,100.00
2022-07-26T07:10:16.076Z,100.00
2022-07-26T07:12:45.023Z,100.00
2022-07-26T07:15:12.593Z,100.00
2022-07-26T07:17:39.455Z,100.00
2022-07-26T07:20:06.900Z,100.00
2022-07-26T07:22:33.652Z,100.00
2022-07-26T07:25:01.176Z,100.00
2022-07-26T07:27:29.875Z,100.00
2022-07-26T07:29:56.661Z,100.00
2022-07-26T07:32:24.681Z,100.00
2022-07-26T07:34:51.628Z,100.00
2022-07-26T07:37:20.205Z,100.00
2022-07-26T07:39:50.058Z,100.00
2022-07-26T07:42:18.424Z,100.00
2022-07-26T07:44:45.258Z,100.00
2022-07-26T07:47:12.286Z,100.00
2022-07-26T07:49:39.082Z,100.00
2022-07-26T07:52:06.361Z,100.00
2022-07-26T07:54:33.172Z,100.00
2022-07-26T07:56:59.964Z,100.00
2022-07-26T07:59:27.476Z,100.00
2022-07-26T08:01:55.697Z,100.00
2022-07-26T08:04:22.595Z,100.00
2022-07-26T08:06:51.055Z,100.00
2022-07-26T08:09:18.833Z,100.00
2022-07-26T08:11:46.181Z,100.00
2022-07-26T08:14:20.580Z,100.00
2022-07-26T08:16:47.564Z,100.00
2022-07-26T08:19:14.936Z,100.00
2022-07-26T08:21:43.053Z,100.00
2022-07-26T08:24:11.015Z,100.00
2022-07-26T08:26:38.330Z,100.00
2022-07-26T08:29:05.372Z,100.00
2022-07-26T08:31:32.271Z,100.00
2022-07-26T08:33:59.188Z,100.00
2022-07-26T08:36:32.331Z,100.00
2022-07-26T08:38:59.966Z,100.00
2022-07-26T08:41:26.851Z,100.00
2022-07-26T08:43:54.140Z,100.00
2022-07-26T08:46:26.366Z,100.00
2022-07-26T08:48:55.626Z,100.00
2022-07-26T08:51:24.328Z,100.00
2022-07-26T08:53:59.346Z,100.00
2022-07-26T08:56:31.831Z,100.00
2022-07-26T08:58:58.715Z,100.00
2022-07-26T09:01:25.701Z,100.00
2022-07-26T09:03:52.665Z,100.00
2022-07-26T09:06:21.915Z,100.00
2022-07-26T09:08:53.586Z,100.00
2022-07-26T09:11:33.537Z,100.00
2022-07-26T09:14:03.279Z,100.00
2022-07-26T09:16:30.620Z,100.00
2022-07-26T09:19:19.389Z,100.00
2022-07-26T09:21:46.868Z,100.00
2022-07-26T09:24:29.324Z,100.00
2022-07-26T09:26:56.962Z,100.00
2022-07-26T09:29:23.996Z,100.00
2022-07-26T09:31:50.968Z,100.00
2022-07-26T09:34:26.874Z,100.00
2022-07-26T09:36:55.357Z,100.00
2022-07-26T09:39:33.547Z,99.94
2022-07-26T09:42:28.848Z,100.00
2022-07-26T09:44:57.819Z,100.00
2022-07-26T09:47:38.755Z,92.38
2022-07-26T09:50:23.323Z,85.16
2022-07-26T09:53:02.272Z,76.11
2022-07-26T09:55:39.291Z,74.75
2022-07-26T09:58:14.244Z,75.74
2022-07-26T10:00:42.369Z,76.68
2022-07-26T10:03:09.698Z,77.11
2022-07-26T10:05:37.786Z,79.23
2022-07-26T10:08:06.649Z,77.58
2022-07-26T10:10:39.546Z,76.28
2022-07-26T10:13:08.886Z,72.72
2022-07-26T10:15:41.202Z,72.94
2022-07-26T10:18:16.630Z,73.83
2022-07-26T10:20:46.757Z,70.31
2022-07-26T10:23:32.639Z,66.79
2022-07-26T10:26:00.534Z,63.51
2022-07-26T10:28:30.488Z,59.34
2022-07-26T10:31:32.227Z,57.20
2022-07-26T10:34:01.743Z,55.76
2022-07-26T10:36:35.431Z,56.17
2022-07-26T10:39:22.895Z,56.03
2022-07-26T10:42:02.701Z,54.96
2022-07-26T10:44:31.971Z,55.57
2022-07-26T10:47:01.898Z,53.83
2022-07-26T10:49:43.609Z,54.64
2022-07-26T10:52:19.480Z,54.38
2022-07-26T10:55:03.364Z,54.95
2022-07-26T10:57:35.839Z,51.96
2022-07-26T11:00:07.878Z,54.88
2022-07-26T11:02:36.019Z,51.38
2022-07-26T11:05:16.513Z,51.30
2022-07-26T11:07:58.180Z,55.25
2022-07-26T11:10:27.749Z,56.70
2022-07-26T11:13:11.298Z,56.27
2022-07-26T11:15:41.639Z,56.69
2022-07-26T11:18:24.579Z,60.33
2022-07-26T11:20:54.559Z,59.48
2022-07-26T11:23:33.693Z,60.38
2022-07-26T11:26:04.158Z,60.59
2022-07-26T11:28:52.083Z,62.13
2022-07-26T11:31:23.688Z,62.28
2022-07-26T11:34:36.480Z,59.09
2022-07-26T11:37:04.787Z,57.92
2022-07-26T11:39:34.559Z,56.29
2022-07-26T11:42:02.842Z,53.18
2022-07-26T11:44:31.259Z,52.07
2022-07-26T11:46:58.305Z,50.89
2022-07-26T11:52:25.151Z,56.14
2022-07-26T11:54:53.565Z,55.67
2022-07-26T11:57:20.977Z,55.93
2022-07-26T11:59:50.589Z,57.35
2022-07-26T12:02:17.661Z,59.37
2022-07-26T12:04:45.060Z,59.66
2022-07-26T12:07:14.690Z,59.57
2022-07-26T12:09:47.151Z,63.20
2022-07-26T12:12:23.075Z,60.17
2022-07-26T12:15:04.606Z,59.69
2022-07-26T12:17:34.900Z,59.43
2022-07-26T12:20:18.278Z,58.36
2022-07-26T12:22:56.629Z,60.02
2022-07-26T12:25:28.729Z,65.17
2022-07-26T12:27:56.511Z,66.63
2022-07-26T12:30:24.290Z,67.01
2022-07-26T12:32:52.647Z,70.04
2022-07-26T12:35:29.567Z,65.71
2022-07-26T12:37:57.340Z,67.99
2022-07-26T12:40:26.111Z,60.48
2022-07-26T12:43:02.850Z,59.53
2022-07-26T12:45:32.260Z,54.94
2022-07-26T12:47:59.921Z,54.55
2022-07-26T12:50:28.736Z,51.67
2022-07-26T12:53:04.790Z,49.00
2022-07-26T12:55:33.817Z,48.84
2022-07-26T12:58:00.839Z,48.37
2022-07-26T13:00:30.005Z,49.28
2022-07-26T13:02:57.849Z,49.02
2022-07-26T13:05:24.754Z,50.05
2022-07-26T13:07:55.742Z,48.79
2022-07-26T13:10:33.106Z,51.00
2022-07-26T13:13:00.974Z,53.46
2022-07-26T13:15:36.977Z,54.25
2022-07-26T13:18:07.401Z,55.09
2022-07-26T13:20:36.196Z,54.67
2022-07-26T13:23:03.312Z,54.81
2022-07-26T13:25:31.781Z,55.66
2022-07-26T13:28:05.609Z,55.56
2022-07-26T13:30:32.577Z,55.97
2022-07-26T13:32:59.506Z,53.21
2022-07-26T13:35:26.428Z,54.59
2022-07-26T13:37:53.231Z,52.99
2022-07-26T13:40:19.939Z,51.07
2022-07-26T13:42:50.035Z,52.42
2022-07-26T13:45:17.130Z,54.11
2022-07-26T13:47:47.570Z,54.82
2022-07-26T13:50:18.059Z,55.77
2022-07-26T13:52:46.262Z,55.52
2022-07-26T13:55:13.621Z,54.70
2022-07-26T13:57:53.344Z,53.60
2022-07-26T14:00:27.417Z,53.73
2022-07-26T14:02:55.725Z,55.24
2022-07-26T14:05:22.992Z,55.83
2022-07-26T14:07:50.713Z,54.81
2022-07-26T14:10:18.013Z,55.47
2022-07-26T14:12:44.797Z,56.25
2022-07-26T14:15:15.520Z,55.90
2022-07-26T14:17:47.338Z,53.79
2022-07-26T14:20:14.868Z,53.08
2022-07-26T14:22:41.689Z,52.78
2022-07-26T14:25:08.795Z,55.33
2022-07-26T14:27:35.625Z,54.87
2022-07-26T14:30:02.571Z,55.10
2022-07-26T14:32:33.233Z,56.56
2022-07-26T14:35:00.330Z,54.66
2022-07-26T14:37:44.299Z,57.03
2022-07-26T14:40:14.670Z,57.22
2022-07-26T14:42:42.641Z,55.83
2022-07-26T14:45:09.986Z,56.56
2022-07-26T14:47:37.823Z,55.83
2022-07-26T14:50:07.880Z,56.74
2022-07-26T14:52:44.728Z,58.00
2022-07-26T14:55:12.185Z,56.22
2022-07-26T14:57:40.355Z,58.11
2022-07-26T15:00:11.009Z,58.73
2022-07-26T15:02:43.150Z,58.64
2022-07-26T15:05:11.485Z,61.28
2022-07-26T15:07:39.418Z,62.82
2022-07-26T15:10:08.148Z,60.51
2022-07-26T15:12:35.087Z,61.41
2022-07-26T15:15:02.628Z,61.95
2022-07-26T15:17:29.502Z,62.55
2022-07-26T15:19:56.428Z,63.15
2022-07-26T15:22:23.300Z,64.80
2022-07-26T15:24:51.255Z,65.64
2022-07-26T15:27:18.291Z,66.40
2022-07-26T15:29:46.962Z,65.51
2022-07-26T15:32:13.888Z,64.59
2022-07-26T15:34:40.652Z,66.46
2022-07-26T15:37:07.458Z,65.45
2022-07-26T15:39:35.352Z,63.14
2022-07-26T15:42:07.446Z,64.76
2022-07-26T15:44:34.813Z,63.13
2022-07-26T15:47:02.162Z,62.14
2022-07-26T15:49:30.881Z,61.78
2022-07-26T15:51:58.023Z,62.71
2022-07-26T15:54:25.011Z,58.55
2022-07-26T15:56:51.973Z,58.67
2022-07-26T15:59:18.880Z,58.64
2022-07-26T16:01:46.179Z,57.09
2022-07-26T16:04:13.634Z,56.09
2022-07-26T16:06:41.279Z,54.77
2022-07-26T16:09:17.786Z,54.73
2022-07-26T16:11:48.833Z,55.28
2022-07-26T16:14:16.967Z,55.06
2022-07-26T16:16:45.557Z,54.98
2022-07-26T16:19:26.155Z,54.31
2022-07-26T16:21:54.420Z,52.29
2022-07-26T16:24:21.264Z,53.51
2022-07-26T16:26:48.183Z,53.32
2022-07-26T16:29:15.431Z,52.97
2022-07-26T16:31:42.632Z,52.73
2022-07-26T16:34:10.713Z,53.84
2022-07-26T16:36:37.697Z,54.78
2022-07-26T16:39:04.931Z,55.36
2022-07-26T16:41:31.886Z,55.42
2022-07-26T16:43:58.927Z,55.00
2022-07-26T16:46:25.890Z,55.95
2022-07-26T16:48:52.816Z,58.45
2022-07-26T16:51:20.286Z,59.41
2022-07-26T16:53:48.696Z,59.26
2022-07-26T16:56:15.632Z,59.94
2022-07-26T16:58:42.874Z,60.85
2022-07-26T17:01:12.776Z,60.50
2022-07-26T17:03:41.877Z,61.26
2022-07-26T17:06:09.134Z,61.63
2022-07-26T17:08:36.042Z,62.34
2022-07-26T17:11:03.171Z,62.48
2022-07-26T17:13:30.153Z,63.27
2022-07-26T17:15:57.066Z,64.23
2022-07-26T17:18:24.444Z,64.42
2022-07-26T17:20:51.181Z,64.42
2022-07-26T17:23:21.096Z,64.35
2022-07-26T17:25:48.251Z,64.89
2022-07-26T17:28:15.209Z,64.45
2022-07-26T17:30:42.005Z,65.23
2022-07-26T17:33:08.872Z,65.01
2022-07-26T17:35:35.915Z,65.32
2022-07-26T17:38:02.762Z,67.31
2022-07-26T17:40:31.866Z,66.71
2022-07-26T17:42:59.498Z,67.62
2022-07-26T17:45:26.428Z,67.19
2022-07-26T17:47:53.285Z,68.36
2022-07-26T17:50:38.113Z,68.27
2022-07-26T17:53:05.624Z,69.22
2022-07-26T17:55:32.427Z,71.82
2022-07-26T17:57:59.414Z,70.87
2022-07-26T18:00:28.973Z,70.40
2022-07-26T18:02:56.557Z,72.75
2022-07-26T18:05:27.265Z,74.71
2022-07-26T18:07:59.840Z,74.65
2022-07-26T18:10:27.954Z,74.86
2022-07-26T18:12:55.437Z,75.09
2022-07-26T18:15:22.474Z,79.82
2022-07-26T18:17:51.828Z,80.63
2022-07-26T18:20:19.821Z,80.66
2022-07-26T18:22:50.250Z,82.52
2022-07-26T18:25:19.495Z,83.62
2022-07-26T18:27:46.370Z,83.71
2022-07-26T18:30:13.706Z,83.87
2022-07-26T18:32:42.355Z,84.36
2022-07-26T18:35:09.183Z,85.43
2022-07-26T18:37:36.030Z,86.34
2022-07-26T18:40:03.128Z,86.50
2022-07-26T18:42:30.116Z,86.78
2022-07-26T18:44:57.056Z,87.34
2022-07-26T18:47:24.245Z,87.80
2022-07-26T18:49:51.542Z,88.45
2022-07-26T18:52:32.234Z,88.62
2022-07-26T18:55:02.483Z,88.75
2022-07-26T18:57:29.377Z,89.58
2022-07-26T18:59:56.302Z,88.90
2022-07-26T19:02:24.250Z,90.83
2022-07-26T19:04:51.081Z,91.75
2022-07-26T19:07:18.676Z,91.17
2022-07-26T19:09:45.996Z,91.51
2022-07-26T19:12:13.096Z,91.92
2022-07-26T19:14:40.031Z,92.35
2022-07-26T19:17:10.011Z,93.74
2022-07-26T19:19:40.735Z,95.60
2022-07-26T19:22:07.551Z,96.60
2022-07-26T19:24:34.683Z,95.96
2022-07-26T19:27:02.071Z,98.49
2022-07-26T19:29:28.844Z,99.21
2022-07-26T19:31:55.649Z,99.07
2022-07-26T19:34:24.084Z,99.86
2022-07-26T19:36:52.968Z,100.00
2022-07-26T19:39:20.852Z,100.00
2022-07-26T19:41:50.543Z,99.94
2022-07-26T19:44:17.805Z,100.00
2022-07-26T19:46:46.283Z,100.00
2022-07-26T19:49:14.430Z,100.00
2022-07-26T19:51:42.132Z,100.00
2022-07-26T19:54:09.996Z,100.00
2022-07-26T19:56:37.622Z,100.00
2022-07-26T19:59:04.548Z,100.00
2022-07-26T20:01:31.601Z,100.00
2022-07-26T20:03:58.545Z,100.00
2022-07-26T20:06:26.835Z,100.00
2022-07-26T20:08:54.070Z,100.00
2022-07-26T20:11:22.997Z,100.00
2022-07-26T20:13:50.413Z,100.00
2022-07-26T20:16:17.999Z,100.00
2022-07-26T20:18:46.038Z,100.00
2022-07-26T20:21:14.107Z,100.00
2022-07-26T20:23:41.385Z,100.00
2022-07-26T20:26:08.555Z,100.00
2022-07-26T20:28:35.576Z,100.00
2022-07-26T20:31:02.794Z,100.00
2022-07-26T20:33:29.827Z,100.00
2022-07-26T20:35:56.656Z,100.00
2022-07-26T20:38:23.648Z,100.00
2022-07-26T20:40:50.776Z,100.00
2022-07-26T20:43:17.827Z,100.00
2022-07-26T20:45:45.054Z,100.00
2022-07-26T20:48:12.046Z,100.00
2022-07-26T20:50:39.142Z,100.00
2022-07-26T20:53:06.415Z,100.00
2022-07-26T20:55:33.941Z,100.00
2022-07-26T20:58:00.800Z,100.00
2022-07-26T21:00:28.360Z,100.00
2022-07-26T21:02:55.309Z,100.00
2022-07-26T21:05:22.372Z,100.00
2022-07-26T21:07:56.557Z,100.00
2022-07-26T21:10:27.868Z,100.00
2022-07-26T21:12:57.484Z,100.00
2022-07-26T21:15:24.207Z,100.00
2022-07-26T21:17:52.601Z,100.00
2022-07-26T21:20:20.174Z,100.00
2022-07-26T21:22:47.009Z,100.00
2022-07-26T21:25:13.923Z,100.00
2022-07-26T21:27:41.004Z,100.00
2022-07-26T21:30:08.794Z,100.00
2022-07-26T21:32:35.647Z,100.00
2022-07-26T21:35:02.659Z,100.00
2022-07-26T21:37:29.579Z,100.00
2022-07-26T21:39:56.350Z,100.00
2022-07-26T21:42:27.763Z,100.00
2022-07-26T21:44:54.588Z,100.00
2022-07-26T21:47:21.319Z,100.00
2022-07-26T21:49:48.319Z,100.00
2022-07-26T21:52:15.419Z,100.00
2022-07-26T21:54:42.326Z,100.00
2022-07-26T21:57:09.480Z,100.00
2022-07-26T21:59:36.291Z,100.00
2022-07-26T22:02:03.309Z,100.00
2022-07-26T22:04:30.997Z,100.00
2022-07-26T22:06:57.880Z,100.00
2022-07-26T22:09:24.687Z,100.00
2022-07-26T22:11:53.039Z,100.00
2022-07-26T22:14:19.952Z,100.00
2022-07-26T22:16:49.239Z,100.00
2022-07-26T22:19:16.225Z,100.00
2022-07-26T22:21:43.054Z,100.00
2022-07-26T22:24:09.839Z,100.00
2022-07-26T22:26:36.657Z,100.00
2022-07-26T22:29:03.877Z,100.00
2022-07-26T22:31:30.823Z,100.00
2022-07-26T22:33:57.654Z,100.00
2022-07-26T22:36:24.389Z,100.00
2022-07-26T22:38:51.143Z,100.00
2022-07-26T22:41:18.294Z,100.00
2022-07-26T22:43:45.022Z,100.00
2022-07-26T22:46:12.034Z,100.00
2022-07-26T22:48:40.515Z,100.00
2022-07-26T22:51:09.017Z,100.00
2022-07-26T22:53:35.876Z,100.00
2022-07-26T22:56:02.673Z,100.00
2022-07-26T22:58:29.446Z,100.00
2022-07-26T23:03:33.615Z,100.00
2022-07-26T23:06:03.359Z,100.00
2022-07-26T23:08:47.983Z,100.00
2022-07-26T23:11:14.992Z,100.00
2022-07-26T23:13:41.761Z,100.00
2022-07-26T23:16:08.742Z,100.00
2022-07-26T23:18:36.296Z,100.00
2022-07-26T23:21:04.075Z,100.00
2022-07-26T23:23:31.156Z,100.00
2022-07-26T23:25:59.711Z,100.00
2022-07-26T23:28:37.732Z,100.00
2022-07-26T23:31:12.405Z,100.00
2022-07-26T23:33:51.612Z,100.00
2022-07-26T23:36:25.973Z,100.00
2022-07-26T23:38:57.152Z,100.00
2022-07-26T23:41:24.248Z,100.00
2022-07-26T23:43:51.791Z,100.00
2022-07-26T23:46:18.609Z,100.00
2022-07-26T23:48:45.778Z,100.00
2022-07-26T23:51:12.742Z,100.00
2022-07-26T23:53:39.596Z,100.00
2022-07-26T23:56:06.519Z,100.00
2022-07-26T23:58:33.264Z,100.00
