createdAt,value
2019-04-22T00:00:49.038Z,984.63
2019-04-22T00:01:50.348Z,984.61
2019-04-22T00:02:52.606Z,984.61
2019-04-22T00:03:53.144Z,984.59
2019-04-22T00:04:58.968Z,984.60
2019-04-22T00:06:05.297Z,984.60
2019-04-22T00:07:08.729Z,984.59
2019-04-22T00:08:08.585Z,984.62
2019-04-22T00:09:11.282Z,984.58
2019-04-22T00:10:13.380Z,984.55
2019-04-22T00:11:21.173Z,984.52
2019-04-22T00:13:21.881Z,984.51
2019-04-22T00:14:08.350Z,984.53
2019-04-22T00:15:11.392Z,984.51
2019-04-22T00:16:21.847Z,984.49
2019-04-22T00:17:20.319Z,984.46
2019-04-22T00:18:28.249Z,984.47
2019-04-22T00:19:37.214Z,984.47
2019-04-22T00:20:14.402Z,984.43
2019-04-22T00:21:19.479Z,984.40
2019-04-22T00:22:22.067Z,984.39
2019-04-22T00:23:14.124Z,984.41
2019-04-22T00:24:17.443Z,984.40
2019-04-22T00:25:19.790Z,984.38
2019-04-22T00:26:16.097Z,984.36
2019-04-22T00:27:20.309Z,984.37
2019-04-22T00:28:19.971Z,984.38
2019-04-22T00:29:37.295Z,984.37
2019-04-22T00:31:17.014Z,984.37
2019-04-22T00:33:13.338Z,984.36
2019-04-22T00:34:16.544Z,984.35
2019-04-22T00:35:07.020Z,984.39
2019-04-22T00:36:20.190Z,984.36
2019-04-22T00:37:17.501Z,984.32
2019-04-22T00:39:25.479Z,984.35
2019-04-22T00:40:19.681Z,984.34
2019-04-22T00:41:26.704Z,984.31
2019-04-22T00:42:21.432Z,984.29
2019-04-22T00:43:19.645Z,984.29
2019-04-22T00:44:25.509Z,984.27
2019-04-22T00:45:19.461Z,984.30
2019-04-22T00:46:19.727Z,984.26
2019-04-22T00:47:22.892Z,984.22
2019-04-22T00:48:16.022Z,984.25
2019-04-22T00:50:00.422Z,984.26
2019-04-22T00:50:23.910Z,984.27
2019-04-22T00:51:25.280Z,984.21
2019-04-22T00:52:22.379Z,984.22
2019-04-22T00:53:23.849Z,984.24
2019-04-22T00:54:23.894Z,984.22
2019-04-22T00:55:27.345Z,984.24
2019-04-22T00:56:35.794Z,984.21
2019-04-22T00:57:21.755Z,984.26
2019-04-22T00:58:24.397Z,984.24
2019-04-22T00:59:23.360Z,984.22
2019-04-22T01:00:25.849Z,984.21
2019-04-22T01:02:27.910Z,984.18
2019-04-22T01:03:32.289Z,984.24
2019-04-22T01:04:29.113Z,984.22
2019-04-22T01:05:27.886Z,984.22
2019-04-22T01:07:23.851Z,984.18
2019-04-22T01:08:30.438Z,984.17
2019-04-22T01:09:28.162Z,984.20
2019-04-22T01:10:28.795Z,984.21
2019-04-22T01:12:28.453Z,984.18
2019-04-22T01:13:24.855Z,984.19
2019-04-22T01:14:20.321Z,984.18
2019-04-22T01:15:30.559Z,984.15
2019-04-22T01:17:27.151Z,984.13
2019-04-22T01:18:24.985Z,984.14
2019-04-22T01:19:35.057Z,984.11
2019-04-22T01:21:33.772Z,984.11
2019-04-22T01:22:26.749Z,984.11
2019-04-22T01:23:23.765Z,984.08
2019-04-22T01:24:23.408Z,984.07
2019-04-22T01:25:24.951Z,984.08
2019-04-22T01:26:21.298Z,984.05
2019-04-22T01:27:20.666Z,984.01
2019-04-22T01:28:22.316Z,983.99
2019-04-22T01:29:14.740Z,984.02
2019-04-22T01:30:15.031Z,984.00
2019-04-22T01:31:10.261Z,983.99
2019-04-22T01:32:13.222Z,983.93
2019-04-22T01:33:15.039Z,983.96
2019-04-22T01:34:19.787Z,983.92
2019-04-22T01:35:17.965Z,983.95
2019-04-22T01:36:24.526Z,983.92
2019-04-22T01:37:27.183Z,983.92
2019-04-22T01:38:23.638Z,983.91
2019-04-22T01:39:28.849Z,983.89
2019-04-22T01:40:31.513Z,983.94
2019-04-22T01:41:35.834Z,983.94
2019-04-22T01:42:32.724Z,983.95
2019-04-22T01:43:33.366Z,983.95
2019-04-22T01:44:33.378Z,983.94
2019-04-22T01:45:33.049Z,983.95
2019-04-22T01:46:36.666Z,983.94
2019-04-22T01:47:36.431Z,983.95
2019-04-22T01:48:32.552Z,983.95
2019-04-22T01:49:38.315Z,983.91
2019-04-22T01:50:32.668Z,983.91
2019-04-22T01:51:47.245Z,983.87
2019-04-22T01:52:32.669Z,983.87
2019-04-22T01:53:33.711Z,983.86
2019-04-22T01:54:43.302Z,983.88
2019-04-22T01:55:41.732Z,983.85
2019-04-22T01:56:33.294Z,983.82
2019-04-22T01:57:30.345Z,983.82
2019-04-22T01:58:28.979Z,983.80
2019-04-22T01:59:29.069Z,983.78
2019-04-22T02:00:38.422Z,983.76
2019-04-22T02:01:37.179Z,983.79
2019-04-22T02:02:39.972Z,983.76
2019-04-22T02:03:42.962Z,983.75
2019-04-22T02:04:36.839Z,983.74
2019-04-22T02:05:35.750Z,983.74
2019-04-22T02:06:34.678Z,983.76
2019-04-22T02:07:34.445Z,983.69
2019-04-22T02:08:54.915Z,983.73
2019-04-22T02:09:37.748Z,983.72
2019-04-22T02:10:43.920Z,983.70
2019-04-22T02:12:43.356Z,983.65
2019-04-22T02:13:37.951Z,983.65
2019-04-22T02:14:42.448Z,983.59
2019-04-22T02:15:46.493Z,983.62
2019-04-22T02:16:48.181Z,983.59
2019-04-22T02:17:53.334Z,983.58
2019-04-22T02:18:40.955Z,983.59
2019-04-22T02:19:37.321Z,983.59
2019-04-22T02:20:41.159Z,983.58
2019-04-22T02:21:38.589Z,983.53
2019-04-22T02:23:02.078Z,983.53
2019-04-22T02:23:51.254Z,983.55
2019-04-22T02:25:44.335Z,983.54
2019-04-22T02:26:40.183Z,983.52
2019-04-22T02:27:47.147Z,983.49
2019-04-22T02:28:39.892Z,983.53
2019-04-22T02:29:44.380Z,983.49
2019-04-22T02:31:09.275Z,983.49
2019-04-22T02:31:45.382Z,983.49
2019-04-22T02:33:18.452Z,983.47
2019-04-22T02:34:56.902Z,983.46
2019-04-22T02:36:51.340Z,983.46
2019-04-22T02:37:45.148Z,983.46
2019-04-22T02:39:48.659Z,983.48
2019-04-22T02:41:08.802Z,983.47
2019-04-22T02:41:41.562Z,983.44
2019-04-22T02:42:51.713Z,983.45
2019-04-22T02:44:01.721Z,983.43
2019-04-22T02:44:48.479Z,983.42
2019-04-22T02:46:10.456Z,983.45
2019-04-22T02:47:10.048Z,983.41
2019-04-22T02:47:54.501Z,983.40
2019-04-22T02:49:45.397Z,983.34
2019-04-22T02:50:57.677Z,983.36
2019-04-22T02:51:38.694Z,983.35
2019-04-22T02:52:42.986Z,983.32
2019-04-22T02:54:55.170Z,983.34
2019-04-22T02:56:21.883Z,983.33
2019-04-22T02:59:57.360Z,983.29
2019-04-22T03:01:01.155Z,983.27
2019-04-22T03:01:47.437Z,983.27
2019-04-22T03:02:59.371Z,983.25
2019-04-22T03:04:00.698Z,983.23
2019-04-22T03:04:53.074Z,983.24
2019-04-22T03:06:09.449Z,983.20
2019-04-22T03:06:43.327Z,983.19
2019-04-22T03:07:58.588Z,983.20
2019-04-22T03:08:59.629Z,983.22
2019-04-22T03:09:54.238Z,983.22
2019-04-22T03:12:02.670Z,983.17
2019-04-22T03:12:52.184Z,983.18
2019-04-22T03:14:01.496Z,983.19
2019-04-22T03:14:51.953Z,983.21
2019-04-22T03:16:01.310Z,983.18
2019-04-22T03:17:08.605Z,983.16
2019-04-22T03:18:00.593Z,983.12
2019-04-22T03:19:17.704Z,983.13
2019-04-22T03:20:01.977Z,983.08
2019-04-22T03:20:58.349Z,983.10
2019-04-22T03:21:54.397Z,983.08
2019-04-22T03:24:08.868Z,983.08
2019-04-22T03:26:59.608Z,983.10
2019-04-22T03:28:10.240Z,983.08
2019-04-22T03:30:18.830Z,983.09
2019-04-22T03:34:39.532Z,983.06
2019-04-22T03:36:49.100Z,983.03
2019-04-22T03:37:23.060Z,983.04
2019-04-22T03:39:29.704Z,983.05
2019-04-22T03:40:07.296Z,983.03
2019-04-22T03:41:05.528Z,983.03
2019-04-22T03:42:06.356Z,983.04
2019-04-22T03:44:20.738Z,983.04
2019-04-22T03:45:10.336Z,983.04
2019-04-22T03:45:51.600Z,983.00
2019-04-22T03:49:14.801Z,982.95
2019-04-22T03:50:14.520Z,982.97
2019-04-22T03:51:12.068Z,982.93
2019-04-22T03:52:10.665Z,982.95
2019-04-22T03:53:18.784Z,982.94
2019-04-22T03:54:11.169Z,982.93
2019-04-22T03:55:05.499Z,982.91
2019-04-22T03:56:04.379Z,982.92
2019-04-22T03:57:59.667Z,982.91
2019-04-22T03:59:12.078Z,982.92
2019-04-22T04:00:15.018Z,982.89
2019-04-22T04:03:09.588Z,982.85
2019-04-22T04:04:58.869Z,982.88
2019-04-22T04:06:08.689Z,982.84
2019-04-22T04:08:22.319Z,982.81
2019-04-22T04:09:14.336Z,982.80
2019-04-22T04:10:14.164Z,982.79
2019-04-22T04:10:57.856Z,982.79
2019-04-22T04:12:03.734Z,982.81
2019-04-22T04:14:13.818Z,982.78
2019-04-22T04:15:14.064Z,982.77
2019-04-22T04:16:04.663Z,982.78
2019-04-22T04:18:03.320Z,982.77
2019-04-22T04:20:10.929Z,982.75
2019-04-22T04:21:22.355Z,982.73
2019-04-22T04:22:08.043Z,982.71
2019-04-22T04:24:23.895Z,982.70
2019-04-22T04:26:17.028Z,982.68
2019-04-22T04:27:18.346Z,982.71
2019-04-22T04:28:31.620Z,982.69
2019-04-22T04:29:35.649Z,982.67
2019-04-22T04:30:14.470Z,982.66
2019-04-22T04:31:17.646Z,982.65
2019-04-22T04:33:20.925Z,982.65
2019-04-22T04:34:19.697Z,982.65
2019-04-22T04:36:11.366Z,982.68
2019-04-22T04:38:08.210Z,982.65
2019-04-22T04:39:05.735Z,982.71
2019-04-22T04:40:28.935Z,982.78
2019-04-22T04:41:17.267Z,982.84
2019-04-22T04:42:25.565Z,982.84
2019-04-22T04:43:07.793Z,982.89
2019-04-22T04:46:20.638Z,982.93
2019-04-22T04:48:09.256Z,982.89
2019-04-22T04:49:17.747Z,982.96
2019-04-22T04:51:30.517Z,983.18
2019-04-22T04:52:33.015Z,983.48
2019-04-22T04:54:26.629Z,982.97
2019-04-22T04:55:25.310Z,982.93
2019-04-22T04:57:18.538Z,983.02
2019-04-22T05:01:25.141Z,983.12
2019-04-22T05:02:22.610Z,983.12
2019-04-22T05:03:25.427Z,983.30
2019-04-22T05:04:42.084Z,983.46
2019-04-22T05:06:43.049Z,983.92
2019-04-22T05:07:19.732Z,984.82
2019-04-22T05:10:31.371Z,985.74
2019-04-22T05:11:37.239Z,985.87
2019-04-22T05:12:25.355Z,985.96
2019-04-22T05:13:14.574Z,985.99
2019-04-22T05:17:18.692Z,986.20
2019-04-22T05:18:20.824Z,986.21
2019-04-22T05:19:15.951Z,986.18
2019-04-22T05:22:11.827Z,986.52
2019-04-22T05:23:20.682Z,986.53
2019-04-22T05:24:19.436Z,986.58
2019-04-22T05:26:22.570Z,986.65
2019-04-22T05:27:23.461Z,986.65
2019-04-22T05:28:23.676Z,986.62
2019-04-22T05:29:20.708Z,986.68
2019-04-22T05:31:18.000Z,986.66
2019-04-22T05:32:36.993Z,986.80
2019-04-22T05:33:14.279Z,986.81
2019-04-22T05:34:17.393Z,986.81
2019-04-22T05:35:14.346Z,986.90
2019-04-22T05:36:13.016Z,986.87
2019-04-22T05:37:14.252Z,986.90
2019-04-22T05:38:17.135Z,986.91
2019-04-22T05:40:20.062Z,986.68
2019-04-22T05:41:17.743Z,986.59
2019-04-22T05:42:16.345Z,986.65
2019-04-22T05:43:16.234Z,986.59
2019-04-22T05:44:14.569Z,986.56
2019-04-22T05:45:14.843Z,986.43
2019-04-22T05:46:20.214Z,986.45
2019-04-22T05:47:14.783Z,986.48
2019-04-22T05:48:18.884Z,986.45
2019-04-22T05:49:18.025Z,986.19
2019-04-22T05:50:19.020Z,986.08
2019-04-22T05:51:23.920Z,985.94
2019-04-22T05:52:14.830Z,985.89
2019-04-22T05:53:13.187Z,985.80
2019-04-22T05:54:23.537Z,985.79
2019-04-22T05:55:26.822Z,985.77
2019-04-22T05:56:26.742Z,985.64
2019-04-22T05:57:21.479Z,985.58
2019-04-22T05:58:15.237Z,985.46
2019-04-22T05:59:17.941Z,985.42
2019-04-22T06:00:23.153Z,985.32
2019-04-22T06:02:34.955Z,985.15
2019-04-22T06:03:16.606Z,985.04
2019-04-22T06:04:39.139Z,985.00
2019-04-22T06:05:19.612Z,984.89
2019-04-22T06:06:18.112Z,984.84
2019-04-22T06:07:19.486Z,984.73
2019-04-22T06:08:19.793Z,984.69
2019-04-22T06:09:24.828Z,984.71
2019-04-22T06:10:39.248Z,984.60
2019-04-22T06:11:25.635Z,984.66
2019-04-22T06:12:18.570Z,984.61
2019-04-22T06:13:17.694Z,984.64
2019-04-22T06:14:23.004Z,984.58
2019-04-22T06:15:18.369Z,984.62
2019-04-22T06:16:26.555Z,984.64
2019-04-22T06:17:24.775Z,984.57
2019-04-22T06:19:18.549Z,984.57
2019-04-22T06:20:23.450Z,984.54
2019-04-22T06:21:28.058Z,984.53
2019-04-22T06:22:30.553Z,984.51
2019-04-22T06:23:29.204Z,984.54
2019-04-22T06:24:39.609Z,984.50
2019-04-22T06:25:39.611Z,984.55
2019-04-22T06:26:29.187Z,984.51
2019-04-22T06:27:29.083Z,984.50
2019-04-22T06:28:40.728Z,984.47
2019-04-22T06:29:25.317Z,984.52
2019-04-22T06:31:37.331Z,984.44
2019-04-22T06:33:26.111Z,984.51
2019-04-22T06:34:30.813Z,984.51
2019-04-22T06:35:36.427Z,984.59
2019-04-22T06:36:30.620Z,984.55
2019-04-22T06:37:22.196Z,984.49
2019-04-22T06:38:41.527Z,984.49
2019-04-22T06:39:34.226Z,984.49
2019-04-22T06:40:36.888Z,984.51
2019-04-22T06:41:27.272Z,984.53
2019-04-22T06:42:28.565Z,984.49
2019-04-22T06:43:29.621Z,984.53
2019-04-22T06:44:29.687Z,984.49
2019-04-22T06:45:30.877Z,984.51
2019-04-22T06:46:36.720Z,984.54
2019-04-22T06:47:44.181Z,984.56
2019-04-22T06:49:33.301Z,984.53
2019-04-22T06:51:32.962Z,984.54
2019-04-22T06:52:48.308Z,984.51
2019-04-22T06:53:29.894Z,984.53
2019-04-22T06:54:28.199Z,984.51
2019-04-22T06:55:35.639Z,984.48
2019-04-22T06:56:27.427Z,984.44
2019-04-22T06:58:28.916Z,984.42
2019-04-22T06:59:31.217Z,984.39
2019-04-22T07:00:35.064Z,984.42
2019-04-22T07:04:38.280Z,984.36
2019-04-22T07:05:32.855Z,984.36
2019-04-22T07:06:35.134Z,984.36
2019-04-22T07:07:36.656Z,984.35
2019-04-22T07:09:41.662Z,984.39
2019-04-22T07:10:35.180Z,984.37
2019-04-22T07:11:30.713Z,984.33
2019-04-22T07:13:37.750Z,984.34
2019-04-22T07:14:28.340Z,984.29
2019-04-22T07:15:46.236Z,984.23
2019-04-22T07:16:41.455Z,984.20
2019-04-22T07:17:40.736Z,984.19
2019-04-22T07:18:41.502Z,984.18
2019-04-22T07:19:33.550Z,984.20
2019-04-22T07:20:38.599Z,984.15
2019-04-22T07:21:37.341Z,984.11
2019-04-22T07:22:33.823Z,984.13
2019-04-22T07:23:46.000Z,984.12
2019-04-22T07:25:36.075Z,984.16
2019-04-22T07:26:37.588Z,984.13
2019-04-22T07:27:34.662Z,984.04
2019-04-22T07:28:29.194Z,984.03
2019-04-22T07:29:40.363Z,984.07
2019-04-22T07:30:56.052Z,984.05
2019-04-22T07:31:34.404Z,984.07
2019-04-22T07:33:00.993Z,984.02
2019-04-22T07:33:38.060Z,984.03
2019-04-22T07:34:39.960Z,983.99
2019-04-22T07:35:47.584Z,984.03
2019-04-22T07:37:43.558Z,984.03
2019-04-22T07:38:49.160Z,984.01
2019-04-22T07:39:39.296Z,984.03
2019-04-22T07:40:48.785Z,984.01
2019-04-22T07:41:38.381Z,984.03
2019-04-22T07:42:36.459Z,984.00
2019-04-22T07:43:59.644Z,984.05
2019-04-22T07:44:48.207Z,983.98
2019-04-22T07:45:44.376Z,983.99
2019-04-22T07:46:43.177Z,983.93
2019-04-22T07:47:46.568Z,983.91
2019-04-22T07:49:46.918Z,983.87
2019-04-22T07:52:39.700Z,983.83
2019-04-22T07:53:40.558Z,983.86
2019-04-22T07:55:39.737Z,983.86
2019-04-22T07:56:44.080Z,983.87
2019-04-22T07:57:44.459Z,983.90
2019-04-22T07:58:42.120Z,983.88
2019-04-22T07:59:49.305Z,983.92
2019-04-22T08:00:38.563Z,983.91
2019-04-22T08:01:46.350Z,983.91
2019-04-22T08:02:54.262Z,983.89
2019-04-22T08:03:44.112Z,983.87
2019-04-22T08:05:51.839Z,983.86
2019-04-22T08:07:52.059Z,983.81
2019-04-22T08:08:46.227Z,983.75
2019-04-22T08:09:58.037Z,983.77
2019-04-22T08:12:47.356Z,983.74
2019-04-22T08:14:01.068Z,983.79
2019-04-22T08:14:49.972Z,983.76
2019-04-22T08:15:52.462Z,983.76
2019-04-22T08:16:51.855Z,983.73
2019-04-22T08:18:45.405Z,983.73
2019-04-22T08:19:48.447Z,983.73
2019-04-22T08:20:47.210Z,983.70
2019-04-22T08:21:53.244Z,983.69
2019-04-22T08:22:55.831Z,983.72
2019-04-22T08:23:50.868Z,983.67
2019-04-22T08:24:47.225Z,983.63
2019-04-22T08:25:49.171Z,983.59
2019-04-22T08:26:56.435Z,983.64
2019-04-22T08:27:54.990Z,983.61
2019-04-22T08:28:54.565Z,983.58
2019-04-22T08:29:58.718Z,983.52
2019-04-22T08:34:12.199Z,983.53
2019-04-22T08:34:47.656Z,983.59
2019-04-22T08:37:12.169Z,983.54
2019-04-22T08:39:09.678Z,983.50
2019-04-22T08:39:48.653Z,983.48
2019-04-22T08:40:56.032Z,983.46
2019-04-22T08:41:49.842Z,983.41
2019-04-22T08:42:56.243Z,983.41
2019-04-22T08:43:57.814Z,983.37
2019-04-22T08:45:05.844Z,983.32
2019-04-22T08:45:57.298Z,983.27
2019-04-22T08:46:57.851Z,982.99
2019-04-22T08:47:51.307Z,982.90
2019-04-22T08:49:57.209Z,982.81
2019-04-22T08:50:58.440Z,982.77
2019-04-22T08:51:58.861Z,982.82
2019-04-22T08:52:58.744Z,982.75
2019-04-22T08:54:00.304Z,982.75
2019-04-22T08:54:57.512Z,982.72
2019-04-22T08:56:07.788Z,982.73
2019-04-22T08:56:50.673Z,982.70
2019-04-22T08:59:03.077Z,982.63
2019-04-22T09:00:00.273Z,982.68
2019-04-22T09:00:57.262Z,982.65
2019-04-22T09:01:59.642Z,982.69
2019-04-22T09:03:00.704Z,982.64
2019-04-22T09:03:58.118Z,982.66
2019-04-22T09:04:53.970Z,982.65
2019-04-22T09:07:16.156Z,982.65
2019-04-22T09:08:05.901Z,982.61
2019-04-22T09:09:01.858Z,982.63
2019-04-22T09:09:55.344Z,982.69
2019-04-22T09:10:57.093Z,982.63
2019-04-22T09:12:00.235Z,982.60
2019-04-22T09:14:08.593Z,982.59
2019-04-22T09:15:16.581Z,982.60
2019-04-22T09:15:59.062Z,982.58
2019-04-22T09:16:54.767Z,982.65
2019-04-22T09:18:02.328Z,982.63
2019-04-22T09:19:00.863Z,982.61
2019-04-22T09:20:00.036Z,982.57
2019-04-22T09:21:08.788Z,982.54
2019-04-22T09:22:00.399Z,982.54
2019-04-22T09:23:04.581Z,982.55
2019-04-22T09:24:05.279Z,982.56
2019-04-22T09:24:58.601Z,982.57
2019-04-22T09:26:03.851Z,982.54
2019-04-22T09:27:08.134Z,982.50
2019-04-22T09:28:05.753Z,982.50
2019-04-22T09:29:05.005Z,982.36
2019-04-22T09:30:01.255Z,982.32
2019-04-22T09:32:06.854Z,982.35
2019-04-22T09:33:08.195Z,982.41
2019-04-22T09:33:59.672Z,982.36
2019-04-22T09:35:02.727Z,982.34
2019-04-22T09:36:12.783Z,982.36
2019-04-22T09:37:17.390Z,982.32
2019-04-22T09:38:19.035Z,982.34
2019-04-22T09:39:01.266Z,982.29
2019-04-22T09:40:11.882Z,982.30
2019-04-22T09:41:10.073Z,982.33
2019-04-22T09:42:07.824Z,982.35
2019-04-22T09:43:06.414Z,982.32
2019-04-22T09:44:05.656Z,982.26
2019-04-22T09:45:05.997Z,982.28
2019-04-22T09:46:08.152Z,982.22
2019-04-22T09:47:09.604Z,982.24
2019-04-22T09:48:08.322Z,982.17
2019-04-22T09:49:12.300Z,982.17
2019-04-22T09:50:24.250Z,982.09
2019-04-22T09:51:08.605Z,982.07
2019-04-22T09:52:04.223Z,982.03
2019-04-22T09:53:08.732Z,982.10
2019-04-22T09:56:13.591Z,982.09
2019-04-22T09:57:09.233Z,982.04
2019-04-22T09:58:09.659Z,982.05
2019-04-22T09:59:07.635Z,982.00
2019-04-22T10:00:10.262Z,982.00
2019-04-22T10:01:19.197Z,981.97
2019-04-22T10:02:19.922Z,981.93
2019-04-22T10:03:20.498Z,981.90
2019-04-22T10:04:06.908Z,981.85
2019-04-22T10:05:15.117Z,981.93
2019-04-22T10:06:21.131Z,981.77
2019-04-22T10:07:13.475Z,981.89
2019-04-22T10:08:16.854Z,981.84
2019-04-22T10:10:18.821Z,981.80
2019-04-22T10:11:13.101Z,981.83
2019-04-22T10:12:10.313Z,981.93
2019-04-22T10:13:12.347Z,981.87
2019-04-22T10:14:16.982Z,981.86
2019-04-22T10:15:10.068Z,981.80
2019-04-22T10:16:20.185Z,981.82
2019-04-22T10:17:10.892Z,981.82
2019-04-22T10:18:09.712Z,981.75
2019-04-22T10:19:12.405Z,981.74
2019-04-22T10:20:13.239Z,981.72
2019-04-22T10:21:16.526Z,981.73
2019-04-22T10:22:24.824Z,981.75
2019-04-22T10:23:17.021Z,981.77
2019-04-22T10:24:16.662Z,981.71
2019-04-22T10:25:21.462Z,981.61
2019-04-22T10:26:19.466Z,981.63
2019-04-22T10:27:14.048Z,981.53
2019-04-22T10:28:15.565Z,981.60
2019-04-22T10:30:14.994Z,981.51
2019-04-22T10:31:21.622Z,981.56
2019-04-22T10:32:14.319Z,981.52
2019-04-22T10:33:10.120Z,981.43
2019-04-22T10:34:05.823Z,981.39
2019-04-22T10:34:58.321Z,981.42
2019-04-22T10:35:50.010Z,981.52
2019-04-22T10:36:54.464Z,981.38
2019-04-22T10:37:50.431Z,981.37
2019-04-22T10:38:50.718Z,981.32
2019-04-22T10:39:56.874Z,981.35
2019-04-22T10:40:52.452Z,981.38
2019-04-22T10:41:52.595Z,981.30
2019-04-22T10:42:51.583Z,981.32
2019-04-22T10:43:52.854Z,981.28
2019-04-22T10:44:53.778Z,981.18
2019-04-22T10:45:52.303Z,981.23
2019-04-22T10:46:52.290Z,981.17
2019-04-22T10:47:54.152Z,981.14
2019-04-22T10:48:52.824Z,981.13
2019-04-22T10:49:54.105Z,981.11
2019-04-22T10:50:53.108Z,981.07
2019-04-22T10:51:53.301Z,981.14
2019-04-22T10:52:53.510Z,981.05
2019-04-22T10:53:53.707Z,981.07
2019-04-22T10:54:53.915Z,981.02
2019-04-22T10:55:54.429Z,980.95
2019-04-22T10:56:55.088Z,980.83
2019-04-22T10:57:54.766Z,980.90
2019-04-22T10:58:54.722Z,980.88
2019-04-22T10:59:54.921Z,980.86
2019-04-22T11:00:56.203Z,980.84
2019-04-22T11:01:55.334Z,980.79
2019-04-22T11:02:55.953Z,980.85
2019-04-22T11:03:56.911Z,980.81
2019-04-22T11:04:56.331Z,980.77
2019-04-22T11:05:57.096Z,980.79
2019-04-22T11:07:00.951Z,980.78
2019-04-22T11:08:01.155Z,980.83
2019-04-22T11:09:01.129Z,980.78
2019-04-22T11:10:14.954Z,980.72
2019-04-22T11:11:12.361Z,980.68
2019-04-22T11:12:04.465Z,980.70
2019-04-22T11:12:58.913Z,980.62
2019-04-22T11:13:58.040Z,980.55
2019-04-22T11:14:58.213Z,980.61
2019-04-22T11:15:58.492Z,980.63
2019-04-22T11:17:00.479Z,980.52
2019-04-22T11:17:59.742Z,980.57
2019-04-22T11:18:59.351Z,980.61
2019-04-22T11:19:59.527Z,980.58
2019-04-22T11:20:59.839Z,980.47
2019-04-22T11:22:07.760Z,980.52
2019-04-22T11:23:00.596Z,980.53
2019-04-22T11:24:00.742Z,980.45
2019-04-22T11:25:01.310Z,980.42
2019-04-22T11:26:00.158Z,980.37
2019-04-22T11:27:01.140Z,980.27
2019-04-22T11:28:01.856Z,980.21
2019-04-22T11:29:01.501Z,980.28
2019-04-22T11:30:01.898Z,980.24
2019-04-22T11:31:02.564Z,980.20
2019-04-22T11:32:02.187Z,980.26
2019-04-22T11:33:02.563Z,980.22
2019-04-22T11:34:02.754Z,980.21
2019-04-22T11:35:01.978Z,980.19
2019-04-22T11:36:02.163Z,980.09
2019-04-22T11:37:03.288Z,980.10
2019-04-22T11:38:02.561Z,980.14
2019-04-22T11:39:06.107Z,980.10
2019-04-22T11:40:14.787Z,980.06
2019-04-22T11:41:03.479Z,980.05
2019-04-22T11:42:04.491Z,980.08
2019-04-22T11:43:04.036Z,980.04
2019-04-22T11:44:05.290Z,980.09
2019-04-22T11:45:05.459Z,980.00
2019-04-22T11:46:05.187Z,979.96
2019-04-22T11:47:05.330Z,979.99
2019-04-22T11:48:05.567Z,979.93
2019-04-22T11:49:05.842Z,979.90
2019-04-22T11:50:05.990Z,979.97
2019-04-22T11:51:06.194Z,979.93
2019-04-22T11:52:07.306Z,979.82
2019-04-22T11:53:06.947Z,979.88
2019-04-22T11:54:07.038Z,979.80
2019-04-22T11:55:06.659Z,979.80
2019-04-22T11:56:06.951Z,979.81
2019-04-22T11:57:07.375Z,979.71
2019-04-22T11:58:06.830Z,979.79
2019-04-22T11:59:06.851Z,979.74
2019-04-22T12:00:07.172Z,979.69
2019-04-22T12:01:08.539Z,979.78
2019-04-22T12:02:08.817Z,979.81
2019-04-22T12:03:07.511Z,979.69
2019-04-22T12:04:07.701Z,979.74
2019-04-22T12:05:08.034Z,979.71
2019-04-22T12:06:08.463Z,979.67
2019-04-22T12:07:08.784Z,979.69
2019-04-22T12:08:09.260Z,979.66
2019-04-22T12:09:10.063Z,979.53
2019-04-22T12:10:18.955Z,979.62
2019-04-22T12:11:09.852Z,979.45
2019-04-22T12:12:09.735Z,979.44
2019-04-22T12:13:10.293Z,979.51
2019-04-22T12:14:09.855Z,979.46
2019-04-22T12:15:10.689Z,979.46
2019-04-22T12:16:11.519Z,979.49
2019-04-22T12:17:11.338Z,979.46
2019-04-22T12:18:11.213Z,979.32
2019-04-22T12:19:11.418Z,979.39
2019-04-22T12:20:14.026Z,979.42
2019-04-22T12:21:11.080Z,979.41
2019-04-22T12:22:11.275Z,979.40
2019-04-22T12:23:12.735Z,979.44
2019-04-22T12:24:13.065Z,979.39
2019-04-22T12:25:12.450Z,979.34
2019-04-22T12:26:16.728Z,979.31
2019-04-22T12:27:12.280Z,979.38
2019-04-22T12:28:13.005Z,979.34
2019-04-22T12:29:13.254Z,979.24
2019-04-22T12:30:12.876Z,979.22
2019-04-22T12:31:13.582Z,979.30
2019-04-22T12:32:13.575Z,979.16
2019-04-22T12:33:14.913Z,979.30
2019-04-22T12:34:13.671Z,979.20
2019-04-22T12:35:13.868Z,979.22
2019-04-22T12:36:14.928Z,979.24
2019-04-22T12:37:22.321Z,979.20
2019-04-22T12:38:16.583Z,979.26
2019-04-22T12:39:15.632Z,978.94
2019-04-22T12:40:27.022Z,979.24
2019-04-22T12:41:16.023Z,979.18
2019-04-22T12:42:15.408Z,979.06
2019-04-22T12:43:18.500Z,979.02
2019-04-22T12:44:15.643Z,979.17
2019-04-22T12:45:16.282Z,979.09
2019-04-22T12:46:16.327Z,979.15
2019-04-22T12:47:16.226Z,979.02
2019-04-22T12:48:17.159Z,978.97
2019-04-22T12:49:18.098Z,978.97
2019-04-22T12:50:25.577Z,978.96
2019-04-22T12:51:17.012Z,979.00
2019-04-22T12:52:26.651Z,978.97
2019-04-22T12:53:20.545Z,978.87
2019-04-22T12:54:19.227Z,978.86
2019-04-22T12:55:17.796Z,978.85
2019-04-22T12:56:19.372Z,978.89
2019-04-22T12:57:18.818Z,978.92
2019-04-22T12:58:19.855Z,978.86
2019-04-22T12:59:19.356Z,978.82
2019-04-22T13:00:18.758Z,978.85
2019-04-22T13:01:19.123Z,978.87
2019-04-22T13:02:19.163Z,978.79
2019-04-22T13:03:20.338Z,978.86
2019-04-22T13:04:21.299Z,978.85
2019-04-22T13:05:20.123Z,978.84
2019-04-22T13:06:19.957Z,978.82
2019-04-22T13:07:20.160Z,978.86
2019-04-22T13:08:20.351Z,978.85
2019-04-22T13:09:21.260Z,978.92
2019-04-22T13:10:21.952Z,978.80
2019-04-22T13:11:26.977Z,978.73
2019-04-22T13:12:22.371Z,978.81
2019-04-22T13:13:22.933Z,978.76
2019-04-22T13:14:22.984Z,978.67
2019-04-22T13:15:22.152Z,978.69
2019-04-22T13:16:22.883Z,978.53
2019-04-22T13:17:23.124Z,978.77
2019-04-22T13:18:31.700Z,978.65
2019-04-22T13:19:23.455Z,978.66
2019-04-22T13:20:24.191Z,978.66
2019-04-22T13:21:22.910Z,978.64
2019-04-22T13:22:23.205Z,978.61
2019-04-22T13:23:23.277Z,978.68
2019-04-22T13:24:23.824Z,978.63
2019-04-22T13:25:27.006Z,978.58
2019-04-22T13:26:26.764Z,978.58
2019-04-22T13:27:24.775Z,978.51
2019-04-22T13:28:25.183Z,978.50
2019-04-22T13:29:25.395Z,978.54
2019-04-22T13:30:26.181Z,978.47
2019-04-22T13:31:24.842Z,978.39
2019-04-22T13:32:25.109Z,978.38
2019-04-22T13:33:25.229Z,978.43
2019-04-22T13:34:31.714Z,978.50
2019-04-22T13:35:26.213Z,978.48
2019-04-22T13:36:27.702Z,978.45
2019-04-22T13:37:26.024Z,978.56
2019-04-22T13:38:27.045Z,978.47
2019-04-22T13:39:27.145Z,978.46
2019-04-22T13:40:26.616Z,978.44
2019-04-22T13:41:35.464Z,978.42
2019-04-22T13:42:27.559Z,978.43
2019-04-22T13:43:27.258Z,978.44
2019-04-22T13:44:28.063Z,978.41
2019-04-22T13:45:27.840Z,978.30
2019-04-22T13:46:31.291Z,978.29
2019-04-22T13:47:41.974Z,978.30
2019-04-22T13:48:46.279Z,978.33
2019-04-22T13:50:17.713Z,978.26
2019-04-22T13:50:56.283Z,978.26
2019-04-22T13:54:27.246Z,978.22
2019-04-22T13:54:30.197Z,978.25
2019-04-22T13:54:55.238Z,978.27
2019-04-22T13:56:47.553Z,978.22
2019-04-22T13:57:47.553Z,978.30
2019-04-22T13:58:46.093Z,978.18
2019-04-22T13:59:40.384Z,978.18
2019-04-22T14:00:31.036Z,978.18
2019-04-22T14:01:30.711Z,978.05
2019-04-22T14:02:30.907Z,977.99
2019-04-22T14:03:32.682Z,978.18
2019-04-22T14:04:32.550Z,978.03
2019-04-22T14:05:32.855Z,978.14
2019-04-22T14:06:31.714Z,978.14
2019-04-22T14:07:32.822Z,978.04
2019-04-22T14:08:33.178Z,978.12
2019-04-22T14:09:33.607Z,978.08
2019-04-22T14:10:32.490Z,978.08
2019-04-22T14:11:41.605Z,978.07
2019-04-22T14:12:32.965Z,978.07
2019-04-22T14:13:34.218Z,978.09
2019-04-22T14:14:33.750Z,978.04
2019-04-22T14:15:33.939Z,977.94