createdAt,value
2018-06-05T00:03:08.168Z,46.70
2018-06-05T00:05:37.239Z,46.60
2018-06-05T00:08:06.381Z,46.60
2018-06-05T00:10:35.603Z,46.60
2018-06-05T00:13:04.811Z,46.60
2018-06-05T00:15:33.610Z,46.70
2018-06-05T00:18:02.519Z,46.60
2018-06-05T00:20:31.358Z,46.60
2018-06-05T00:23:00.215Z,46.60
2018-06-05T00:25:29.283Z,46.60
2018-06-05T00:27:58.185Z,46.70
2018-06-05T00:30:26.978Z,46.70
2018-06-05T00:32:55.902Z,46.70
2018-06-05T00:35:24.869Z,46.70
2018-06-05T00:37:53.694Z,46.70
2018-06-05T00:40:22.495Z,46.70
2018-06-05T00:42:51.639Z,46.70
2018-06-05T00:45:20.440Z,46.70
2018-06-05T00:47:49.546Z,46.70
2018-06-05T00:50:18.517Z,46.70
2018-06-05T00:52:47.658Z,46.70
2018-06-05T00:55:16.730Z,46.70
2018-06-05T00:57:45.870Z,46.80
2018-06-05T01:00:14.847Z,46.80
2018-06-05T01:02:43.991Z,46.80
2018-06-05T01:05:13.061Z,46.20
2018-06-05T01:07:42.098Z,46.80
2018-06-05T01:10:11.077Z,46.80
2018-06-05T01:12:40.219Z,46.80
2018-06-05T01:17:37.918Z,46.80
2018-06-05T01:22:35.528Z,46.90
2018-06-05T01:25:04.494Z,46.80
2018-06-05T01:27:33.739Z,46.80
2018-06-05T01:30:02.825Z,46.90
2018-06-05T01:32:32.054Z,46.80
2018-06-05T01:35:01.027Z,46.80
2018-06-05T01:37:30.172Z,46.80
2018-06-05T01:42:27.866Z,46.90
2018-06-05T01:44:56.842Z,46.90
2018-06-05T01:47:25.990Z,46.90
2018-06-05T01:49:55.059Z,46.90
2018-06-05T01:52:24.202Z,46.90
2018-06-05T01:54:53.204Z,46.90
2018-06-05T01:57:22.279Z,46.90
2018-06-05T01:59:51.421Z,46.90
2018-06-05T02:02:20.394Z,46.90
2018-06-05T02:04:49.429Z,47.00
2018-06-05T02:07:18.510Z,47.00
2018-06-05T02:09:47.646Z,47.00
2018-06-05T02:12:16.622Z,47.00
2018-06-05T02:14:45.770Z,47.00
2018-06-05T02:17:14.731Z,47.50
2018-06-05T02:19:43.770Z,47.10
2018-06-05T02:22:12.842Z,47.00
2018-06-05T02:24:41.887Z,47.10
2018-06-05T02:29:39.488Z,47.10
2018-06-05T02:32:08.462Z,47.20
2018-06-05T02:34:37.610Z,47.10
2018-06-05T02:37:06.575Z,47.10
2018-06-05T02:39:35.620Z,47.10
2018-06-05T02:42:04.699Z,47.20
2018-06-05T02:44:33.736Z,47.20
2018-06-05T02:47:02.805Z,47.20
2018-06-05T02:49:31.843Z,47.20
2018-06-05T02:52:00.816Z,47.20
2018-06-05T02:54:29.961Z,47.20
2018-06-05T02:56:59.031Z,47.20
2018-06-05T02:59:28.071Z,47.20
2018-06-05T03:01:57.141Z,47.20
2018-06-05T03:04:25.970Z,47.20
2018-06-05T03:06:54.947Z,47.20
2018-06-05T03:09:24.091Z,47.20
2018-06-05T03:11:53.167Z,47.20
2018-06-05T03:14:22.198Z,47.30
2018-06-05T03:16:51.174Z,47.20
2018-06-05T03:19:20.027Z,47.30
2018-06-05T03:21:48.840Z,47.30
2018-06-05T03:24:17.678Z,47.20
2018-06-05T03:26:46.786Z,47.30
2018-06-05T03:29:15.634Z,47.30
2018-06-05T03:31:44.429Z,47.30
2018-06-05T03:34:13.258Z,47.30
2018-06-05T03:36:42.159Z,47.30
2018-06-05T03:39:11.570Z,47.30
2018-06-05T03:41:40.613Z,47.30
2018-06-05T03:44:09.662Z,47.30
2018-06-05T03:46:38.735Z,47.30
2018-06-05T03:49:07.870Z,47.40
2018-06-05T03:51:36.678Z,47.40
2018-06-05T03:54:05.887Z,47.40
2018-06-05T03:56:34.960Z,47.40
2018-06-05T03:59:03.867Z,47.40
2018-06-05T04:01:32.674Z,47.50
2018-06-05T04:04:01.511Z,47.50
2018-06-05T04:06:30.575Z,47.50
2018-06-05T04:08:59.719Z,47.50
2018-06-05T04:11:28.666Z,47.50
2018-06-05T04:13:57.831Z,47.50
2018-06-05T04:21:24.198Z,47.60
2018-06-05T04:23:53.151Z,47.70
2018-06-05T04:26:22.310Z,47.60
2018-06-05T04:28:51.127Z,47.60
2018-06-05T04:31:20.158Z,47.60
2018-06-05T04:33:49.123Z,47.70
2018-06-05T04:36:18.166Z,47.70
2018-06-05T04:38:47.135Z,47.70
2018-06-05T04:41:16.191Z,47.70
2018-06-05T04:43:45.163Z,47.80
2018-06-05T04:46:14.194Z,47.80
2018-06-05T04:48:43.002Z,47.50
2018-06-05T04:51:11.843Z,47.90
2018-06-05T04:53:40.762Z,47.90
2018-06-05T04:56:09.802Z,47.90
2018-06-05T04:58:39.228Z,48.00
2018-06-05T05:01:08.459Z,48.00
2018-06-05T05:03:37.498Z,48.10
2018-06-05T05:06:06.651Z,48.10
2018-06-05T05:08:35.723Z,48.10
2018-06-05T05:11:04.862Z,48.20
2018-06-05T05:13:33.938Z,48.20
2018-06-05T05:16:02.955Z,48.30
2018-06-05T05:18:32.154Z,48.30
2018-06-05T05:21:01.199Z,48.40
2018-06-05T05:23:30.019Z,48.40
2018-06-05T05:25:59.025Z,48.50
2018-06-05T05:28:28.071Z,48.50
2018-06-05T05:30:56.959Z,48.60
2018-06-05T05:33:25.771Z,48.60
2018-06-05T05:35:55.122Z,48.60
2018-06-05T05:38:24.203Z,48.60
2018-06-05T05:40:53.242Z,48.60
2018-06-05T05:43:22.206Z,48.60
2018-06-05T05:45:51.243Z,48.70
2018-06-05T05:48:20.319Z,48.70
2018-06-05T05:50:49.322Z,48.80
2018-06-05T05:53:18.126Z,48.80
2018-06-05T05:55:46.980Z,48.80
2018-06-05T05:58:16.039Z,48.90
2018-06-05T06:00:45.254Z,48.90
2018-06-05T06:03:14.362Z,48.90
2018-06-05T06:05:43.499Z,49.00
2018-06-05T06:08:12.495Z,49.10
2018-06-05T06:10:41.511Z,49.10
2018-06-05T06:13:10.482Z,49.20
2018-06-05T06:15:39.350Z,49.20
2018-06-05T06:18:08.689Z,49.30
2018-06-05T06:20:37.955Z,49.30
2018-06-05T06:23:06.798Z,49.30
2018-06-05T06:25:35.642Z,49.30
2018-06-05T06:28:04.719Z,49.30
2018-06-05T06:30:34.374Z,49.40
2018-06-05T06:33:03.209Z,49.40
2018-06-05T06:35:32.865Z,49.40
2018-06-05T06:38:02.083Z,49.40
2018-06-05T06:40:30.939Z,49.30
2018-06-05T06:42:59.999Z,49.30
2018-06-05T06:45:29.621Z,49.30
2018-06-05T06:47:58.646Z,49.40
2018-06-05T06:50:28.432Z,49.90
2018-06-05T06:52:57.270Z,49.40
2018-06-05T06:55:26.246Z,49.40
2018-06-05T06:57:55.279Z,49.40
2018-06-05T07:00:25.090Z,49.50
2018-06-05T07:02:54.217Z,49.50
2018-06-05T07:07:52.531Z,49.40
2018-06-05T07:10:21.343Z,49.50
2018-06-05T07:12:50.441Z,49.50
2018-06-05T07:15:20.177Z,49.40
2018-06-05T07:17:49.173Z,49.60
2018-06-05T07:20:18.490Z,49.50
2018-06-05T07:22:47.351Z,49.50
2018-06-05T07:25:16.158Z,49.50
2018-06-05T07:27:45.092Z,49.50
2018-06-05T07:30:14.480Z,49.50
2018-06-05T07:32:43.511Z,49.50
2018-06-05T07:35:13.024Z,49.40
2018-06-05T07:37:41.879Z,49.30
2018-06-05T07:40:10.727Z,49.30
2018-06-05T07:42:39.575Z,49.50
2018-06-05T07:45:08.799Z,49.40
2018-06-05T07:47:37.863Z,49.30
2018-06-05T07:50:07.090Z,49.30
2018-06-05T07:52:36.284Z,49.40
2018-06-05T07:55:05.512Z,49.40
2018-06-05T07:57:34.602Z,49.50
2018-06-05T08:00:05.009Z,49.50
2018-06-05T08:02:34.155Z,49.50
2018-06-05T08:05:03.892Z,49.60
2018-06-05T08:07:32.786Z,49.40
2018-06-05T08:10:01.956Z,49.50
2018-06-05T08:12:31.567Z,49.50
2018-06-05T08:15:00.644Z,49.40
2018-06-05T08:17:29.829Z,49.50
2018-06-05T08:19:59.102Z,49.30
2018-06-05T08:22:37.974Z,49.40
2018-06-05T08:25:06.962Z,49.40
2018-06-05T08:27:35.828Z,49.30
2018-06-05T08:30:05.385Z,49.30
2018-06-05T08:32:34.321Z,49.20
2018-06-05T08:35:03.637Z,49.10
2018-06-05T08:37:32.823Z,49.10
2018-06-05T08:40:02.167Z,49.20
2018-06-05T08:42:31.446Z,49.30
2018-06-05T08:45:00.434Z,49.20
2018-06-05T08:47:29.566Z,49.10
2018-06-05T08:49:58.602Z,49.20
2018-06-05T08:52:27.623Z,49.20
2018-06-05T08:54:56.922Z,49.10
2018-06-05T08:57:26.211Z,49.20
2018-06-05T08:59:55.312Z,49.20
2018-06-05T09:02:24.282Z,49.20
2018-06-05T09:04:53.278Z,49.20
2018-06-05T09:07:22.438Z,49.10
2018-06-05T09:09:51.567Z,49.10
2018-06-05T09:12:20.647Z,49.10
2018-06-05T09:17:18.459Z,49.10
2018-06-05T09:19:47.560Z,49.10
2018-06-05T09:22:16.479Z,49.10
2018-06-05T09:24:45.578Z,49.10
2018-06-05T09:27:14.650Z,49.10
2018-06-05T09:29:43.794Z,49.10
2018-06-05T09:32:12.870Z,49.00
2018-06-05T09:37:10.978Z,49.00
2018-06-05T09:39:40.266Z,49.00
2018-06-05T09:42:09.196Z,49.00
2018-06-05T09:44:38.243Z,49.00
2018-06-05T09:47:07.420Z,48.90
2018-06-05T09:49:36.554Z,49.00
2018-06-05T09:54:34.176Z,49.00
2018-06-05T09:57:03.336Z,48.90
2018-06-05T09:59:32.378Z,48.90
2018-06-05T10:02:01.352Z,48.90
2018-06-05T10:04:30.460Z,48.90
2018-06-05T10:06:59.579Z,48.90
2018-06-05T10:09:28.435Z,48.80
2018-06-05T10:11:57.480Z,48.80
2018-06-05T10:14:26.383Z,48.80
2018-06-05T10:16:55.391Z,48.70
2018-06-05T10:19:24.452Z,48.70
2018-06-05T10:21:53.282Z,48.70
2018-06-05T10:24:22.310Z,48.60
2018-06-05T10:26:51.314Z,48.60
2018-06-05T10:29:20.168Z,48.60
2018-06-05T10:31:48.999Z,48.50
2018-06-05T10:34:17.859Z,48.50
2018-06-05T10:36:46.932Z,48.50
2018-06-05T10:39:15.962Z,48.40
2018-06-05T10:41:44.775Z,48.40
2018-06-05T10:44:13.792Z,48.40
2018-06-05T10:46:42.968Z,48.40
2018-06-05T10:49:12.095Z,48.40
2018-06-05T10:51:41.067Z,48.40
2018-06-05T10:54:10.119Z,48.40
2018-06-05T10:56:39.230Z,48.40
2018-06-05T10:59:08.403Z,48.40
2018-06-05T11:04:05.865Z,48.40
2018-06-05T11:06:34.868Z,48.40
2018-06-05T11:09:04.301Z,48.40
2018-06-05T11:11:33.415Z,48.30
2018-06-05T11:16:31.115Z,48.30
2018-06-05T11:18:59.938Z,48.30
2018-06-05T11:23:57.557Z,48.30
2018-06-05T11:26:26.375Z,48.30
2018-06-05T11:28:55.667Z,48.20
2018-06-05T11:31:24.746Z,48.20
2018-06-05T11:33:53.778Z,48.10
2018-06-05T11:36:22.757Z,48.10
2018-06-05T11:41:20.361Z,48.00
2018-06-05T11:43:49.319Z,48.10
2018-06-05T11:46:18.512Z,48.00
2018-06-05T11:48:47.686Z,48.00
2018-06-05T11:51:16.823Z,48.00
2018-06-05T11:53:45.807Z,47.90
2018-06-05T11:56:14.951Z,48.00
2018-06-05T11:58:43.907Z,48.10
2018-06-05T12:01:13.063Z,47.90
2018-06-05T12:03:42.133Z,47.80
2018-06-05T12:06:10.997Z,47.80
2018-06-05T12:08:39.855Z,47.80
2018-06-05T12:13:37.143Z,47.90
2018-06-05T12:16:06.198Z,47.70
2018-06-05T12:18:35.238Z,47.80
2018-06-05T12:21:04.407Z,47.70
2018-06-05T12:23:33.559Z,47.70
2018-06-05T12:26:02.921Z,47.70
2018-06-05T12:28:32.080Z,47.60
2018-06-05T12:31:01.337Z,47.60
2018-06-05T12:33:30.413Z,47.60
2018-06-05T12:38:28.122Z,47.00
2018-06-05T12:40:57.248Z,47.50
2018-06-05T12:43:26.224Z,48.10
2018-06-05T12:45:55.271Z,47.40
2018-06-05T12:48:24.236Z,47.40
2018-06-05T12:50:53.288Z,47.40
2018-06-05T12:53:22.454Z,47.30
2018-06-05T12:55:51.599Z,47.30
2018-06-05T12:58:20.671Z,47.30
2018-06-05T13:00:50.128Z,47.20
2018-06-05T13:03:19.082Z,47.20
2018-06-05T13:05:48.344Z,47.20
2018-06-05T13:08:17.415Z,47.20
2018-06-05T13:10:46.447Z,47.20
2018-06-05T13:13:15.389Z,47.10
2018-06-05T13:15:44.919Z,47.10
2018-06-05T13:18:14.054Z,47.00
2018-06-05T13:23:12.231Z,46.70
2018-06-05T13:25:41.312Z,46.90
2018-06-05T13:28:10.476Z,46.90
2018-06-05T13:30:40.269Z,46.80
2018-06-05T13:33:09.305Z,46.70
2018-06-05T13:35:38.933Z,46.70
2018-06-05T13:38:08.039Z,46.70
2018-06-05T13:40:37.019Z,46.60
2018-06-05T13:43:05.982Z,46.60
2018-06-05T13:45:35.713Z,46.60
2018-06-05T13:48:04.992Z,46.50
2018-06-05T13:53:24.741Z,46.20
2018-06-05T13:55:53.758Z,46.50
2018-06-05T13:58:22.705Z,46.40
2018-06-05T14:00:51.781Z,46.40
2018-06-05T14:03:20.599Z,46.30
2018-06-05T14:05:49.870Z,46.30
2018-06-05T14:08:19.047Z,46.30
2018-06-05T14:10:47.936Z,46.20
2018-06-05T14:13:16.759Z,46.10
2018-06-05T14:15:45.636Z,45.90
2018-06-05T14:18:14.484Z,45.90
2018-06-05T14:23:12.372Z,45.90
2018-06-05T14:25:41.410Z,45.70
2018-06-05T14:28:10.251Z,45.80
2018-06-05T14:30:39.578Z,45.70
2018-06-05T14:33:14.924Z,45.70
2018-06-05T14:35:44.208Z,45.60
2018-06-05T14:38:13.259Z,45.60
2018-06-05T14:40:42.404Z,45.50
2018-06-05T14:43:11.371Z,45.50
2018-06-05T14:45:41.077Z,45.50
2018-06-05T14:48:10.103Z,45.50
2018-06-05T14:50:39.688Z,45.60
2018-06-05T14:53:08.866Z,45.50
2018-06-05T14:55:38.048Z,45.50
2018-06-05T14:58:07.182Z,45.50
2018-06-05T15:00:36.428Z,45.50
2018-06-05T15:03:05.274Z,45.40
2018-06-05T15:05:34.612Z,45.40
2018-06-05T15:08:03.511Z,45.40
2018-06-05T15:13:00.947Z,45.50
2018-06-05T15:15:30.689Z,45.30
2018-06-05T15:17:59.755Z,45.30
2018-06-05T15:20:29.415Z,45.30
2018-06-05T15:22:58.575Z,45.20
2018-06-05T15:25:27.552Z,45.70
2018-06-05T15:27:56.687Z,45.20
2018-06-05T15:30:26.250Z,45.10
2018-06-05T15:32:55.423Z,45.20
2018-06-05T15:35:24.889Z,45.10
2018-06-05T15:37:53.938Z,45.10
2018-06-05T15:40:22.911Z,45.00
2018-06-05T15:45:21.033Z,45.00
2018-06-05T15:47:50.074Z,45.00
2018-06-05T15:50:19.452Z,45.00
2018-06-05T15:52:48.887Z,45.00
2018-06-05T15:55:17.983Z,45.00
2018-06-05T15:57:46.979Z,44.90
2018-06-05T16:00:16.784Z,45.60
2018-06-05T16:02:45.855Z,44.90
2018-06-05T16:05:15.345Z,44.80
2018-06-05T16:07:44.380Z,44.90
2018-06-05T16:10:13.460Z,45.50
2018-06-05T16:12:42.482Z,44.90
2018-06-05T16:15:11.465Z,45.40
2018-06-05T16:17:40.511Z,44.80
2018-06-05T16:20:09.975Z,44.70
2018-06-05T16:22:38.913Z,44.70
2018-06-05T16:25:08.012Z,44.70
2018-06-05T16:27:37.052Z,44.80
2018-06-05T16:30:06.736Z,45.00
2018-06-05T16:32:35.768Z,44.70
2018-06-05T16:35:06.080Z,44.70
2018-06-05T16:37:35.110Z,44.70
2018-06-05T16:40:04.476Z,45.50
2018-06-05T16:42:33.761Z,44.70
2018-06-05T16:45:04.839Z,44.80
2018-06-05T16:47:33.893Z,44.80
2018-06-05T16:50:03.679Z,44.80
2018-06-05T16:52:32.839Z,44.80
2018-06-05T16:55:02.011Z,45.00
2018-06-05T16:57:31.259Z,45.00
2018-06-05T17:00:00.327Z,45.00
2018-06-05T17:02:29.466Z,45.00
2018-06-05T17:04:58.429Z,45.00
2018-06-05T17:07:27.481Z,45.00
2018-06-05T17:09:56.544Z,45.00
2018-06-05T17:12:25.591Z,45.10
2018-06-05T17:14:54.664Z,45.20
2018-06-05T17:17:23.709Z,45.30
2018-06-05T17:19:52.708Z,45.30
2018-06-05T17:22:21.820Z,45.20
2018-06-05T17:24:50.836Z,45.40
2018-06-05T17:27:19.911Z,45.40
2018-06-05T17:29:48.940Z,45.50
2018-06-05T17:32:18.027Z,45.50
2018-06-05T17:34:47.046Z,45.70
2018-06-05T17:37:15.893Z,45.80
2018-06-05T17:39:44.730Z,45.70
2018-06-05T17:42:13.626Z,45.70
2018-06-05T17:44:42.667Z,45.80
2018-06-05T17:47:11.742Z,45.90
2018-06-05T17:49:40.880Z,45.90
2018-06-05T17:52:09.967Z,45.90
2018-06-05T17:54:39.107Z,45.90
2018-06-05T17:57:08.074Z,45.90
2018-06-05T17:59:37.114Z,46.00
2018-06-05T18:02:06.503Z,45.90
2018-06-05T18:04:35.530Z,46.00
2018-06-05T18:07:04.815Z,46.00
2018-06-05T18:09:33.964Z,46.00
2018-06-05T18:12:02.931Z,46.00
2018-06-05T18:17:00.591Z,46.70
2018-06-05T18:19:29.574Z,46.10
2018-06-05T18:21:58.412Z,46.20
2018-06-05T18:24:27.811Z,46.10
2018-06-05T18:26:56.816Z,46.10
2018-06-05T18:29:25.866Z,46.10
2018-06-05T18:31:54.870Z,46.20
2018-06-05T18:34:23.883Z,46.20
2018-06-05T18:36:52.988Z,46.20
2018-06-05T18:39:22.132Z,46.20
2018-06-05T18:41:51.103Z,46.20
2018-06-05T18:44:20.189Z,46.30
2018-06-05T18:46:49.424Z,46.30
2018-06-05T18:49:18.467Z,46.30
2018-06-05T18:51:47.434Z,46.30
2018-06-05T18:54:17.403Z,46.30
2018-06-05T18:56:46.431Z,46.30
2018-06-05T18:59:15.510Z,46.30
2018-06-05T19:01:44.487Z,46.40
2018-06-05T19:04:13.625Z,46.40
2018-06-05T19:06:42.799Z,46.40
2018-06-05T19:09:12.085Z,46.40
2018-06-05T19:11:41.736Z,46.50
2018-06-05T19:14:10.870Z,47.40
2018-06-05T19:16:39.855Z,46.80
2018-06-05T19:19:08.859Z,46.80
2018-06-05T19:21:37.690Z,46.80
2018-06-05T19:24:06.914Z,46.70
2018-06-05T19:26:35.974Z,46.70
2018-06-05T19:29:05.259Z,46.60
2018-06-05T19:31:34.290Z,46.50
2018-06-05T19:34:03.238Z,46.60
2018-06-05T19:36:32.210Z,46.60
2018-06-05T19:39:01.267Z,47.50
2018-06-05T19:44:33.655Z,49.00
2018-06-05T19:47:02.587Z,47.70
2018-06-05T19:49:31.666Z,47.40
2018-06-05T19:52:00.797Z,47.40
2018-06-05T19:54:29.783Z,47.30
2018-06-05T19:56:58.722Z,47.00
2018-06-05T19:59:27.896Z,47.10
2018-06-05T20:01:56.958Z,47.00
2018-06-05T20:04:26.245Z,46.90
2018-06-05T20:06:55.084Z,46.80
2018-06-05T20:09:24.115Z,46.70
2018-06-05T20:11:53.189Z,46.90
2018-06-05T20:14:22.236Z,46.80
2018-06-05T20:16:51.385Z,46.80
2018-06-05T20:19:20.556Z,46.80
2018-06-05T20:21:49.723Z,46.80
2018-06-05T20:24:18.879Z,46.90
2018-06-05T20:26:47.839Z,47.00
2018-06-05T20:29:16.823Z,47.10
2018-06-05T20:31:45.991Z,47.10
2018-06-05T20:34:15.058Z,47.20
2018-06-05T20:36:44.411Z,47.40
2018-06-05T20:39:13.491Z,47.50
2018-06-05T20:44:11.286Z,48.00
2018-06-05T20:46:40.640Z,47.80
2018-06-05T20:49:09.703Z,47.90
2018-06-05T20:51:38.745Z,47.90
2018-06-05T20:54:07.814Z,48.00
2018-06-05T20:56:36.867Z,48.10
2018-06-05T20:59:06.039Z,48.20
2018-06-05T21:01:35.077Z,48.20
2018-06-05T21:04:04.055Z,48.30
2018-06-05T21:06:33.094Z,48.30
2018-06-05T21:09:02.167Z,48.50
2018-06-05T21:11:31.299Z,48.60
2018-06-05T21:14:00.383Z,48.80
2018-06-05T21:18:58.178Z,49.20
2018-06-05T21:21:27.227Z,49.30
2018-06-05T21:26:25.030Z,49.40
2018-06-05T21:28:54.202Z,49.50
2018-06-05T21:31:23.143Z,49.70
2018-06-05T21:33:52.226Z,49.70
2018-06-05T21:36:21.262Z,49.80
2018-06-05T21:38:50.406Z,49.90
2018-06-05T21:41:20.500Z,50.10
2018-06-05T21:43:49.573Z,50.10
2018-06-05T21:46:18.726Z,50.20
2018-06-05T21:48:47.784Z,50.40
2018-06-05T21:51:16.931Z,50.50
2018-06-05T21:53:45.998Z,50.60
2018-06-05T21:56:15.075Z,50.60
2018-06-05T21:58:44.116Z,50.70
2018-06-05T22:01:13.299Z,50.80
2018-06-05T22:03:42.434Z,50.90
2018-06-05T22:06:11.470Z,51.00
2018-06-05T22:08:40.443Z,51.00
2018-06-05T22:11:09.672Z,51.10
2018-06-05T22:13:38.971Z,51.00
2018-06-05T22:16:08.088Z,51.80
2018-06-05T22:18:37.094Z,51.10
2018-06-05T22:21:06.120Z,51.30
2018-06-05T22:23:35.199Z,51.30
2018-06-05T22:26:04.242Z,51.50
2018-06-05T22:28:33.197Z,51.40
2018-06-05T22:31:02.460Z,51.40
2018-06-05T22:33:31.511Z,51.40
2018-06-05T22:36:00.510Z,51.30
2018-06-05T22:38:29.672Z,51.30
2018-06-05T22:40:58.851Z,51.30
2018-06-05T22:43:28.202Z,51.30
2018-06-05T22:45:57.329Z,51.30
2018-06-05T22:48:26.511Z,51.30
2018-06-05T22:50:55.488Z,51.20
2018-06-05T22:53:24.631Z,51.20
2018-06-05T22:55:53.603Z,51.10
2018-06-05T22:58:22.738Z,51.20
2018-06-05T23:00:51.932Z,51.30
2018-06-05T23:03:21.165Z,51.30
2018-06-05T23:05:50.246Z,51.70
2018-06-05T23:08:19.274Z,51.40
2018-06-05T23:10:48.239Z,51.40
2018-06-05T23:13:17.393Z,51.50
2018-06-05T23:15:46.354Z,51.70
2018-06-05T23:18:15.398Z,51.80
2018-06-05T23:23:13.007Z,52.20
2018-06-05T23:25:41.969Z,52.10
2018-06-05T23:28:11.156Z,52.20
2018-06-05T23:30:40.295Z,52.30
2018-06-05T23:33:09.427Z,52.40
2018-06-05T23:38:07.132Z,52.60
2018-06-05T23:40:36.211Z,52.60
2018-06-05T23:45:34.431Z,52.90
2018-06-05T23:48:03.575Z,53.00
2018-06-05T23:50:32.638Z,53.10
2018-06-05T23:53:01.787Z,53.10
2018-06-05T23:55:30.962Z,53.20
