createdAt,value
2018-10-09T00:02:10.256Z,14.00
2018-10-09T00:04:41.583Z,14.00
2018-10-09T00:07:12.835Z,14.00
2018-10-09T00:09:44.285Z,14.00
2018-10-09T00:12:15.576Z,14.00
2018-10-09T00:14:47.047Z,14.00
2018-10-09T00:17:18.139Z,14.00
2018-10-09T00:19:49.625Z,14.00
2018-10-09T00:22:21.228Z,14.00
2018-10-09T00:24:52.299Z,14.00
2018-10-09T00:27:23.582Z,14.00
2018-10-09T00:29:54.728Z,14.10
2018-10-09T00:32:25.911Z,14.10
2018-10-09T00:34:57.263Z,14.10
2018-10-09T00:37:28.470Z,14.10
2018-10-09T00:39:59.611Z,14.10
2018-10-09T00:42:31.365Z,14.20
2018-10-09T00:45:03.128Z,14.20
2018-10-09T00:47:34.516Z,14.20
2018-10-09T00:50:08.989Z,14.20
2018-10-09T00:52:40.783Z,14.10
2018-10-09T00:55:12.217Z,14.10
2018-10-09T00:57:43.558Z,14.10
2018-10-09T01:00:14.909Z,14.20
2018-10-09T01:02:45.936Z,14.20
2018-10-09T01:05:17.763Z,14.20
2018-10-09T01:07:48.926Z,14.20
2018-10-09T01:10:20.364Z,14.20
2018-10-09T01:12:51.495Z,14.20
2018-10-09T01:15:22.904Z,14.20
2018-10-09T01:17:54.004Z,14.10
2018-10-09T01:20:30.008Z,14.10
2018-10-09T01:23:03.192Z,14.20
2018-10-09T01:25:35.417Z,14.10
2018-10-09T01:28:06.508Z,14.20
2018-10-09T01:30:37.690Z,14.10
2018-10-09T01:33:08.692Z,14.20
2018-10-09T01:35:39.833Z,14.20
2018-10-09T01:38:10.877Z,14.30
2018-10-09T01:40:42.329Z,14.30
2018-10-09T01:43:13.468Z,14.30
2018-10-09T01:45:44.600Z,14.20
2018-10-09T01:48:15.612Z,14.10
2018-10-09T01:50:46.844Z,14.10
2018-10-09T01:53:18.196Z,14.20
2018-10-09T01:55:49.300Z,14.30
2018-10-09T01:58:20.380Z,14.10
2018-10-09T02:00:51.548Z,14.10
2018-10-09T02:03:22.564Z,14.10
2018-10-09T02:05:54.000Z,14.20
2018-10-09T02:08:26.387Z,14.20
2018-10-09T02:10:57.533Z,14.10
2018-10-09T02:13:28.883Z,14.10
2018-10-09T02:16:00.178Z,14.10
2018-10-09T02:18:31.583Z,14.00
2018-10-09T02:21:02.949Z,14.00
2018-10-09T02:23:34.589Z,13.90
2018-10-09T02:26:05.896Z,13.90
2018-10-09T02:28:37.095Z,13.90
2018-10-09T02:31:08.528Z,13.90
2018-10-09T02:33:40.476Z,14.00
2018-10-09T02:36:11.793Z,14.00
2018-10-09T02:38:42.844Z,13.90
2018-10-09T02:41:13.989Z,13.90
2018-10-09T02:43:45.174Z,13.90
2018-10-09T02:46:16.212Z,13.90
2018-10-09T02:48:47.404Z,13.90
2018-10-09T02:51:19.012Z,13.80
2018-10-09T02:53:50.619Z,14.00
2018-10-09T02:56:21.716Z,14.00
2018-10-09T02:58:52.772Z,14.00
2018-10-09T03:01:24.100Z,14.00
2018-10-09T03:03:55.272Z,13.90
2018-10-09T03:06:26.679Z,13.90
2018-10-09T03:08:58.351Z,13.90
2018-10-09T03:11:29.648Z,13.90
2018-10-09T03:14:00.851Z,13.80
2018-10-09T03:16:31.889Z,13.80
2018-10-09T03:19:03.097Z,13.80
2018-10-09T03:21:34.442Z,13.70
2018-10-09T03:24:05.835Z,13.70
2018-10-09T03:26:37.041Z,13.80
2018-10-09T03:29:08.493Z,13.80
2018-10-09T03:31:39.572Z,13.90
2018-10-09T03:34:11.433Z,13.90
2018-10-09T03:36:42.789Z,13.90
2018-10-09T03:39:14.159Z,13.90
2018-10-09T03:41:45.507Z,13.90
2018-10-09T03:44:17.401Z,13.80
2018-10-09T03:46:48.517Z,13.80
2018-10-09T03:49:19.897Z,13.70
2018-10-09T03:51:51.090Z,13.70
2018-10-09T03:54:22.285Z,13.70
2018-10-09T03:56:53.334Z,13.80
2018-10-09T03:59:24.471Z,13.80
2018-10-09T04:01:55.451Z,13.80
2018-10-09T04:04:27.116Z,13.80
2018-10-09T04:06:58.514Z,13.80
2018-10-09T04:09:29.822Z,13.80
2018-10-09T04:12:01.000Z,13.80
2018-10-09T04:14:32.206Z,13.90
2018-10-09T04:17:03.262Z,13.90
2018-10-09T04:19:35.310Z,13.90
2018-10-09T04:22:06.929Z,13.90
2018-10-09T04:24:38.432Z,13.90
2018-10-09T04:27:09.565Z,13.90
2018-10-09T04:29:40.908Z,14.00
2018-10-09T04:32:11.953Z,13.90
2018-10-09T04:34:43.298Z,13.90
2018-10-09T04:37:14.544Z,13.90
2018-10-09T04:39:45.752Z,13.90
2018-10-09T04:42:17.363Z,13.80
2018-10-09T04:44:48.771Z,13.70
2018-10-09T04:47:19.885Z,13.70
2018-10-09T04:49:51.289Z,13.70
2018-10-09T04:52:23.131Z,13.70
2018-10-09T04:54:54.403Z,13.60
2018-10-09T04:57:25.609Z,13.70
2018-10-09T04:59:56.583Z,13.80
2018-10-09T05:02:27.800Z,13.70
2018-10-09T05:04:58.772Z,13.70
2018-10-09T05:07:29.815Z,13.70
2018-10-09T05:10:01.221Z,13.70
2018-10-09T05:12:32.567Z,13.60
2018-10-09T05:15:03.574Z,13.70
2018-10-09T05:17:34.632Z,13.70
2018-10-09T05:20:06.964Z,13.90
2018-10-09T05:22:38.419Z,13.90
2018-10-09T05:25:09.985Z,13.80
2018-10-09T05:27:41.368Z,13.80
2018-10-09T05:30:12.672Z,13.80
2018-10-09T05:32:43.878Z,13.70
2018-10-09T05:35:15.059Z,13.70
2018-10-09T05:37:46.358Z,13.80
2018-10-09T05:40:17.509Z,13.70
2018-10-09T05:42:49.113Z,13.80
2018-10-09T05:45:20.663Z,13.80
2018-10-09T05:47:52.672Z,13.80
2018-10-09T05:50:23.832Z,13.70
2018-10-09T05:52:55.015Z,13.80
2018-10-09T05:55:26.365Z,13.80
2018-10-09T05:57:58.148Z,13.80
2018-10-09T06:00:29.417Z,13.80
2018-10-09T06:03:00.832Z,13.90
2018-10-09T06:05:32.063Z,13.80
2018-10-09T06:08:03.315Z,13.80
2018-10-09T06:10:35.352Z,13.80
2018-10-09T06:13:06.491Z,13.80
2018-10-09T06:15:37.931Z,13.80
2018-10-09T06:18:09.237Z,13.90
2018-10-09T06:20:40.264Z,13.90
2018-10-09T06:23:11.920Z,13.90
2018-10-09T06:25:43.267Z,14.00
2018-10-09T06:28:14.966Z,14.00
2018-10-09T06:30:46.176Z,14.00
2018-10-09T06:33:17.376Z,14.00
2018-10-09T06:35:48.639Z,14.10
2018-10-09T06:38:19.959Z,14.10
2018-10-09T06:40:51.222Z,14.10
2018-10-09T06:43:22.575Z,14.20
2018-10-09T06:45:53.961Z,14.20
2018-10-09T06:48:25.104Z,14.30
2018-10-09T06:50:56.760Z,14.20
2018-10-09T06:53:28.191Z,14.20
2018-10-09T06:55:59.789Z,14.20
2018-10-09T06:58:30.881Z,14.20
2018-10-09T07:01:02.064Z,14.20
2018-10-09T07:03:33.112Z,14.20
2018-10-09T07:06:04.951Z,14.10
2018-10-09T07:08:36.351Z,14.20
2018-10-09T07:11:07.780Z,14.30
2018-10-09T07:13:38.804Z,14.40
2018-10-09T07:16:10.206Z,14.30
2018-10-09T07:18:41.392Z,14.30
2018-10-09T07:21:12.457Z,14.40
2018-10-09T07:23:43.847Z,14.40
2018-10-09T07:26:15.455Z,14.40
2018-10-09T07:28:47.084Z,14.50
2018-10-09T07:31:18.344Z,14.50
2018-10-09T07:33:49.515Z,14.50
2018-10-09T07:36:20.696Z,14.50
2018-10-09T07:38:52.188Z,14.50
2018-10-09T07:41:23.676Z,14.50
2018-10-09T07:43:55.057Z,14.40
2018-10-09T07:46:26.600Z,14.40
2018-10-09T07:48:57.845Z,14.50
2018-10-09T07:51:29.049Z,14.40
2018-10-09T07:54:00.327Z,14.50
2018-10-09T07:56:31.631Z,14.50
2018-10-09T07:59:03.287Z,14.50
2018-10-09T08:01:34.400Z,14.40
2018-10-09T08:04:05.619Z,14.40
2018-10-09T08:06:36.628Z,14.40
2018-10-09T08:09:11.391Z,14.40
2018-10-09T08:11:42.799Z,14.40
2018-10-09T08:14:14.088Z,14.40
2018-10-09T08:16:45.374Z,14.50
2018-10-09T08:19:16.963Z,14.60
2018-10-09T08:21:48.256Z,14.70
2018-10-09T08:24:19.247Z,14.60
2018-10-09T08:26:50.551Z,14.70
2018-10-09T08:29:21.623Z,14.70
2018-10-09T08:31:52.693Z,14.70
2018-10-09T08:34:24.144Z,14.80
2018-10-09T08:36:56.464Z,14.80
2018-10-09T08:42:08.519Z,14.90
2018-10-09T08:44:39.801Z,14.90
2018-10-09T08:47:11.064Z,14.80
2018-10-09T08:49:42.406Z,14.80
2018-10-09T08:52:13.592Z,14.70
2018-10-09T08:54:44.601Z,14.70
2018-10-09T08:57:15.984Z,14.60
2018-10-09T08:59:47.149Z,14.80
2018-10-09T09:02:18.144Z,15.00
2018-10-09T09:04:49.204Z,15.00
2018-10-09T09:07:20.635Z,15.00
2018-10-09T09:09:51.956Z,15.10
2018-10-09T09:12:24.059Z,15.00
2018-10-09T09:14:55.120Z,14.90
2018-10-09T09:17:26.489Z,15.00
2018-10-09T09:19:57.519Z,14.90
2018-10-09T09:22:28.876Z,15.00
2018-10-09T09:25:01.454Z,15.00
2018-10-09T09:27:32.825Z,15.00
2018-10-09T09:30:03.896Z,15.10
2018-10-09T09:32:35.019Z,15.70
2018-10-09T09:35:06.234Z,16.20
2018-10-09T09:37:37.659Z,16.50
2018-10-09T09:40:09.292Z,16.50
2018-10-09T09:42:40.538Z,16.30
2018-10-09T09:45:11.581Z,16.30
2018-10-09T09:47:42.974Z,16.70
2018-10-09T09:50:14.803Z,16.70
2018-10-09T09:52:45.927Z,16.90
2018-10-09T09:55:16.908Z,17.10
2018-10-09T09:57:47.934Z,17.30
2018-10-09T10:00:24.123Z,17.10
2018-10-09T10:02:55.651Z,16.80
2018-10-09T10:05:27.392Z,16.60
2018-10-09T10:07:59.080Z,16.40
2018-10-09T10:10:30.188Z,16.40
2018-10-09T10:13:02.352Z,16.40
2018-10-09T10:15:34.065Z,16.50
2018-10-09T10:18:05.608Z,16.50
2018-10-09T10:20:36.924Z,16.60
2018-10-09T10:23:08.167Z,16.80
2018-10-09T10:25:39.473Z,17.00
2018-10-09T10:28:10.551Z,17.10
2018-10-09T10:30:41.697Z,17.00
2018-10-09T10:33:13.199Z,16.90
2018-10-09T10:35:44.594Z,16.70
2018-10-09T10:38:15.685Z,16.70
2018-10-09T10:40:47.063Z,16.60
2018-10-09T10:43:18.195Z,16.70
2018-10-09T10:45:49.893Z,16.70
2018-10-09T10:48:20.976Z,16.90
2018-10-09T10:50:52.471Z,16.90
2018-10-09T10:53:23.569Z,16.90
2018-10-09T10:55:55.431Z,16.90
2018-10-09T10:58:26.743Z,16.90
2018-10-09T11:00:58.215Z,17.10
2018-10-09T11:03:29.490Z,17.40
2018-10-09T11:06:00.480Z,17.80
2018-10-09T11:08:32.495Z,19.00
2018-10-09T11:11:03.484Z,20.30
2018-10-09T11:13:34.664Z,21.40
2018-10-09T11:16:06.403Z,22.10
2018-10-09T11:18:38.148Z,22.40
2018-10-09T11:21:09.588Z,22.90
2018-10-09T11:23:40.828Z,22.40
2018-10-09T11:26:12.315Z,22.20
2018-10-09T11:28:43.883Z,22.20
2018-10-09T11:31:14.974Z,21.80
2018-10-09T11:33:45.972Z,22.50
2018-10-09T11:36:16.980Z,22.30
2018-10-09T11:38:48.204Z,20.90
2018-10-09T11:41:19.960Z,21.40
2018-10-09T11:43:51.119Z,21.90
2018-10-09T11:46:22.112Z,22.50
2018-10-09T11:48:53.344Z,22.60
2018-10-09T11:51:24.512Z,22.80
2018-10-09T11:53:55.532Z,23.60
2018-10-09T11:56:26.879Z,24.00
2018-10-09T11:58:57.965Z,23.70
2018-10-09T12:01:29.346Z,23.90
2018-10-09T12:04:00.752Z,24.50
2018-10-09T12:06:32.032Z,24.70
2018-10-09T12:09:03.571Z,24.70
2018-10-09T12:11:34.667Z,24.20
2018-10-09T12:14:06.313Z,23.70
2018-10-09T12:16:37.852Z,23.10
2018-10-09T12:19:09.752Z,22.80
2018-10-09T12:21:40.984Z,22.60
2018-10-09T12:24:12.200Z,22.30
2018-10-09T12:26:43.955Z,22.00
2018-10-09T12:29:15.183Z,21.80
2018-10-09T12:31:46.653Z,21.90
2018-10-09T12:34:17.963Z,21.80
2018-10-09T12:36:49.121Z,21.80
2018-10-09T12:39:20.638Z,22.20
2018-10-09T12:41:51.863Z,22.30
2018-10-09T12:44:23.140Z,22.60
2018-10-09T12:46:54.539Z,22.50
2018-10-09T12:49:25.842Z,22.60
2018-10-09T12:51:57.019Z,22.60
2018-10-09T12:54:28.063Z,22.50
2018-10-09T12:56:59.218Z,22.50
2018-10-09T12:59:30.457Z,22.60
2018-10-09T13:02:01.843Z,22.90
2018-10-09T13:04:33.179Z,23.20
2018-10-09T13:07:04.415Z,23.40
2018-10-09T13:09:35.576Z,23.50
2018-10-09T13:12:06.605Z,23.40
2018-10-09T13:14:38.298Z,23.40
2018-10-09T13:17:09.636Z,23.60
2018-10-09T13:19:40.943Z,23.70
2018-10-09T13:22:12.249Z,23.70
2018-10-09T13:24:43.339Z,23.70
2018-10-09T13:27:14.663Z,23.90
2018-10-09T13:29:45.928Z,24.00
2018-10-09T13:32:17.697Z,24.60
2018-10-09T13:34:48.739Z,24.90
2018-10-09T13:37:20.142Z,24.60
2018-10-09T13:39:51.529Z,24.90
2018-10-09T13:42:22.879Z,25.40
2018-10-09T13:44:54.075Z,25.70
2018-10-09T13:47:25.328Z,25.70
2018-10-09T13:49:56.620Z,25.40
2018-10-09T13:52:28.281Z,25.10
2018-10-09T13:54:59.215Z,24.90
2018-10-09T13:57:30.409Z,24.70
2018-10-09T14:00:01.589Z,24.90
2018-10-09T14:02:32.956Z,25.20
2018-10-09T14:05:04.213Z,25.30
2018-10-09T14:07:35.821Z,25.20
2018-10-09T14:10:07.514Z,25.10
2018-10-09T14:12:38.765Z,25.20
2018-10-09T14:15:10.175Z,25.50
2018-10-09T14:17:41.319Z,25.60
2018-10-09T14:20:12.873Z,25.40
2018-10-09T14:22:43.924Z,25.50
2018-10-09T14:25:15.098Z,25.30
2018-10-09T14:27:46.444Z,24.90
2018-10-09T14:30:17.549Z,24.50
2018-10-09T14:32:48.643Z,24.30
2018-10-09T14:35:20.251Z,24.10
2018-10-09T14:37:51.539Z,24.10
2018-10-09T14:40:22.804Z,24.00
2018-10-09T14:42:53.782Z,23.80
2018-10-09T14:45:25.016Z,23.70
2018-10-09T14:47:56.004Z,23.70
2018-10-09T14:50:27.351Z,23.70
2018-10-09T14:52:58.389Z,23.90
2018-10-09T14:55:29.556Z,23.90
2018-10-09T14:58:00.788Z,23.90
2018-10-09T15:00:32.240Z,24.00
2018-10-09T15:03:03.554Z,24.10
2018-10-09T15:05:35.144Z,24.20
2018-10-09T15:08:06.751Z,24.30
2018-10-09T15:10:38.115Z,24.10
2018-10-09T15:13:09.089Z,24.00
2018-10-09T15:15:40.283Z,23.80
2018-10-09T15:18:11.496Z,23.50
2018-10-09T15:20:42.485Z,23.50
2018-10-09T15:23:13.728Z,23.30
2018-10-09T15:25:45.076Z,23.30
2018-10-09T15:28:16.226Z,23.20
2018-10-09T15:30:47.301Z,23.20
2018-10-09T15:33:18.851Z,23.10
2018-10-09T15:35:50.024Z,23.00
2018-10-09T15:38:21.215Z,23.10
2018-10-09T15:40:52.205Z,23.20
2018-10-09T15:43:23.192Z,23.20
2018-10-09T15:45:54.392Z,23.20
2018-10-09T15:48:25.886Z,23.10
2018-10-09T15:50:56.967Z,23.00
2018-10-09T15:53:27.960Z,22.90
2018-10-09T15:55:59.152Z,22.90
2018-10-09T15:58:30.160Z,22.90
2018-10-09T16:01:01.440Z,22.80
2018-10-09T16:03:32.897Z,22.80
2018-10-09T16:06:04.431Z,22.80
2018-10-09T16:08:35.539Z,22.80
2018-10-09T16:11:06.735Z,22.60
2018-10-09T16:13:38.360Z,22.50
2018-10-09T16:16:09.484Z,22.40
2018-10-09T16:18:40.648Z,22.30
2018-10-09T16:21:11.674Z,22.20
2018-10-09T16:23:42.832Z,22.10
2018-10-09T16:26:14.031Z,22.00
2018-10-09T16:28:45.616Z,21.90
2018-10-09T16:31:16.868Z,21.90
2018-10-09T16:33:48.223Z,21.90
2018-10-09T16:36:19.213Z,21.90
2018-10-09T16:38:50.214Z,22.00
2018-10-09T16:41:21.207Z,22.00
2018-10-09T16:43:52.348Z,21.90
2018-10-09T16:46:23.572Z,21.80
2018-10-09T16:48:54.564Z,21.80
2018-10-09T16:51:25.740Z,21.80
2018-10-09T16:53:56.966Z,21.70
2018-10-09T16:56:27.996Z,21.60
2018-10-09T16:58:59.360Z,21.60
2018-10-09T17:01:30.568Z,21.50
2018-10-09T17:04:01.912Z,21.40
2018-10-09T17:06:33.728Z,21.40
2018-10-09T17:09:06.740Z,21.30
2018-10-09T17:11:38.104Z,21.20
2018-10-09T17:14:09.697Z,21.20
2018-10-09T17:16:41.347Z,21.10
2018-10-09T17:19:12.435Z,21.10
2018-10-09T17:21:43.748Z,21.00
2018-10-09T17:24:14.780Z,20.90
2018-10-09T17:26:46.063Z,20.80
2018-10-09T17:29:17.552Z,20.80
2018-10-09T17:31:49.051Z,20.70
2018-10-09T17:34:20.688Z,20.70
2018-10-09T17:36:51.971Z,20.60
2018-10-09T17:39:23.171Z,20.60
2018-10-09T17:41:55.110Z,20.60
2018-10-09T17:44:26.105Z,20.50
2018-10-09T17:46:57.144Z,20.40
2018-10-09T17:49:28.475Z,20.40
2018-10-09T17:51:59.669Z,20.30
2018-10-09T17:54:30.660Z,20.30
2018-10-09T17:57:01.847Z,20.20
2018-10-09T17:59:33.053Z,20.20
2018-10-09T18:02:04.249Z,20.20
2018-10-09T18:04:36.032Z,20.20
2018-10-09T18:07:07.047Z,20.10
2018-10-09T18:09:38.255Z,20.10
2018-10-09T18:12:09.235Z,20.10
2018-10-09T18:14:40.411Z,20.00
2018-10-09T18:17:11.780Z,20.00
2018-10-09T18:19:42.972Z,20.00
2018-10-09T18:22:13.980Z,20.00
2018-10-09T18:24:45.165Z,19.90
2018-10-09T18:27:16.331Z,19.90
2018-10-09T18:29:47.549Z,19.90
2018-10-09T18:32:18.900Z,19.90
2018-10-09T18:34:50.210Z,19.90
2018-10-09T18:37:22.309Z,19.90
2018-10-09T18:39:53.514Z,19.80
2018-10-09T18:42:24.563Z,19.70
2018-10-09T18:44:55.916Z,19.70
2018-10-09T18:47:32.011Z,19.70
2018-10-09T18:50:03.187Z,19.80
2018-10-09T18:52:34.581Z,19.70
2018-10-09T18:55:05.854Z,19.70
2018-10-09T18:57:37.171Z,19.70
2018-10-09T19:00:09.233Z,19.70
2018-10-09T19:02:40.787Z,19.50
2018-10-09T19:05:12.200Z,19.40
2018-10-09T19:07:43.481Z,19.30
2018-10-09T19:10:14.665Z,19.30
2018-10-09T19:12:46.012Z,19.20
2018-10-09T19:15:17.262Z,19.20
2018-10-09T19:17:48.281Z,19.10
2018-10-09T19:20:19.444Z,19.10
2018-10-09T19:22:50.962Z,19.10
2018-10-09T19:25:22.019Z,19.10
2018-10-09T19:27:53.246Z,19.10
2018-10-09T19:30:25.088Z,19.00
2018-10-09T19:32:56.364Z,19.00
2018-10-09T19:35:27.555Z,19.00
2018-10-09T19:37:59.004Z,19.00
2018-10-09T19:40:30.144Z,19.00
2018-10-09T19:43:01.381Z,19.00
2018-10-09T19:45:32.541Z,19.00
2018-10-09T19:48:03.736Z,19.00
2018-10-09T19:50:34.793Z,19.00
2018-10-09T19:53:06.064Z,19.10
2018-10-09T19:55:37.720Z,19.20
2018-10-09T19:58:09.171Z,19.20
2018-10-09T20:00:40.335Z,19.10
2018-10-09T20:03:11.503Z,19.20
2018-10-09T20:05:42.857Z,19.20
2018-10-09T20:08:14.499Z,19.30
2018-10-09T20:10:45.896Z,19.20
2018-10-09T20:13:17.227Z,19.20
2018-10-09T20:15:48.218Z,19.10
2018-10-09T20:18:19.367Z,19.20
2018-10-09T20:20:50.671Z,19.20
2018-10-09T20:23:22.260Z,19.10
2018-10-09T20:25:53.608Z,19.10
2018-10-09T20:28:24.768Z,19.00
2018-10-09T20:30:55.809Z,19.00
2018-10-09T20:33:27.217Z,18.90
2018-10-09T20:35:58.613Z,19.00
2018-10-09T20:38:29.939Z,19.00
2018-10-09T20:41:02.105Z,19.00
2018-10-09T20:43:33.251Z,19.00
2018-10-09T20:46:04.945Z,19.00
2018-10-09T20:48:36.051Z,19.00
2018-10-09T20:51:07.480Z,19.00
2018-10-09T20:53:38.812Z,19.00
2018-10-09T20:56:10.064Z,18.90
2018-10-09T20:58:41.449Z,18.90
2018-10-09T21:01:12.854Z,18.90
2018-10-09T21:03:44.195Z,18.90
2018-10-09T21:06:15.445Z,18.80
2018-10-09T21:08:46.560Z,18.80
2018-10-09T21:11:17.987Z,18.80
2018-10-09T21:13:49.135Z,18.80
2018-10-09T21:16:20.372Z,18.90
2018-10-09T21:18:51.540Z,18.90
2018-10-09T21:21:22.729Z,18.80
2018-10-09T21:23:53.972Z,18.80
2018-10-09T21:26:25.152Z,18.80
2018-10-09T21:28:56.608Z,18.70
2018-10-09T21:31:27.957Z,18.70
2018-10-09T21:33:59.269Z,18.60
2018-10-09T21:36:30.464Z,18.60
2018-10-09T21:39:01.697Z,18.60
2018-10-09T21:41:33.040Z,18.60
2018-10-09T21:44:04.724Z,18.60
2018-10-09T21:46:36.047Z,18.60
2018-10-09T21:49:07.568Z,18.60
2018-10-09T21:51:38.811Z,18.60
2018-10-09T21:54:10.522Z,18.50
2018-10-09T21:56:42.055Z,18.50
2018-10-09T21:59:13.172Z,18.50
2018-10-09T22:01:44.352Z,18.50
2018-10-09T22:04:16.020Z,18.40
2018-10-09T22:06:47.147Z,18.40
2018-10-09T22:09:18.463Z,18.40
2018-10-09T22:11:49.541Z,18.40
2018-10-09T22:14:20.904Z,18.30
2018-10-09T22:16:52.141Z,18.30
2018-10-09T22:19:23.277Z,18.30
2018-10-09T22:21:55.347Z,18.30
2018-10-09T22:24:26.785Z,18.20
2018-10-09T22:26:58.043Z,18.20
2018-10-09T22:29:29.236Z,18.20
2018-10-09T22:32:00.226Z,18.20
2018-10-09T22:34:31.425Z,18.10
2018-10-09T22:37:02.686Z,18.10
2018-10-09T22:39:33.988Z,18.10
2018-10-09T22:42:05.027Z,18.10
2018-10-09T22:44:36.464Z,18.10
2018-10-09T22:47:07.657Z,18.10
2018-10-09T22:49:38.776Z,18.00
2018-10-09T22:52:09.961Z,18.00
2018-10-09T22:54:41.704Z,17.90
2018-10-09T22:57:12.710Z,17.80
2018-10-09T22:59:43.737Z,17.70
2018-10-09T23:02:14.909Z,17.60
2018-10-09T23:04:46.809Z,17.60
2018-10-09T23:07:18.093Z,17.50
2018-10-09T23:09:49.096Z,17.40
2018-10-09T23:12:20.271Z,17.40
2018-10-09T23:14:51.743Z,17.30
2018-10-09T23:17:23.291Z,17.30
2018-10-09T23:19:54.447Z,17.30
2018-10-09T23:22:25.840Z,17.20
2018-10-09T23:24:57.278Z,17.20
2018-10-09T23:27:28.641Z,17.20
2018-10-09T23:30:00.024Z,17.20
2018-10-09T23:32:31.679Z,17.30
2018-10-09T23:35:02.984Z,17.40
2018-10-09T23:37:34.460Z,17.40
2018-10-09T23:40:05.796Z,17.40
2018-10-09T23:42:36.999Z,17.50
2018-10-09T23:45:08.183Z,17.60
2018-10-09T23:47:39.519Z,17.70
2018-10-09T23:50:10.720Z,17.80
2018-10-09T23:52:41.739Z,17.80
2018-10-09T23:55:13.256Z,17.70
2018-10-09T23:57:44.480Z,17.70
