createdAt,value
2019-04-23T00:00:14.032Z,100942.32
2019-04-23T00:02:56.311Z,100946.88
2019-04-23T00:05:35.315Z,100944.77
2019-04-23T00:08:04.582Z,100942.37
2019-04-23T00:10:25.269Z,100940.48
2019-04-23T00:13:05.742Z,100934.55
2019-04-23T00:15:21.521Z,100945.47
2019-04-23T00:17:55.885Z,100932.02
2019-04-23T00:20:25.717Z,100934.05
2019-04-23T00:23:10.952Z,100927.55
2019-04-23T00:25:56.153Z,100923.74
2019-04-23T00:35:52.866Z,100918.01
2019-04-23T00:40:51.432Z,100823.33
2019-04-23T00:43:22.935Z,100913.21
2019-04-23T00:45:54.980Z,100917.86
2019-04-23T00:51:06.236Z,100916.30
2019-04-23T00:53:25.173Z,100917.21
2019-04-23T00:56:03.864Z,100907.75
2019-04-23T00:58:31.247Z,100907.14
2019-04-23T01:00:57.922Z,100910.95
2019-04-23T01:03:21.483Z,100909.69
2019-04-23T01:05:52.245Z,100905.11
2019-04-23T01:08:26.330Z,100911.32
2019-04-23T01:13:31.756Z,100908.36
2019-04-23T01:16:08.985Z,100909.95
2019-04-23T01:18:46.869Z,100907.52
2019-04-23T01:20:54.181Z,100899.89
2019-04-23T01:23:54.452Z,100909.63
2019-04-23T01:26:39.074Z,100901.97
2019-04-23T01:29:12.839Z,100904.73
2019-04-23T01:31:49.301Z,100905.48
2019-04-23T01:34:21.742Z,100902.44
2019-04-23T01:36:46.458Z,100909.48
2019-04-23T01:39:17.549Z,100903.32
2019-04-23T01:41:49.216Z,100902.38
2019-04-23T01:44:21.774Z,100898.19
2019-04-23T01:46:49.293Z,100895.83
2019-04-23T01:49:27.095Z,100895.83
2019-04-23T01:54:19.252Z,100891.55
2019-04-23T01:56:47.203Z,100885.16
2019-04-23T01:59:18.319Z,100884.12
2019-04-23T02:01:50.312Z,100879.28
2019-04-23T02:04:22.867Z,100882.42
2019-04-23T02:06:53.825Z,100884.54
2019-04-23T02:09:16.910Z,100749.17
2019-04-23T02:11:53.595Z,100874.86
2019-04-23T02:14:21.230Z,100877.49
2019-04-23T02:16:50.382Z,100877.30
2019-04-23T02:19:23.551Z,100877.39
2019-04-23T02:22:01.489Z,100877.85
2019-04-23T02:24:34.099Z,100868.73
2019-04-23T02:26:58.941Z,100870.42
2019-04-23T02:29:44.718Z,100866.33
2019-04-23T02:34:51.571Z,100865.00
2019-04-23T02:37:15.288Z,100857.34
2019-04-23T02:39:57.371Z,100859.55
2019-04-23T02:47:34.783Z,100852.45
2019-04-23T02:57:05.648Z,100848.88
2019-04-23T03:07:27.330Z,100836.77
2019-04-23T03:12:24.985Z,100841.99
2019-04-23T03:17:26.356Z,100831.71
2019-04-23T03:20:08.015Z,100830.48
2019-04-23T03:22:55.951Z,100826.91
2019-04-23T03:27:50.971Z,100827.45
2019-04-23T03:30:53.104Z,100832.70
2019-04-23T03:36:13.645Z,100825.09
2019-04-23T03:38:13.334Z,100818.49
2019-04-23T03:40:21.274Z,100819.34
2019-04-23T03:43:06.439Z,100826.64
2019-04-23T03:45:43.603Z,100824.66
2019-04-23T03:50:37.096Z,100813.46
2019-04-23T03:52:58.128Z,100812.74
2019-04-23T03:58:05.018Z,100810.88
2019-04-23T04:05:36.056Z,100817.90
2019-04-23T04:08:13.723Z,100812.87
2019-04-23T04:10:35.982Z,100818.64
2019-04-23T04:13:22.808Z,100801.79
2019-04-23T04:24:17.298Z,100812.66
2019-04-23T04:30:33.744Z,100805.16
2019-04-23T04:35:57.898Z,100816.02
2019-04-23T04:38:36.419Z,100806.50
2019-04-23T04:41:05.816Z,100807.34
2019-04-23T04:43:33.303Z,100805.24
2019-04-23T04:48:23.043Z,100803.36
2019-04-23T04:51:00.292Z,100804.50
2019-04-23T04:56:07.277Z,100809.23
2019-04-23T05:03:28.517Z,100800.33
2019-04-23T05:08:29.144Z,100797.70
2019-04-23T05:11:05.376Z,100793.63
2019-04-23T05:15:58.163Z,100794.44
2019-04-23T05:19:08.597Z,100788.89
2019-04-23T05:21:21.007Z,100784.52
2019-04-23T05:31:18.702Z,100785.44
2019-04-23T05:33:52.161Z,100782.12
2019-04-23T05:41:21.965Z,100772.91
2019-04-23T05:43:57.461Z,100769.98
2019-04-23T05:46:27.744Z,100771.88
2019-04-23T05:48:52.330Z,100761.08
2019-04-23T05:51:27.981Z,100763.67
2019-04-23T05:53:51.424Z,100754.59
2019-04-23T05:56:21.377Z,100761.92
2019-04-23T05:58:58.117Z,100759.91
2019-04-23T06:01:51.150Z,100762.22
2019-04-23T06:04:12.238Z,100755.70
2019-04-23T06:09:10.897Z,100767.76
2019-04-23T06:11:49.090Z,100763.58
2019-04-23T06:14:19.158Z,100765.13
2019-04-23T06:16:47.254Z,100763.45
2019-04-23T06:19:07.942Z,100759.03
2019-04-23T06:21:47.905Z,100764.97
2019-04-23T06:24:15.045Z,100762.05
2019-04-23T06:26:42.954Z,100760.23
2019-04-23T06:29:19.155Z,100756.47
2019-04-23T06:31:38.108Z,100756.05
2019-04-23T06:34:14.074Z,100756.85
2019-04-23T06:36:37.085Z,100747.95
2019-04-23T06:39:01.333Z,100752.23
2019-04-23T06:41:36.218Z,100750.22
2019-04-23T06:49:23.689Z,100750.77
2019-04-23T06:52:02.425Z,100749.27
2019-04-23T06:54:25.614Z,100740.66
2019-04-23T06:57:03.857Z,100748.47
2019-04-23T06:59:27.352Z,100737.47
2019-04-23T07:01:59.672Z,100738.98
2019-04-23T07:04:33.156Z,100739.48
2019-04-23T07:07:13.679Z,100734.73
2019-04-23T07:09:13.112Z,100724.23
2019-04-23T07:11:49.804Z,100725.88
2019-04-23T07:14:21.882Z,100721.18
2019-04-23T07:16:52.720Z,100730.58
2019-04-23T07:19:33.886Z,100726.81
2019-04-23T07:22:01.288Z,100726.76
2019-04-23T07:24:21.757Z,100716.25
2019-04-23T07:26:45.013Z,100721.77
2019-04-23T07:29:25.426Z,100716.55
2019-04-23T07:34:25.270Z,100708.63
2019-04-23T07:36:55.774Z,100709.55
2019-04-23T07:42:41.856Z,100706.52
2019-04-23T07:45:16.075Z,100693.66
2019-04-23T07:48:11.279Z,100685.87
2019-04-23T07:50:51.123Z,100681.94
2019-04-23T07:53:13.264Z,100681.47
2019-04-23T07:55:41.097Z,100680.19
2019-04-23T07:58:14.270Z,100675.41
2019-04-23T08:00:41.760Z,100671.71
2019-04-23T08:08:09.913Z,100667.66
2019-04-23T08:10:46.720Z,100672.74
2019-04-23T08:15:42.088Z,100657.96
2019-04-23T08:18:13.648Z,100675.02
2019-04-23T08:20:46.985Z,100663.02
2019-04-23T08:23:28.324Z,100658.76
2019-04-23T08:26:23.918Z,100655.90
2019-04-23T08:28:48.860Z,100660.43
2019-04-23T08:31:07.800Z,100651.09
2019-04-23T08:33:42.209Z,100650.72
2019-04-23T08:36:11.743Z,100647.39
2019-04-23T08:41:22.895Z,100642.03
2019-04-23T08:43:40.460Z,100635.28
2019-04-23T08:46:26.876Z,100625.79
2019-04-23T08:48:55.828Z,100630.88
2019-04-23T08:51:31.506Z,100624.39
2019-04-23T08:53:51.279Z,100621.20
2019-04-23T08:56:27.815Z,100623.77
2019-04-23T08:58:47.439Z,100609.95
2019-04-23T09:01:18.546Z,100608.73
2019-04-23T09:03:47.882Z,100616.82
2019-04-23T09:06:22.246Z,100601.85
2019-04-23T09:08:49.739Z,100600.83
2019-04-23T09:11:37.038Z,100597.64
2019-04-23T09:13:59.658Z,100596.93
2019-04-23T09:16:22.288Z,100581.61
2019-04-23T09:18:56.286Z,100589.56
2019-04-23T09:21:25.729Z,100589.20
2019-04-23T09:23:54.059Z,100586.41
2019-04-23T09:26:22.149Z,100589.87
2019-04-23T09:34:31.300Z,100566.22
2019-04-23T09:37:06.120Z,100565.24
2019-04-23T09:39:43.282Z,100562.63
2019-04-23T09:42:27.706Z,100553.45
2019-04-23T09:45:15.821Z,100550.95
2019-04-23T09:47:58.813Z,100545.02
2019-04-23T09:50:23.731Z,100549.45
2019-04-23T09:53:06.689Z,100545.35
2019-04-23T09:55:30.003Z,100542.61
2019-04-23T09:57:56.749Z,100527.37
2019-04-23T10:00:32.983Z,100529.36
2019-04-23T10:02:41.639Z,100544.16
2019-04-23T10:05:11.916Z,100521.47
2019-04-23T10:07:41.897Z,100522.90
2019-04-23T10:09:59.425Z,100518.70
2019-04-23T10:12:28.241Z,100511.13
2019-04-23T10:15:05.449Z,100511.23
2019-04-23T10:17:28.386Z,100503.48
2019-04-23T10:19:58.327Z,100494.79
2019-04-23T10:22:27.261Z,100495.85
2019-04-23T10:24:57.172Z,100491.95
2019-04-23T10:27:27.229Z,100487.36
2019-04-23T10:29:56.147Z,100483.04
2019-04-23T10:32:25.460Z,100481.09
2019-04-23T10:35:06.845Z,100477.34
2019-04-23T10:37:34.576Z,100465.68
2019-04-23T10:39:59.226Z,100457.03
2019-04-23T10:42:26.502Z,100446.48
2019-04-23T10:45:27.291Z,100447.14
2019-04-23T10:48:32.613Z,100446.09
2019-04-23T10:53:29.667Z,100438.34
2019-04-23T10:58:31.520Z,100447.55
2019-04-23T11:06:06.736Z,100432.97
2019-04-23T11:08:30.968Z,100435.00
2019-04-23T11:11:10.955Z,100429.36
2019-04-23T11:13:56.640Z,100424.79
2019-04-23T11:18:51.940Z,100422.16
2019-04-23T11:21:13.710Z,100420.55
2019-04-23T11:23:42.914Z,100429.36
2019-04-23T11:26:15.175Z,100411.59
2019-04-23T11:28:38.467Z,100399.61
2019-04-23T11:31:26.027Z,100404.60
2019-04-23T11:33:52.384Z,100404.57
2019-04-23T11:36:43.604Z,100398.55
2019-04-23T11:41:27.644Z,100403.22
2019-04-23T11:43:48.589Z,100386.06
2019-04-23T11:46:34.025Z,100389.41
2019-04-23T11:48:59.632Z,100387.25
2019-04-23T11:53:52.472Z,100393.72
2019-04-23T11:56:49.201Z,100387.96
2019-04-23T11:58:45.841Z,100391.06
2019-04-23T12:01:41.959Z,100375.19
2019-04-23T12:06:55.918Z,100372.77
2019-04-23T12:09:40.096Z,100367.05
2019-04-23T12:22:21.889Z,100370.89
2019-04-23T12:25:06.391Z,100366.22
2019-04-23T12:27:23.258Z,100373.38
2019-04-23T12:29:54.558Z,100365.16
2019-04-23T12:35:01.478Z,100355.30
2019-04-23T12:37:42.817Z,100338.08
2019-04-23T12:40:13.029Z,100342.56
2019-04-23T12:42:48.889Z,100332.70
2019-04-23T12:45:03.517Z,100333.56
2019-04-23T12:47:43.850Z,100345.13
2019-04-23T12:52:34.151Z,100325.69
2019-04-23T12:55:06.759Z,100316.62
2019-04-23T12:57:34.417Z,100319.62
2019-04-23T13:02:39.869Z,100297.62
2019-04-23T13:05:00.307Z,100299.00
2019-04-23T13:10:11.918Z,100298.23
2019-04-23T13:12:52.972Z,100297.14
2019-04-23T13:15:05.303Z,100282.84
2019-04-23T13:22:39.784Z,100284.50
2019-04-23T13:25:18.196Z,100272.89
2019-04-23T13:27:54.357Z,100266.53
2019-04-23T13:30:23.229Z,100267.95
2019-04-23T13:33:13.198Z,100255.22
2019-04-23T13:35:42.020Z,100252.73
2019-04-23T13:40:24.199Z,100249.30
2019-04-23T13:45:51.204Z,100225.20
2019-04-23T13:50:37.469Z,100225.20
2019-04-23T13:53:08.147Z,100230.37
2019-04-23T13:55:14.704Z,100224.48
2019-04-23T13:58:07.483Z,100214.27
2019-04-23T14:00:36.917Z,100217.09
2019-04-23T14:05:26.866Z,100209.20
2019-04-23T14:08:05.706Z,100199.92
2019-04-23T14:13:15.046Z,100211.74
2019-04-23T14:15:41.311Z,100198.72
2019-04-23T14:20:33.434Z,100179.32
2019-04-23T14:23:17.873Z,100170.41
2019-04-23T14:25:47.940Z,100183.81
2019-04-23T14:33:15.312Z,100174.84
2019-04-23T14:35:40.308Z,100163.55
2019-04-23T14:46:23.054Z,100160.65
2019-04-23T14:48:23.412Z,100148.94
2019-04-23T14:51:02.492Z,100151.70
2019-04-23T14:53:33.837Z,100150.02
2019-04-23T14:56:00.486Z,100152.73
2019-04-23T15:01:16.012Z,100139.95
2019-04-23T15:03:40.346Z,100145.35
2019-04-23T15:06:15.501Z,100134.65
2019-04-23T15:08:44.597Z,100118.52
2019-04-23T15:13:36.855Z,100142.87
2019-04-23T15:24:04.138Z,100135.70
2019-04-23T15:27:29.569Z,100131.83
2019-04-23T15:28:35.738Z,100137.95
2019-04-23T15:31:28.319Z,100124.87
2019-04-23T15:34:03.751Z,100143.95
2019-04-23T15:36:52.399Z,100136.22
2019-04-23T15:39:15.423Z,100131.36
2019-04-23T15:41:32.224Z,100126.62
2019-04-23T15:44:06.083Z,100134.02
2019-04-23T15:49:07.105Z,100107.45
2019-04-23T15:54:06.719Z,100111.00
2019-04-23T15:56:35.916Z,100112.78
2019-04-23T15:59:13.248Z,100101.77
2019-04-23T16:01:34.693Z,100105.63
2019-04-23T16:03:31.970Z,100107.05
2019-04-23T16:06:02.594Z,100102.90
2019-04-23T16:09:05.169Z,100120.20
2019-04-23T16:16:43.224Z,100118.81
2019-04-23T16:19:16.713Z,100119.96
2019-04-23T16:24:12.903Z,100132.39
2019-04-23T16:26:52.453Z,100128.02
2019-04-23T16:29:25.493Z,100123.63
2019-04-23T16:31:39.942Z,100126.10
2019-04-23T16:34:28.677Z,100124.44
2019-04-23T16:36:56.425Z,100125.27
2019-04-23T16:39:21.442Z,100120.84
2019-04-23T16:42:02.194Z,100122.52
2019-04-23T16:44:36.709Z,100113.96
2019-04-23T16:47:04.497Z,100117.83
2019-04-23T16:49:42.341Z,100118.66
2019-04-23T16:51:55.420Z,100108.73
2019-04-23T16:54:31.431Z,100115.61
2019-04-23T16:59:37.013Z,100116.45
2019-04-23T17:06:57.863Z,100120.54
2019-04-23T17:09:38.611Z,100115.56
2019-04-23T17:12:06.028Z,100110.63
2019-04-23T17:14:23.393Z,100111.17
2019-04-23T17:16:53.677Z,100123.01
2019-04-23T17:19:29.485Z,100116.13
2019-04-23T17:27:08.521Z,100131.17
2019-04-23T17:29:35.163Z,100106.13
2019-04-23T17:32:07.121Z,100114.94
2019-04-23T17:37:19.915Z,100111.64
2019-04-23T17:40:03.578Z,100117.39
2019-04-23T17:42:28.998Z,100120.95
2019-04-23T17:45:28.452Z,100112.44
2019-04-23T17:47:43.756Z,100109.38
2019-04-23T17:50:14.046Z,100114.34
2019-04-23T17:52:47.472Z,100107.15
2019-04-23T17:57:45.960Z,100109.06
2019-04-23T18:10:25.259Z,100115.82
2019-04-23T18:12:53.701Z,100105.90
2019-04-23T18:15:15.782Z,100112.75
2019-04-23T18:17:54.776Z,100113.86
2019-04-23T18:20:58.054Z,100106.14
2019-04-23T18:23:08.483Z,100110.23
2019-04-23T18:25:45.708Z,100113.75
2019-04-23T18:28:08.892Z,100120.88
2019-04-23T18:36:08.338Z,100121.86
2019-04-23T18:38:45.921Z,100127.31
2019-04-23T18:43:51.117Z,100130.02
2019-04-23T18:46:27.998Z,100135.20
2019-04-23T18:48:50.084Z,100127.26
2019-04-23T18:51:33.654Z,100126.11
2019-04-23T18:58:54.610Z,100136.78
2019-04-23T19:06:37.792Z,100131.54
2019-04-23T19:09:32.513Z,100132.87
2019-04-23T19:12:28.257Z,100128.19
2019-04-23T19:14:47.807Z,100134.45
2019-04-23T19:19:48.380Z,99944.31
2019-04-23T19:22:27.252Z,100136.57
2019-04-23T19:24:46.767Z,100136.55
2019-04-23T19:32:24.375Z,100141.06
2019-04-23T19:34:53.027Z,100142.65
2019-04-23T19:37:35.245Z,100141.20
2019-04-23T19:39:53.229Z,100155.12
2019-04-23T19:42:26.642Z,100155.89
2019-04-23T19:44:54.452Z,100142.93
2019-04-23T19:47:38.548Z,100149.19
2019-04-23T19:49:55.147Z,100151.90
2019-04-23T19:52:52.001Z,100143.88
2019-04-23T19:59:58.005Z,100141.61
2019-04-23T20:02:45.345Z,100149.53
2019-04-23T20:05:00.810Z,100142.69
2019-04-23T20:07:44.672Z,100133.03
2019-04-23T20:14:56.434Z,100131.26
2019-04-23T20:17:40.979Z,100129.59
2019-04-23T20:20:06.206Z,100128.72
2019-04-23T20:22:42.205Z,100140.48
2019-04-23T20:27:33.689Z,100134.39
2019-04-23T20:35:31.994Z,100133.16
2019-04-23T20:45:39.592Z,100127.45
2019-04-23T20:48:02.239Z,99997.46
2019-04-23T20:50:34.741Z,100121.38
2019-04-23T20:53:00.038Z,100117.23
2019-04-23T20:55:51.124Z,100108.45
2019-04-23T20:58:11.116Z,100105.91
2019-04-23T21:01:00.311Z,100109.40
2019-04-23T21:05:59.970Z,100108.17
2019-04-23T21:08:41.057Z,100099.05
2019-04-23T21:10:53.700Z,100097.42
2019-04-23T21:13:43.347Z,100101.74
2019-04-23T21:15:54.594Z,100104.97
2019-04-23T21:18:34.539Z,100097.56
2019-04-23T21:23:32.198Z,100094.75
2019-04-23T21:25:52.515Z,100100.97
2019-04-23T21:28:35.910Z,100092.42
2019-04-23T21:33:35.401Z,100101.14
2019-04-23T21:36:43.030Z,100114.22
2019-04-23T21:39:40.736Z,100099.73
2019-04-23T21:44:28.891Z,100094.14
2019-04-23T21:47:04.612Z,100086.42
2019-04-23T21:52:04.967Z,100088.98
2019-04-23T21:54:36.554Z,100090.78
2019-04-23T21:57:01.785Z,100090.21
2019-04-23T21:59:34.437Z,100087.43
2019-04-23T22:02:03.498Z,100084.05
2019-04-23T22:07:11.553Z,100088.28
2019-04-23T22:14:40.138Z,100073.72
2019-04-23T22:19:37.773Z,100077.19
2019-04-23T22:22:00.931Z,100078.56
2019-04-23T22:24:46.492Z,100072.78
2019-04-23T22:27:02.844Z,100075.52
2019-04-23T22:29:41.890Z,100080.73
2019-04-23T22:32:04.399Z,100069.17
2019-04-23T22:37:17.115Z,100071.67
2019-04-23T22:39:45.686Z,100071.12
2019-04-23T22:42:35.000Z,100071.37
2019-04-23T22:44:57.661Z,100070.49
2019-04-23T22:49:53.096Z,100067.76
2019-04-23T22:54:57.352Z,100061.39
2019-04-23T22:57:11.638Z,100057.25
2019-04-23T23:00:04.479Z,100051.96
2019-04-23T23:07:57.738Z,100037.72
2019-04-23T23:10:24.586Z,100040.92
2019-04-23T23:12:58.596Z,100047.13
2019-04-23T23:15:22.706Z,100042.19
2019-04-23T23:18:02.388Z,100042.72
2019-04-23T23:20:22.557Z,100043.03
2019-04-23T23:22:57.347Z,100035.94
2019-04-23T23:25:25.627Z,100040.25
2019-04-23T23:27:58.955Z,100038.83
2019-04-23T23:30:23.245Z,100040.98
2019-04-23T23:32:55.670Z,100033.85
2019-04-23T23:37:50.496Z,100041.16
2019-04-23T23:40:26.547Z,100046.05
2019-04-23T23:43:07.161Z,100035.70
2019-04-23T23:47:59.279Z,100042.38
2019-04-23T23:50:25.158Z,100038.33
2019-04-23T23:53:02.705Z,100029.61
2019-04-23T23:55:25.157Z,100035.65
2019-04-23T23:58:01.846Z,100030.98
