createdAt,value
2022-08-28T00:01:12.569Z,69.60
2022-08-28T00:03:39.988Z,69.50
2022-08-28T00:06:07.506Z,69.80
2022-08-28T00:08:35.149Z,70.10
2022-08-28T00:11:02.677Z,71.20
2022-08-28T00:13:30.240Z,70.50
2022-08-28T00:16:00.955Z,69.90
2022-08-28T00:18:31.285Z,69.90
2022-08-28T00:21:00.300Z,70.10
2022-08-28T00:23:36.955Z,70.60
2022-08-28T00:26:11.481Z,71.20
2022-08-28T00:28:38.848Z,70.40
2022-08-28T00:31:06.813Z,70.60
2022-08-28T00:33:35.290Z,71.00
2022-08-28T00:36:03.166Z,70.80
2022-08-28T00:38:31.235Z,70.60
2022-08-28T00:41:03.635Z,70.90
2022-08-28T00:43:40.079Z,70.90
2022-08-28T00:46:12.771Z,70.90
2022-08-28T00:48:40.867Z,71.10
2022-08-28T00:51:28.742Z,71.40
2022-08-28T00:53:58.941Z,71.00
2022-08-28T00:56:29.114Z,71.20
2022-08-28T00:59:01.609Z,71.50
2022-08-28T01:01:29.601Z,71.70
2022-08-28T01:03:57.303Z,71.90
2022-08-28T01:06:24.761Z,71.40
2022-08-28T01:08:53.801Z,72.00
2022-08-28T01:11:21.626Z,72.10
2022-08-28T01:13:54.316Z,71.90
2022-08-28T01:16:23.065Z,71.90
2022-08-28T01:18:57.495Z,72.20
2022-08-28T01:21:50.848Z,71.90
2022-08-28T01:24:19.845Z,72.10
2022-08-28T01:26:47.316Z,72.60
2022-08-28T01:29:15.875Z,72.10
2022-08-28T01:31:43.936Z,71.90
2022-08-28T01:34:13.122Z,71.90
2022-08-28T01:36:40.881Z,71.60
2022-08-28T01:39:22.406Z,72.30
2022-08-28T01:41:54.673Z,72.70
2022-08-28T01:44:25.241Z,72.90
2022-08-28T01:46:55.757Z,72.20
2022-08-28T01:49:24.776Z,72.40
2022-08-28T01:51:52.342Z,72.60
2022-08-28T01:54:22.251Z,72.70
2022-08-28T01:56:49.987Z,73.80
2022-08-28T01:59:17.374Z,72.90
2022-08-28T02:01:44.898Z,73.40
2022-08-28T02:04:12.646Z,73.70
2022-08-28T02:06:41.730Z,74.60
2022-08-28T02:09:14.513Z,74.10
2022-08-28T02:11:44.366Z,72.90
2022-08-28T02:14:14.342Z,74.40
2022-08-28T02:16:41.680Z,73.30
2022-08-28T02:19:10.336Z,73.80
2022-08-28T02:21:38.003Z,73.90
2022-08-28T02:24:05.634Z,74.40
2022-08-28T02:26:33.309Z,73.90
2022-08-28T02:29:00.985Z,73.90
2022-08-28T02:31:28.577Z,74.30
2022-08-28T02:33:55.984Z,74.40
2022-08-28T02:36:25.771Z,74.30
2022-08-28T02:38:57.586Z,75.20
2022-08-28T02:41:25.763Z,74.60
2022-08-28T02:43:53.306Z,74.50
2022-08-28T02:46:20.949Z,75.30
2022-08-28T02:48:48.342Z,75.10
2022-08-28T02:51:15.853Z,75.50
2022-08-28T02:53:43.542Z,75.10
2022-08-28T02:56:10.931Z,75.30
2022-08-28T02:58:39.439Z,75.90
2022-08-28T03:01:10.929Z,75.00
2022-08-28T03:03:40.942Z,75.30
2022-08-28T03:06:12.527Z,75.30
2022-08-28T03:08:42.088Z,75.30
2022-08-28T03:11:09.663Z,75.70
2022-08-28T03:13:36.980Z,75.80
2022-08-28T03:16:05.078Z,76.10
2022-08-28T03:18:33.124Z,76.00
2022-08-28T03:21:01.192Z,75.70
2022-08-28T03:23:28.783Z,76.10
2022-08-28T03:26:02.354Z,77.90
2022-08-28T03:28:32.784Z,76.80
2022-08-28T03:31:00.220Z,76.30
2022-08-28T03:33:28.099Z,76.20
2022-08-28T03:35:55.627Z,76.30
2022-08-28T03:38:25.271Z,76.70
2022-08-28T03:40:53.694Z,76.90
2022-08-28T03:43:24.058Z,76.50
2022-08-28T03:46:00.246Z,76.60
2022-08-28T03:48:29.877Z,76.90
2022-08-28T03:50:58.375Z,77.20
2022-08-28T03:53:28.986Z,77.00
2022-08-28T03:55:58.049Z,77.00
2022-08-28T03:58:26.664Z,76.70
2022-08-28T04:00:54.682Z,77.90
2022-08-28T04:03:22.268Z,77.40
2022-08-28T04:05:50.012Z,77.30
2022-08-28T04:08:19.824Z,77.30
2022-08-28T04:10:50.087Z,77.40
2022-08-28T04:13:19.787Z,77.60
2022-08-28T04:16:05.018Z,77.50
2022-08-28T04:18:35.551Z,77.70
2022-08-28T04:21:07.853Z,77.50
2022-08-28T04:23:36.488Z,77.80
2022-08-28T04:26:11.552Z,78.10
2022-08-28T04:28:39.419Z,78.50
2022-08-28T04:31:08.326Z,78.00
2022-08-28T04:33:36.660Z,78.40
2022-08-28T04:36:11.643Z,79.00
2022-08-28T04:38:43.655Z,78.40
2022-08-28T04:41:14.104Z,78.30
2022-08-28T04:43:41.996Z,78.30
2022-08-28T04:46:13.320Z,78.30
2022-08-28T04:48:42.089Z,78.30
2022-08-28T04:51:12.253Z,78.40
2022-08-28T04:53:40.045Z,79.10
2022-08-28T04:56:10.918Z,78.60
2022-08-28T04:58:39.935Z,78.90
2022-08-28T05:01:09.751Z,79.20
2022-08-28T05:03:37.226Z,79.20
2022-08-28T05:06:05.361Z,78.90
2022-08-28T05:08:33.229Z,79.10
2022-08-28T05:11:14.250Z,79.40
2022-08-28T05:13:52.577Z,79.20
2022-08-28T05:16:22.890Z,79.30
2022-08-28T05:18:50.382Z,80.20
2022-08-28T05:21:21.886Z,79.20
2022-08-28T05:23:51.392Z,79.40
2022-08-28T05:26:19.894Z,79.50
2022-08-28T05:28:48.444Z,79.60
2022-08-28T05:31:19.476Z,79.60
2022-08-28T05:33:49.001Z,80.50
2022-08-28T05:36:17.825Z,80.40
2022-08-28T05:38:45.762Z,80.20
2022-08-28T05:41:22.714Z,80.10
2022-08-28T05:43:50.706Z,79.20
2022-08-28T05:46:18.159Z,80.20
2022-08-28T05:48:45.791Z,80.40
2022-08-28T05:51:18.244Z,80.90
2022-08-28T05:53:50.206Z,80.40
2022-08-28T05:56:21.728Z,80.30
2022-08-28T05:58:49.767Z,80.80
2022-08-28T06:01:20.305Z,80.40
2022-08-28T06:03:59.573Z,80.50
2022-08-28T06:06:29.319Z,80.50
2022-08-28T06:09:02.260Z,80.40
2022-08-28T06:11:31.116Z,80.50
2022-08-28T06:14:01.832Z,81.10
2022-08-28T06:16:31.930Z,79.80
2022-08-28T06:19:00.686Z,79.60
2022-08-28T06:21:29.372Z,79.70
2022-08-28T06:23:56.803Z,80.20
2022-08-28T06:26:24.179Z,79.60
2022-08-28T06:28:53.040Z,79.40
2022-08-28T06:31:23.522Z,79.10
2022-08-28T06:33:54.230Z,78.90
2022-08-28T06:36:22.413Z,78.60
2022-08-28T06:38:50.305Z,78.00
2022-08-28T06:41:19.736Z,78.30
2022-08-28T06:43:47.233Z,78.10
2022-08-28T06:46:14.754Z,78.30
2022-08-28T06:48:42.133Z,77.90
2022-08-28T06:51:12.189Z,78.10
2022-08-28T06:53:41.398Z,77.30
2022-08-28T06:56:26.027Z,76.80
2022-08-28T06:58:56.802Z,76.30
2022-08-28T07:01:33.425Z,76.40
2022-08-28T07:04:05.060Z,76.10
2022-08-28T07:06:36.811Z,76.00
2022-08-28T07:09:06.811Z,75.40
2022-08-28T07:11:35.805Z,75.20
2022-08-28T07:14:04.769Z,75.20
2022-08-28T07:16:40.285Z,74.80
2022-08-28T07:19:10.512Z,74.30
2022-08-28T07:21:40.256Z,74.20
2022-08-28T07:24:10.462Z,74.00
2022-08-28T07:26:40.927Z,73.50
2022-08-28T07:29:10.342Z,73.20
2022-08-28T07:31:51.546Z,72.90
2022-08-28T07:34:21.165Z,72.50
2022-08-28T07:36:51.892Z,72.30
2022-08-28T07:39:19.694Z,72.40
2022-08-28T07:41:47.977Z,71.60
2022-08-28T07:44:34.937Z,71.00
2022-08-28T07:47:05.754Z,70.40
2022-08-28T07:49:34.735Z,70.60
2022-08-28T07:52:03.323Z,70.80
2022-08-28T07:54:30.969Z,70.80
2022-08-28T07:56:58.431Z,70.50
2022-08-28T07:59:26.120Z,70.20
2022-08-28T08:01:53.555Z,70.10
2022-08-28T08:04:22.717Z,69.90
2022-08-28T08:06:54.507Z,70.00
2022-08-28T08:09:23.131Z,69.40
2022-08-28T08:11:51.481Z,69.70
2022-08-28T08:14:18.891Z,69.10
2022-08-28T08:16:47.407Z,68.70
2022-08-28T08:19:16.449Z,68.10
2022-08-28T08:21:46.283Z,67.70
2022-08-28T08:24:19.769Z,67.20
2022-08-28T08:26:57.381Z,67.00
2022-08-28T08:29:31.494Z,66.60
2022-08-28T08:32:05.424Z,66.30
2022-08-28T08:34:34.243Z,65.80
2022-08-28T08:37:01.662Z,66.40
2022-08-28T08:39:29.314Z,65.30
2022-08-28T08:42:00.802Z,64.90
2022-08-28T08:44:40.324Z,63.90
2022-08-28T08:47:36.766Z,62.90
2022-08-28T08:50:07.079Z,62.70
2022-08-28T08:53:20.068Z,62.60
2022-08-28T08:55:53.557Z,61.70
2022-08-28T08:58:35.097Z,60.90
2022-08-28T09:01:17.504Z,60.40
2022-08-28T09:03:55.402Z,60.60
2022-08-28T09:06:39.385Z,59.90
2022-08-28T09:09:18.396Z,59.40
2022-08-28T09:11:58.501Z,59.00
2022-08-28T09:14:57.803Z,58.80
2022-08-28T09:17:31.262Z,58.20
2022-08-28T09:19:58.572Z,58.60
2022-08-28T09:22:26.211Z,58.60
2022-08-28T09:24:53.984Z,57.90
2022-08-28T09:27:31.688Z,57.60
2022-08-28T09:30:07.343Z,57.20
2022-08-28T09:32:44.535Z,57.00
2022-08-28T09:35:19.079Z,56.90
2022-08-28T09:37:46.550Z,56.40
2022-08-28T09:40:25.132Z,57.20
2022-08-28T09:43:24.947Z,56.80
2022-08-28T09:46:04.513Z,56.40
2022-08-28T09:48:41.403Z,56.00
2022-08-28T09:51:10.315Z,55.20
2022-08-28T09:53:51.282Z,55.10
2022-08-28T09:56:32.393Z,53.90
2022-08-28T09:59:10.300Z,53.00
2022-08-28T10:01:48.913Z,53.00
2022-08-28T10:04:25.215Z,52.80
2022-08-28T10:07:12.985Z,52.60
2022-08-28T10:09:58.781Z,52.60
2022-08-28T10:12:42.982Z,52.80
2022-08-28T10:15:25.255Z,52.80
2022-08-28T10:18:11.212Z,53.30
2022-08-28T10:20:59.062Z,53.30
2022-08-28T10:23:42.313Z,53.70
2022-08-28T10:26:21.338Z,53.80
2022-08-28T10:29:16.719Z,53.90
2022-08-28T10:32:02.379Z,54.20
2022-08-28T10:34:54.685Z,54.00
2022-08-28T10:37:44.761Z,52.90
2022-08-28T10:40:38.698Z,52.50
2022-08-28T10:43:19.159Z,52.40
2022-08-28T10:45:49.287Z,52.50
2022-08-28T10:48:26.480Z,52.00
2022-08-28T10:51:00.032Z,51.50
2022-08-28T10:53:42.219Z,52.30
2022-08-28T10:56:43.124Z,51.00
2022-08-28T10:59:10.553Z,51.30
2022-08-28T11:01:41.659Z,51.20
2022-08-28T11:04:25.162Z,50.60
2022-08-28T11:07:05.554Z,50.20
2022-08-28T11:09:35.277Z,50.60
2022-08-28T11:12:17.079Z,50.60
2022-08-28T11:14:48.507Z,50.90
2022-08-28T11:17:22.186Z,50.40
2022-08-28T11:20:08.626Z,50.00
2022-08-28T11:22:45.398Z,49.70
2022-08-28T11:25:39.149Z,49.80
2022-08-28T11:28:24.868Z,49.70
2022-08-28T11:30:58.426Z,49.90
2022-08-28T11:33:35.035Z,49.40
2022-08-28T11:36:04.541Z,49.10
2022-08-28T11:39:16.053Z,49.40
2022-08-28T11:42:11.527Z,49.50
2022-08-28T11:44:42.125Z,49.20
2022-08-28T11:47:36.945Z,49.00
2022-08-28T11:50:16.152Z,49.10
2022-08-28T11:52:57.963Z,49.70
2022-08-28T11:55:33.067Z,49.20
2022-08-28T11:58:22.648Z,48.50
2022-08-28T12:00:57.785Z,48.40
2022-08-28T12:03:53.235Z,48.10
2022-08-28T12:06:49.766Z,47.60
2022-08-28T12:09:26.095Z,47.60
2022-08-28T12:12:02.810Z,47.40
2022-08-28T12:14:30.141Z,46.50
2022-08-28T12:17:03.792Z,46.90
2022-08-28T12:20:11.269Z,46.50
2022-08-28T12:22:50.322Z,47.00
2022-08-28T12:25:27.772Z,47.10
2022-08-28T12:27:58.543Z,47.50
2022-08-28T12:30:43.733Z,47.70
2022-08-28T12:33:39.939Z,47.20
2022-08-28T12:36:14.707Z,46.90
2022-08-28T12:38:49.606Z,46.90
2022-08-28T12:41:18.352Z,46.90
2022-08-28T12:43:53.392Z,46.60
2022-08-28T12:46:37.546Z,46.20
2022-08-28T12:49:30.269Z,46.00
2022-08-28T12:52:22.273Z,46.10
2022-08-28T12:54:51.055Z,46.20
2022-08-28T12:57:22.016Z,46.20
2022-08-28T12:59:52.599Z,45.60
2022-08-28T13:02:35.805Z,46.70
2022-08-28T13:05:21.278Z,45.90
2022-08-28T13:07:51.889Z,45.60
2022-08-28T13:10:26.638Z,45.30
2022-08-28T13:13:05.185Z,44.80
2022-08-28T13:15:52.700Z,44.70
2022-08-28T13:18:40.676Z,44.10
2022-08-28T13:21:32.960Z,43.50
2022-08-28T13:24:20.491Z,43.20
2022-08-28T13:26:50.403Z,43.70
2022-08-28T13:29:23.580Z,43.00
2022-08-28T13:32:14.597Z,42.70
2022-08-28T13:34:47.802Z,42.90
2022-08-28T13:37:49.238Z,43.00
2022-08-28T13:40:53.259Z,42.90
2022-08-28T13:43:11.652Z,42.30
2022-08-28T13:45:45.208Z,41.90
2022-08-28T13:48:19.253Z,41.70
2022-08-28T13:50:49.898Z,41.80
2022-08-28T13:53:20.647Z,41.50
2022-08-28T13:55:50.533Z,41.40
2022-08-28T13:58:18.155Z,41.50
2022-08-28T14:00:47.696Z,41.70
2022-08-28T14:03:34.010Z,41.40
2022-08-28T14:06:02.895Z,41.20
2022-08-28T14:08:30.911Z,41.00
2022-08-28T14:10:58.341Z,40.90
2022-08-28T14:13:27.672Z,41.10
2022-08-28T14:15:56.436Z,41.20
2022-08-28T14:18:25.793Z,41.10
2022-08-28T14:20:53.158Z,40.70
2022-08-28T14:23:20.491Z,40.70
2022-08-28T14:25:49.062Z,40.20
2022-08-28T14:28:17.272Z,40.10
2022-08-28T14:30:50.253Z,40.50
2022-08-28T14:33:20.815Z,40.70
2022-08-28T14:35:49.223Z,41.00
2022-08-28T14:38:16.861Z,41.30
2022-08-28T14:40:45.126Z,41.60
2022-08-28T14:43:14.027Z,41.60
2022-08-28T14:45:46.885Z,42.10
2022-08-28T14:48:15.016Z,42.10
2022-08-28T14:50:44.125Z,42.30
2022-08-28T14:53:12.770Z,42.30
2022-08-28T14:55:42.426Z,42.20
2022-08-28T14:58:09.953Z,42.30
2022-08-28T15:00:42.795Z,42.60
2022-08-28T15:03:11.960Z,42.60
2022-08-28T15:05:40.196Z,43.90
2022-08-28T15:08:16.483Z,42.70
2022-08-28T15:10:45.082Z,42.50
2022-08-28T15:13:12.832Z,42.50
2022-08-28T15:15:42.162Z,42.30
2022-08-28T15:18:10.619Z,42.10
2022-08-28T15:20:40.333Z,42.10
2022-08-28T15:23:07.756Z,42.30
2022-08-28T15:25:35.250Z,42.50
2022-08-28T15:28:02.904Z,42.80
2022-08-28T15:30:30.263Z,42.70
2022-08-28T15:32:58.142Z,43.50
2022-08-28T15:35:25.541Z,42.10
2022-08-28T15:37:53.554Z,42.20
2022-08-28T15:40:40.149Z,42.30
2022-08-28T15:43:07.652Z,42.30
2022-08-28T15:45:40.497Z,42.60
2022-08-28T15:48:08.937Z,42.60
2022-08-28T15:50:36.491Z,42.50
2022-08-28T15:53:06.638Z,42.70
2022-08-28T15:55:36.603Z,42.80
2022-08-28T15:58:14.012Z,43.10
2022-08-28T16:00:42.446Z,43.10
2022-08-28T16:03:10.120Z,43.40
2022-08-28T16:05:41.027Z,43.50
2022-08-28T16:08:10.323Z,43.40
2022-08-28T16:10:38.613Z,43.10
2022-08-28T16:13:06.733Z,43.30
2022-08-28T16:15:34.764Z,43.20
2022-08-28T16:18:02.219Z,43.50
2022-08-28T16:20:29.779Z,43.70
2022-08-28T16:22:57.155Z,43.90
2022-08-28T16:25:24.471Z,44.10
2022-08-28T16:27:51.973Z,43.90
2022-08-28T16:30:20.417Z,44.10
2022-08-28T16:32:51.993Z,44.50
2022-08-28T16:35:21.800Z,45.00
2022-08-28T16:37:50.093Z,44.80
2022-08-28T16:40:17.880Z,45.00
2022-08-28T16:42:51.802Z,45.00
2022-08-28T16:45:20.302Z,45.20
2022-08-28T16:47:49.047Z,45.40
2022-08-28T16:50:17.395Z,45.60
2022-08-28T16:52:44.889Z,45.80
2022-08-28T16:55:12.608Z,46.20
2022-08-28T16:57:40.286Z,46.50
2022-08-28T17:00:12.443Z,46.80
2022-08-28T17:02:42.037Z,46.70
2022-08-28T17:05:09.743Z,46.80
2022-08-28T17:07:37.152Z,47.10
2022-08-28T17:10:06.368Z,47.10
2022-08-28T17:12:34.123Z,47.10
2022-08-28T17:15:02.642Z,47.20
2022-08-28T17:17:30.109Z,47.20
2022-08-28T17:19:58.141Z,47.30
2022-08-28T17:22:32.075Z,47.70
2022-08-28T17:25:13.542Z,47.60
2022-08-28T17:27:41.664Z,47.80
2022-08-28T17:30:09.927Z,48.20
2022-08-28T17:32:38.503Z,48.20
2022-08-28T17:35:06.311Z,48.40
2022-08-28T17:37:33.830Z,48.50
2022-08-28T17:40:01.351Z,48.60
2022-08-28T17:42:28.870Z,48.60
2022-08-28T17:44:56.305Z,48.70
2022-08-28T17:47:27.435Z,49.00
2022-08-28T17:50:00.482Z,49.10
2022-08-28T17:52:28.733Z,49.20
2022-08-28T17:54:56.154Z,49.60
2022-08-28T17:57:27.243Z,49.90
2022-08-28T17:59:55.357Z,50.10
2022-08-28T18:02:23.374Z,50.30
2022-08-28T18:04:51.655Z,50.90
2022-08-28T18:07:19.137Z,50.80
2022-08-28T18:09:46.903Z,51.10
2022-08-28T18:12:14.315Z,51.30
2022-08-28T18:14:41.718Z,51.60
2022-08-28T18:17:11.344Z,51.90
2022-08-28T18:19:40.126Z,52.10
2022-08-28T18:22:09.924Z,52.50
2022-08-28T18:24:37.676Z,52.80
2022-08-28T18:27:07.586Z,53.10
2022-08-28T18:29:36.734Z,53.20
2022-08-28T18:32:05.668Z,53.80
2022-08-28T18:34:35.546Z,53.80
2022-08-28T18:37:03.080Z,53.90
2022-08-28T18:39:30.502Z,54.20
2022-08-28T18:41:58.647Z,54.50
2022-08-28T18:44:26.174Z,54.80
2022-08-28T18:46:53.807Z,55.30
2022-08-28T18:49:21.256Z,55.40
2022-08-28T18:51:48.659Z,55.60
2022-08-28T18:54:17.959Z,56.00
2022-08-28T18:56:46.516Z,56.00
2022-08-28T18:59:15.899Z,56.10
2022-08-28T19:01:43.661Z,56.40
2022-08-28T19:04:11.410Z,57.70
2022-08-28T19:06:40.717Z,56.80
2022-08-28T19:09:08.161Z,57.10
2022-08-28T19:11:36.216Z,57.60
2022-08-28T19:14:04.219Z,57.40
2022-08-28T19:16:32.116Z,57.40
2022-08-28T19:19:01.671Z,57.60
2022-08-28T19:21:30.773Z,57.70
2022-08-28T19:23:58.099Z,58.20
2022-08-28T19:26:26.801Z,58.40
2022-08-28T19:28:55.103Z,58.30
2022-08-28T19:31:23.236Z,58.60
2022-08-28T19:33:51.404Z,58.90
2022-08-28T19:36:19.074Z,59.20
2022-08-28T19:38:46.521Z,60.20
2022-08-28T19:41:14.530Z,59.70
2022-08-28T19:43:44.379Z,62.60
2022-08-28T19:46:19.675Z,60.30
2022-08-28T19:48:49.414Z,60.00
2022-08-28T19:51:22.583Z,59.80
2022-08-28T19:53:58.169Z,60.70
2022-08-28T19:56:31.648Z,59.90
2022-08-28T19:59:01.503Z,61.40
2022-08-28T20:01:32.515Z,61.50
2022-08-28T20:04:01.542Z,61.00
2022-08-28T20:06:31.722Z,60.90
2022-08-28T20:09:00.352Z,61.00
2022-08-28T20:11:30.216Z,61.10
2022-08-28T20:14:04.009Z,61.60
2022-08-28T20:16:35.245Z,61.30
2022-08-28T20:19:05.038Z,61.40
2022-08-28T20:21:37.701Z,61.40
2022-08-28T20:24:12.846Z,61.50
2022-08-28T20:26:40.378Z,62.30
2022-08-28T20:29:09.884Z,63.50
2022-08-28T20:31:42.170Z,62.30
2022-08-28T20:34:11.606Z,63.00
2022-08-28T20:36:39.376Z,62.50
2022-08-28T20:39:09.440Z,64.10
2022-08-28T20:41:39.466Z,63.00
2022-08-28T20:44:09.400Z,63.60
2022-08-28T20:46:41.219Z,62.40
2022-08-28T20:49:11.332Z,63.50
2022-08-28T20:52:00.946Z,63.40
2022-08-28T20:54:34.598Z,63.60
2022-08-28T20:57:08.409Z,63.70
2022-08-28T20:59:39.661Z,64.30
2022-08-28T21:02:11.240Z,64.10
2022-08-28T21:04:40.174Z,63.80
2022-08-28T21:07:08.217Z,64.10
2022-08-28T21:10:04.019Z,63.90
2022-08-28T21:12:24.717Z,65.10
2022-08-28T21:14:52.973Z,64.40
2022-08-28T21:17:28.927Z,65.60
2022-08-28T21:20:04.914Z,64.40
2022-08-28T21:22:35.187Z,64.50
2022-08-28T21:25:04.532Z,64.50
2022-08-28T21:27:32.197Z,64.40
2022-08-28T21:30:00.779Z,64.90
2022-08-28T21:32:29.802Z,66.00
2022-08-28T21:34:57.320Z,64.80
2022-08-28T21:37:24.814Z,65.80
2022-08-28T21:39:53.837Z,64.90
2022-08-28T21:42:24.593Z,64.80
2022-08-28T21:44:52.312Z,65.00
2022-08-28T21:47:22.894Z,66.10
2022-08-28T21:49:56.186Z,65.10
2022-08-28T21:52:27.026Z,65.10
2022-08-28T21:55:11.150Z,64.60
2022-08-28T21:57:38.829Z,64.90
2022-08-28T22:00:11.613Z,65.00
2022-08-28T22:02:39.355Z,65.30
2022-08-28T22:05:07.021Z,65.60
2022-08-28T22:07:35.014Z,65.50
2022-08-28T22:10:02.595Z,65.10
2022-08-28T22:12:31.079Z,66.40
2022-08-28T22:15:00.546Z,66.60
2022-08-28T22:17:27.994Z,66.30
2022-08-28T22:19:55.576Z,67.30
2022-08-28T22:22:41.413Z,66.20
2022-08-28T22:25:09.110Z,65.60
2022-08-28T22:27:36.566Z,65.90
2022-08-28T22:30:04.660Z,65.70
2022-08-28T22:32:32.157Z,65.70
2022-08-28T22:34:59.482Z,65.60
2022-08-28T22:37:27.009Z,67.30
2022-08-28T22:39:54.510Z,66.60
2022-08-28T22:42:23.057Z,67.20
2022-08-28T22:44:50.498Z,66.50
2022-08-28T22:47:18.871Z,66.20
2022-08-28T22:49:47.121Z,66.10
2022-08-28T22:52:15.895Z,66.00
2022-08-28T22:54:43.331Z,66.30
2022-08-28T22:57:11.115Z,67.00
2022-08-28T22:59:38.477Z,66.60
2022-08-28T23:02:05.965Z,67.20
2022-08-28T23:04:34.374Z,66.90
2022-08-28T23:07:01.837Z,66.60
2022-08-28T23:09:29.201Z,66.80
2022-08-28T23:11:56.955Z,66.90
2022-08-28T23:14:27.640Z,67.20
2022-08-28T23:16:55.955Z,67.10
2022-08-28T23:19:23.883Z,67.00
2022-08-28T23:21:51.771Z,67.10
2022-08-28T23:24:19.659Z,67.20
2022-08-28T23:26:47.647Z,67.50
2022-08-28T23:29:15.078Z,67.50
2022-08-28T23:31:42.737Z,68.00
2022-08-28T23:34:10.194Z,67.60
2022-08-28T23:36:39.516Z,67.70
2022-08-28T23:39:10.622Z,68.30
2022-08-28T23:41:38.332Z,68.20
2022-08-28T23:44:08.962Z,68.00
2022-08-28T23:46:37.236Z,68.10
2022-08-28T23:49:09.400Z,68.00
2022-08-28T23:51:36.731Z,68.60
2022-08-28T23:54:04.231Z,68.40
2022-08-28T23:56:33.865Z,69.00
2022-08-28T23:59:01.587Z,68.80
