createdAt,value
2018-09-20T00:00:08.283Z,0.0
2018-09-20T00:03:08.564Z,0.0
2018-09-20T00:06:07.860Z,0.0
2018-09-20T00:09:08.088Z,0.0
2018-09-20T00:12:08.373Z,0.0
2018-09-20T00:15:08.646Z,0.0
2018-09-20T00:18:07.938Z,0.0
2018-09-20T00:21:08.274Z,0.0
2018-09-20T00:24:08.607Z,0.0
2018-09-20T00:27:07.840Z,0.0
2018-09-20T00:30:08.142Z,0.0
2018-09-20T00:33:08.449Z,0.0
2018-09-20T00:36:08.696Z,0.0
2018-09-20T00:39:07.941Z,0.0
2018-09-20T00:42:08.108Z,0.0
2018-09-20T00:45:08.284Z,0.0
2018-09-20T00:48:08.486Z,0.0
2018-09-20T00:51:07.927Z,0.0
2018-09-20T00:54:08.239Z,0.0
2018-09-20T00:57:08.500Z,0.0
2018-09-20T01:00:08.684Z,0.0
2018-09-20T01:03:08.032Z,0.0
2018-09-20T01:06:08.314Z,0.0
2018-09-20T01:09:08.624Z,0.0
2018-09-20T01:12:07.957Z,0.0
2018-09-20T01:15:08.287Z,0.0
2018-09-20T01:18:08.721Z,0.0
2018-09-20T01:21:08.080Z,0.0
2018-09-20T01:24:08.318Z,0.0
2018-09-20T01:27:08.584Z,0.0
2018-09-20T01:30:07.746Z,0.0
2018-09-20T01:33:07.989Z,0.0
2018-09-20T01:36:08.256Z,0.0
2018-09-20T01:39:08.499Z,0.0
2018-09-20T01:42:07.933Z,0.0
2018-09-20T01:45:08.189Z,0.0
2018-09-20T01:48:08.454Z,0.0
2018-09-20T01:51:08.577Z,0.0
2018-09-20T01:54:08.732Z,0.0
2018-09-20T01:57:08.035Z,0.0
2018-09-20T02:00:08.365Z,0.0
2018-09-20T02:03:07.878Z,0.0
2018-09-20T02:06:08.178Z,0.0
2018-09-20T02:09:07.828Z,0.0
2018-09-20T02:12:08.130Z,0.0
2018-09-20T02:15:08.596Z,0.0
2018-09-20T02:18:08.194Z,0.0
2018-09-20T02:21:07.882Z,0.0
2018-09-20T02:24:09.235Z,0.0
2018-09-20T02:27:08.536Z,0.0
2018-09-20T02:30:07.830Z,0.0
2018-09-20T02:33:08.233Z,0.0
2018-09-20T02:36:08.725Z,0.0
2018-09-20T02:39:08.026Z,0.0
2018-09-20T02:42:09.515Z,0.0
2018-09-20T02:45:07.836Z,0.0
2018-09-20T02:48:08.014Z,0.0
2018-09-20T02:51:08.274Z,0.0
2018-09-20T02:54:08.649Z,0.0
2018-09-20T02:57:08.072Z,0.0
2018-09-20T03:00:08.290Z,0.0
2018-09-20T03:03:08.574Z,0.0
2018-09-20T03:06:07.876Z,0.0
2018-09-20T03:09:08.341Z,0.0
2018-09-20T03:12:08.635Z,0.0
2018-09-20T03:15:07.897Z,0.0
2018-09-20T03:18:08.264Z,0.0
2018-09-20T03:21:09.838Z,0.0
2018-09-20T03:24:07.886Z,0.0
2018-09-20T03:27:08.229Z,0.0
2018-09-20T03:30:08.162Z,0.0
2018-09-20T03:33:08.552Z,0.0
2018-09-20T03:36:07.800Z,0.0
2018-09-20T03:39:08.287Z,0.0
2018-09-20T03:42:08.572Z,0.0
2018-09-20T03:45:07.833Z,0.0
2018-09-20T03:48:08.219Z,0.0
2018-09-20T03:51:08.654Z,0.0
2018-09-20T03:54:07.935Z,0.0
2018-09-20T03:57:08.258Z,0.0
2018-09-20T04:00:13.543Z,0.0
2018-09-20T04:03:08.050Z,0.0
2018-09-20T04:06:08.440Z,0.0
2018-09-20T04:09:07.893Z,0.0
2018-09-20T04:12:08.229Z,0.0
2018-09-20T04:15:08.746Z,0.0
2018-09-20T04:18:08.117Z,0.0
2018-09-20T04:21:13.390Z,0.0
2018-09-20T04:24:08.985Z,0.0
2018-09-20T04:27:08.615Z,0.0
2018-09-20T04:30:08.027Z,0.0
2018-09-20T04:33:08.220Z,0.0
2018-09-20T04:36:08.578Z,0.0
2018-09-20T04:39:07.736Z,0.0
2018-09-20T04:42:08.142Z,0.0
2018-09-20T04:45:13.611Z,0.0
2018-09-20T04:48:08.147Z,0.0
2018-09-20T04:51:08.650Z,0.0
2018-09-20T04:54:08.236Z,0.0
2018-09-20T04:57:08.661Z,0.0
2018-09-20T05:00:08.456Z,0.0
2018-09-20T05:03:09.255Z,0.0
2018-09-20T05:06:08.837Z,0.0
2018-09-20T05:09:08.228Z,0.0
2018-09-20T05:12:09.493Z,0.0
2018-09-20T05:15:08.857Z,0.0
2018-09-20T05:18:08.262Z,0.0
2018-09-20T05:21:08.842Z,0.01
2018-09-20T05:24:08.293Z,0.0
2018-09-20T05:27:08.822Z,0.01
2018-09-20T05:30:08.281Z,0.0
2018-09-20T05:33:13.767Z,0.02
2018-09-20T05:36:08.061Z,0.0
2018-09-20T05:39:08.225Z,0.0
2018-09-20T05:42:08.755Z,0.03
2018-09-20T05:45:08.064Z,0.0
2018-09-20T05:48:08.301Z,0.0
2018-09-20T05:51:08.750Z,0.04
2018-09-20T05:54:07.989Z,0.04
2018-09-20T05:57:08.394Z,0.0
2018-09-20T06:00:08.729Z,0.05
2018-09-20T06:03:08.131Z,0.05
2018-09-20T06:06:08.828Z,0.06
2018-09-20T06:09:08.187Z,0.06
2018-09-20T06:12:08.454Z,0.07
2018-09-20T06:15:07.880Z,0.04
2018-09-20T06:18:08.248Z,0.09
2018-09-20T06:21:08.747Z,0.12
2018-09-20T06:24:08.088Z,0.12
2018-09-20T06:27:08.563Z,0.11
2018-09-20T06:30:07.942Z,0.07
2018-09-20T06:33:08.176Z,0.14
2018-09-20T06:36:08.681Z,0.17
2018-09-20T06:39:08.044Z,0.18
2018-09-20T06:42:08.272Z,0.18
2018-09-20T06:45:08.570Z,0.14
2018-09-20T06:48:08.324Z,0.15
2018-09-20T06:51:14.038Z,0.2
2018-09-20T06:54:08.407Z,0.21
2018-09-20T06:57:09.536Z,0.21
2018-09-20T07:00:07.846Z,0.18
2018-09-20T07:03:08.203Z,0.18
2018-09-20T07:06:08.734Z,0.19
2018-09-20T07:09:08.155Z,0.19
2018-09-20T07:12:08.524Z,0.25
2018-09-20T07:15:08.087Z,0.22
2018-09-20T07:18:08.652Z,0.28
2018-09-20T07:21:07.957Z,0.24
2018-09-20T07:24:08.290Z,0.25
2018-09-20T07:27:13.834Z,0.35
2018-09-20T07:30:08.212Z,0.49
2018-09-20T07:33:08.549Z,0.55
2018-09-20T07:36:07.977Z,0.86
2018-09-20T07:39:08.309Z,0.79
2018-09-20T07:42:08.695Z,0.44
2018-09-20T07:45:08.015Z,0.53
2018-09-20T07:48:08.294Z,0.96
2018-09-20T07:51:08.594Z,1.23
2018-09-20T07:54:07.903Z,1.26
2018-09-20T07:57:08.301Z,1.28
2018-09-20T08:00:08.993Z,1.31
2018-09-20T08:03:08.342Z,1.29
2018-09-20T08:06:08.779Z,1.34
2018-09-20T08:09:07.958Z,1.29
2018-09-20T08:12:08.253Z,1.19
2018-09-20T08:15:08.929Z,1.2
2018-09-20T08:18:09.192Z,1.23
2018-09-20T08:21:08.298Z,1.13
2018-09-20T08:24:08.528Z,1.23
2018-09-20T08:27:08.952Z,1.35
2018-09-20T08:30:09.501Z,1.34
2018-09-20T08:33:13.747Z,0.94
2018-09-20T08:36:09.311Z,0.85
2018-09-20T08:39:08.634Z,1.46
2018-09-20T08:42:08.994Z,1.41
2018-09-20T08:45:08.395Z,0.83
2018-09-20T08:48:08.588Z,1.04
2018-09-20T08:51:09.039Z,1.0
2018-09-20T08:54:08.657Z,0.33
2018-09-20T08:57:08.865Z,0.64
2018-09-20T09:00:09.201Z,0.67
2018-09-20T09:03:13.619Z,1.14
2018-09-20T09:06:08.871Z,0.74
2018-09-20T09:09:09.179Z,0.74
2018-09-20T09:12:08.736Z,0.61
2018-09-20T09:15:09.057Z,0.92
2018-09-20T09:18:09.356Z,0.73
2018-09-20T09:21:08.846Z,1.28
2018-09-20T09:24:09.145Z,1.02
2018-09-20T09:27:09.401Z,0.97
2018-09-20T09:30:08.695Z,1.64
2018-09-20T09:33:09.024Z,1.21
2018-09-20T09:36:09.449Z,1.41
2018-09-20T09:39:08.737Z,1.08
2018-09-20T09:42:09.044Z,1.01
2018-09-20T09:45:08.541Z,1.27
2018-09-20T09:48:09.174Z,1.12
2018-09-20T09:51:08.801Z,1.11
2018-09-20T09:54:09.034Z,1.09
2018-09-20T09:57:09.339Z,1.09
2018-09-20T10:00:08.596Z,1.04
2018-09-20T10:03:08.983Z,0.72
2018-09-20T10:06:09.259Z,1.5
2018-09-20T10:09:08.476Z,1.09
2018-09-20T10:12:09.031Z,1.76
2018-09-20T10:15:08.605Z,1.47
2018-09-20T10:18:08.478Z,1.62
2018-09-20T10:21:08.747Z,1.85
2018-09-20T10:24:09.245Z,1.3
2018-09-20T10:27:08.604Z,0.61
2018-09-20T10:30:09.199Z,1.02
2018-09-20T10:33:08.417Z,0.62
2018-09-20T10:36:08.661Z,0.61
2018-09-20T10:39:09.124Z,0.6
2018-09-20T10:42:08.684Z,0.55
2018-09-20T10:45:09.049Z,0.63
2018-09-20T10:48:08.755Z,0.72
2018-09-20T10:51:09.105Z,1.87
2018-09-20T10:54:09.348Z,0.77
2018-09-20T10:57:08.843Z,1.78
2018-09-20T11:00:09.109Z,1.28
2018-09-20T11:03:09.259Z,1.35
2018-09-20T11:06:08.966Z,1.51
2018-09-20T11:09:09.378Z,1.51
2018-09-20T11:12:08.764Z,0.98
2018-09-20T11:15:09.498Z,1.17
2018-09-20T11:18:08.753Z,0.66
2018-09-20T11:21:09.131Z,1.32
2018-09-20T11:24:08.731Z,0.52
2018-09-20T11:27:09.233Z,0.51
2018-09-20T11:30:08.423Z,0.47
2018-09-20T11:33:08.648Z,0.46
2018-09-20T11:36:09.173Z,0.51
2018-09-20T11:39:08.708Z,0.52
2018-09-20T11:42:08.928Z,0.53
2018-09-20T11:45:09.346Z,0.48
2018-09-20T11:48:08.702Z,0.48
2018-09-20T11:51:09.026Z,0.47
2018-09-20T11:54:09.258Z,0.43
2018-09-20T11:57:08.556Z,0.42
2018-09-20T12:00:09.017Z,0.42
2018-09-20T12:03:09.278Z,0.46
2018-09-20T12:06:13.817Z,0.4
2018-09-20T12:09:08.973Z,0.4
2018-09-20T12:12:09.438Z,0.4
2018-09-20T12:15:08.842Z,0.44
2018-09-20T12:18:09.199Z,0.39
2018-09-20T12:21:14.543Z,0.38
2018-09-20T12:24:08.913Z,0.43
2018-09-20T12:27:09.402Z,0.42
2018-09-20T12:30:08.804Z,0.42
2018-09-20T12:33:09.172Z,0.37
2018-09-20T12:36:08.503Z,0.37
2018-09-20T12:39:09.009Z,0.42
2018-09-20T12:42:09.397Z,0.41
2018-09-20T12:45:08.642Z,0.4
2018-09-20T12:48:13.874Z,0.36
2018-09-20T12:51:09.536Z,0.35
2018-09-20T12:54:08.879Z,0.35
2018-09-20T12:57:09.131Z,0.35
2018-09-20T13:00:08.507Z,0.39
2018-09-20T13:03:08.783Z,0.39
2018-09-20T13:06:09.245Z,0.38
2018-09-20T13:09:08.426Z,0.33
2018-09-20T13:12:08.647Z,0.37
2018-09-20T13:15:08.735Z,0.36
2018-09-20T13:18:08.971Z,0.31
2018-09-20T13:21:08.965Z,0.31
2018-09-20T13:24:09.137Z,0.31
2018-09-20T13:27:09.241Z,0.36
2018-09-20T13:30:08.915Z,0.3
2018-09-20T13:33:09.316Z,0.28
2018-09-20T13:36:08.649Z,0.27
2018-09-20T13:39:08.893Z,0.31
2018-09-20T13:42:08.995Z,0.28
2018-09-20T13:45:09.100Z,0.3
2018-09-20T13:48:08.884Z,0.26
2018-09-20T13:51:08.665Z,0.29
2018-09-20T13:54:08.494Z,0.29
2018-09-20T13:57:08.276Z,0.26
2018-09-20T14:00:08.755Z,0.27
2018-09-20T14:03:08.543Z,0.26
2018-09-20T14:06:08.436Z,0.31
2018-09-20T14:09:08.374Z,0.26
2018-09-20T14:12:08.382Z,0.29
2018-09-20T14:15:08.264Z,0.24
2018-09-20T14:18:08.196Z,0.23
2018-09-20T14:21:08.989Z,0.26
2018-09-20T14:24:08.909Z,0.21
2018-09-20T14:27:08.683Z,0.2
2018-09-20T14:30:08.539Z,0.2
2018-09-20T14:33:08.125Z,0.24
2018-09-20T14:36:08.624Z,0.24
2018-09-20T14:39:07.987Z,0.23
2018-09-20T14:42:08.299Z,0.23
2018-09-20T14:45:08.873Z,0.22
2018-09-20T14:48:08.497Z,0.17
2018-09-20T14:51:08.941Z,0.21
2018-09-20T14:54:08.609Z,0.2
2018-09-20T14:57:07.972Z,0.2
2018-09-20T15:00:08.390Z,0.2
2018-09-20T15:03:07.914Z,0.15
2018-09-20T15:06:08.350Z,0.19
2018-09-20T15:09:08.647Z,0.14
2018-09-20T15:12:07.982Z,0.14
2018-09-20T15:15:08.765Z,0.18
2018-09-20T15:18:13.400Z,0.14
2018-09-20T15:21:08.728Z,0.18
2018-09-20T15:24:08.197Z,0.13
2018-09-20T15:27:08.593Z,0.12
2018-09-20T15:30:08.091Z,0.16
2018-09-20T15:33:08.615Z,0.11
2018-09-20T15:36:08.023Z,0.15
2018-09-20T15:39:08.661Z,0.09
2018-09-20T15:42:08.501Z,0.09
2018-09-20T15:45:08.448Z,0.08
2018-09-20T15:48:08.948Z,0.08
2018-09-20T15:51:08.588Z,0.12
2018-09-20T15:54:08.487Z,0.11
2018-09-20T15:57:08.052Z,0.06
2018-09-20T16:00:08.692Z,0.06
2018-09-20T16:03:08.138Z,0.05
2018-09-20T16:06:09.399Z,0.1
2018-09-20T16:09:08.811Z,0.04
2018-09-20T16:12:09.037Z,0.09
2018-09-20T16:15:08.440Z,0.04
2018-09-20T16:18:12.871Z,0.04
2018-09-20T16:21:08.297Z,0.08
2018-09-20T16:24:08.861Z,0.03
2018-09-20T16:27:09.502Z,0.07
2018-09-20T16:30:08.031Z,0.06
2018-09-20T16:33:08.341Z,0.02
2018-09-20T16:36:08.874Z,0.06
2018-09-20T16:39:08.387Z,0.05
2018-09-20T16:42:07.727Z,0.05
2018-09-20T16:45:07.873Z,0.04
2018-09-20T16:48:13.287Z,0.0
2018-09-20T16:51:08.569Z,0.04
2018-09-20T16:54:08.064Z,0.03
2018-09-20T16:57:08.483Z,0.0
2018-09-20T17:00:07.902Z,0.0
2018-09-20T17:03:08.502Z,0.02
2018-09-20T17:06:08.203Z,0.0
2018-09-20T17:09:09.731Z,0.0
2018-09-20T17:12:08.093Z,0.0
2018-09-20T17:15:08.580Z,0.0
2018-09-20T17:18:07.972Z,0.01
2018-09-20T17:21:08.383Z,0.01
2018-09-20T17:24:07.959Z,0.0
2018-09-20T17:27:08.405Z,0.0
2018-09-20T17:30:08.928Z,0.0
2018-09-20T17:33:08.459Z,0.0
2018-09-20T17:36:07.948Z,0.0
2018-09-20T17:39:08.219Z,0.0
2018-09-20T17:42:08.653Z,0.0
2018-09-20T17:45:07.874Z,0.0
2018-09-20T17:48:08.276Z,0.0
2018-09-20T17:51:08.640Z,0.0
2018-09-20T17:54:08.367Z,0.0
2018-09-20T17:57:08.000Z,0.0
2018-09-20T18:00:08.458Z,0.0
2018-09-20T18:03:08.526Z,0.0
2018-09-20T18:09:18.188Z,0.0
2018-09-20T18:12:08.771Z,0.0
2018-09-20T18:15:08.215Z,0.0
2018-09-20T18:18:08.762Z,0.0
2018-09-20T18:21:08.452Z,0.0
2018-09-20T18:24:07.907Z,0.0
2018-09-20T18:27:08.400Z,0.0
2018-09-20T18:30:08.130Z,0.0
2018-09-20T18:33:08.607Z,0.0
2018-09-20T18:36:07.841Z,0.0
2018-09-20T18:39:08.243Z,0.0
2018-09-20T18:42:08.521Z,0.0
2018-09-20T18:45:08.948Z,0.0
2018-09-20T18:48:08.272Z,0.0
2018-09-20T18:51:09.560Z,0.0
2018-09-20T18:54:09.865Z,0.0
2018-09-20T18:57:08.823Z,0.0
2018-09-20T19:00:16.913Z,0.0
2018-09-20T19:03:27.127Z,0.0
2018-09-20T19:06:17.047Z,0.0
2018-09-20T19:09:11.940Z,0.0
2018-09-20T19:12:27.793Z,0.0
2018-09-20T19:15:28.877Z,0.0
2018-09-20T19:18:15.710Z,0.0
2018-09-20T19:21:14.590Z,0.0
2018-09-20T19:24:11.498Z,0.0
2018-09-20T19:27:11.479Z,0.0
2018-09-20T19:30:31.675Z,0.0
2018-09-20T19:33:15.331Z,0.0
2018-09-20T19:36:14.309Z,0.0
2018-09-20T19:39:12.092Z,0.0
2018-09-20T19:42:10.623Z,0.0
2018-09-20T19:45:30.258Z,0.0
2018-09-20T19:48:15.568Z,0.0
2018-09-20T19:51:13.905Z,0.0
2018-09-20T19:54:08.250Z,0.0
2018-09-20T19:57:08.921Z,0.0
2018-09-20T20:00:09.054Z,0.0
2018-09-20T20:03:08.504Z,0.0
2018-09-20T20:06:08.009Z,0.0
2018-09-20T20:09:08.847Z,0.0
2018-09-20T20:12:08.264Z,0.0
2018-09-20T20:15:08.772Z,0.0
2018-09-20T20:18:08.202Z,0.0
2018-09-20T20:21:08.582Z,0.0
2018-09-20T20:24:07.937Z,0.0
2018-09-20T20:27:08.283Z,0.0
2018-09-20T20:30:08.701Z,0.0
2018-09-20T20:33:08.252Z,0.0
2018-09-20T20:36:08.619Z,0.0
2018-09-20T20:39:08.070Z,0.0
2018-09-20T20:42:08.665Z,0.0
2018-09-20T20:45:08.075Z,0.0
2018-09-20T20:48:08.630Z,0.0
2018-09-20T20:51:23.255Z,0.0
2018-09-20T20:54:08.854Z,0.0
2018-09-20T20:57:08.454Z,0.0
2018-09-20T21:00:08.784Z,0.0
2018-09-20T21:03:08.390Z,0.0
2018-09-20T21:06:13.775Z,0.0
2018-09-20T21:09:13.289Z,0.0
2018-09-20T21:12:08.505Z,0.0
2018-09-20T21:15:07.904Z,0.0
2018-09-20T21:18:08.651Z,0.0
2018-09-20T21:21:08.002Z,0.0
2018-09-20T21:24:08.350Z,0.0
2018-09-20T21:27:08.697Z,0.0
2018-09-20T21:30:07.891Z,0.0
2018-09-20T21:33:08.248Z,0.0
2018-09-20T21:36:14.016Z,0.0
2018-09-20T21:39:08.697Z,0.0
2018-09-20T21:42:11.648Z,0.0
2018-09-20T21:45:12.800Z,0.0
2018-09-20T21:48:09.923Z,0.0
2018-09-20T21:51:09.312Z,0.0
2018-09-20T21:54:59.951Z,0.0
2018-09-20T21:57:08.246Z,0.0
2018-09-20T22:00:08.661Z,0.0
2018-09-20T22:03:07.853Z,0.0
2018-09-20T22:06:08.023Z,0.0
2018-09-20T22:09:08.426Z,0.0
2018-09-20T22:12:08.891Z,0.0
2018-09-20T22:15:08.363Z,0.0
2018-09-20T22:18:13.744Z,0.0
2018-09-20T22:21:08.190Z,0.0
2018-09-20T22:24:08.426Z,0.0
2018-09-20T22:27:08.599Z,0.0
2018-09-20T22:30:07.865Z,0.0
2018-09-20T22:33:08.355Z,0.0
2018-09-20T22:36:08.674Z,0.0
2018-09-20T22:39:08.708Z,0.0
2018-09-20T22:42:08.295Z,0.0
2018-09-20T22:45:08.307Z,0.0
2018-09-20T22:48:08.172Z,0.0
2018-09-20T22:51:08.793Z,0.0
2018-09-20T22:54:08.235Z,0.0
2018-09-20T22:57:08.605Z,0.0
2018-09-20T23:00:08.440Z,0.0
2018-09-20T23:03:08.915Z,0.0
2018-09-20T23:06:08.337Z,0.0
2018-09-20T23:09:08.753Z,0.0
2018-09-20T23:12:07.998Z,0.0
2018-09-20T23:15:08.269Z,0.0
2018-09-20T23:18:08.647Z,0.0
2018-09-20T23:21:07.913Z,0.0
2018-09-20T23:24:08.273Z,0.0
2018-09-20T23:27:08.614Z,0.0
2018-09-20T23:30:07.915Z,0.0
2018-09-20T23:33:08.137Z,0.0
2018-09-20T23:36:08.258Z,0.0
2018-09-20T23:39:08.580Z,0.0
2018-09-20T23:42:07.847Z,0.0
2018-09-20T23:45:08.029Z,0.0
2018-09-20T23:48:08.304Z,0.0
2018-09-20T23:51:08.531Z,0.0
2018-09-20T23:54:07.892Z,0.0
2018-09-20T23:57:08.119Z,0.0
