createdAt,value
2018-12-11T00:00:54.544Z,4.40
2018-12-11T00:03:22.056Z,4.40
2018-12-11T00:05:49.606Z,4.30
2018-12-11T00:08:17.128Z,4.40
2018-12-11T00:10:44.667Z,4.50
2018-12-11T00:13:12.181Z,4.40
2018-12-11T00:15:39.725Z,4.40
2018-12-11T00:18:07.239Z,4.30
2018-12-11T00:20:34.780Z,4.30
2018-12-11T00:23:02.295Z,4.30
2018-12-11T00:25:29.839Z,4.30
2018-12-11T00:27:57.355Z,4.20
2018-12-11T00:30:24.978Z,4.30
2018-12-11T00:32:52.496Z,4.20
2018-12-11T00:35:20.046Z,4.10
2018-12-11T00:37:47.555Z,4.10
2018-12-11T00:40:15.099Z,4.10
2018-12-11T00:42:42.620Z,4.20
2018-12-11T00:45:10.247Z,4.20
2018-12-11T00:47:37.767Z,4.30
2018-12-11T00:50:06.374Z,4.20
2018-12-11T00:52:33.895Z,4.10
2018-12-11T00:55:01.438Z,4.20
2018-12-11T00:57:28.951Z,4.20
2018-12-11T00:59:56.511Z,4.30
2018-12-11T01:02:24.042Z,4.30
2018-12-11T01:04:51.583Z,4.40
2018-12-11T01:07:19.104Z,4.30
2018-12-11T01:09:46.660Z,4.20
2018-12-11T01:12:14.175Z,4.20
2018-12-11T01:14:41.715Z,4.20
2018-12-11T01:17:09.228Z,4.10
2018-12-11T01:19:36.755Z,3.90
2018-12-11T01:22:04.294Z,3.70
2018-12-11T01:24:31.820Z,3.80
2018-12-11T01:26:59.372Z,3.80
2018-12-11T01:29:26.888Z,3.70
2018-12-11T01:31:54.513Z,3.90
2018-12-11T01:34:22.027Z,3.80
2018-12-11T01:36:49.575Z,3.90
2018-12-11T01:39:17.095Z,3.90
2018-12-11T01:41:44.635Z,4.00
2018-12-11T01:44:12.147Z,4.00
2018-12-11T01:46:39.688Z,4.10
2018-12-11T01:49:07.207Z,4.00
2018-12-11T01:51:34.747Z,4.00
2018-12-11T01:54:02.263Z,4.00
2018-12-11T01:56:29.799Z,4.00
2018-12-11T01:58:57.311Z,4.10
2018-12-11T02:01:24.851Z,4.00
2018-12-11T02:03:52.367Z,3.90
2018-12-11T02:06:19.915Z,3.90
2018-12-11T02:08:47.434Z,3.80
2018-12-11T02:11:14.972Z,3.80
2018-12-11T02:13:42.486Z,3.70
2018-12-11T02:16:10.100Z,3.70
2018-12-11T02:18:37.655Z,3.70
2018-12-11T02:21:05.199Z,3.60
2018-12-11T02:23:32.732Z,3.60
2018-12-11T02:26:00.463Z,3.60
2018-12-11T02:28:28.003Z,3.50
2018-12-11T02:30:56.281Z,3.60
2018-12-11T02:33:23.805Z,3.60
2018-12-11T02:35:51.355Z,3.50
2018-12-11T02:38:18.872Z,3.60
2018-12-11T02:40:46.491Z,3.50
2018-12-11T02:43:14.017Z,3.50
2018-12-11T02:45:41.560Z,3.60
2018-12-11T02:48:09.108Z,3.80
2018-12-11T02:50:36.636Z,3.80
2018-12-11T02:53:04.179Z,3.90
2018-12-11T02:55:31.696Z,4.00
2018-12-11T02:57:59.241Z,4.00
2018-12-11T03:00:26.755Z,4.00
2018-12-11T03:02:54.295Z,4.00
2018-12-11T03:05:21.890Z,4.00
2018-12-11T03:07:49.436Z,4.10
2018-12-11T03:10:16.956Z,4.10
2018-12-11T03:12:44.502Z,4.10
2018-12-11T03:15:12.099Z,4.10
2018-12-11T03:17:39.643Z,4.10
2018-12-11T03:20:07.314Z,4.10
2018-12-11T03:22:34.861Z,4.00
2018-12-11T03:25:02.385Z,4.00
2018-12-11T03:27:29.941Z,4.00
2018-12-11T03:29:57.457Z,4.10
2018-12-11T03:32:25.005Z,4.00
2018-12-11T03:34:52.532Z,4.00
2018-12-11T03:37:20.070Z,4.00
2018-12-11T03:39:47.579Z,4.10
2018-12-11T03:42:15.123Z,4.10
2018-12-11T03:44:42.641Z,4.10
2018-12-11T03:47:10.189Z,4.10
2018-12-11T03:49:37.706Z,4.20
2018-12-11T03:52:05.299Z,4.30
2018-12-11T03:54:32.899Z,4.30
2018-12-11T03:57:00.428Z,4.20
2018-12-11T03:59:27.975Z,4.20
2018-12-11T04:01:55.491Z,4.20
2018-12-11T04:04:23.033Z,4.20
2018-12-11T04:06:50.555Z,4.10
2018-12-11T04:09:18.087Z,4.10
2018-12-11T04:11:45.611Z,4.10
2018-12-11T04:14:13.152Z,4.00
2018-12-11T04:16:40.672Z,4.00
2018-12-11T04:19:08.212Z,4.00
2018-12-11T04:21:35.728Z,4.00
2018-12-11T04:24:03.267Z,4.00
2018-12-11T04:26:30.783Z,4.10
2018-12-11T04:28:58.345Z,4.10
2018-12-11T04:31:25.860Z,4.20
2018-12-11T04:33:53.673Z,4.20
2018-12-11T04:36:21.184Z,4.30
2018-12-11T04:38:48.724Z,4.20
2018-12-11T04:41:16.245Z,4.20
2018-12-11T04:43:43.784Z,4.10
2018-12-11T04:46:11.377Z,4.10
2018-12-11T04:48:38.997Z,4.20
2018-12-11T04:51:06.512Z,4.20
2018-12-11T04:53:34.072Z,4.20
2018-12-11T04:56:01.590Z,4.30
2018-12-11T04:58:29.112Z,4.30
2018-12-11T05:00:57.236Z,4.40
2018-12-11T05:03:24.827Z,4.30
2018-12-11T05:05:52.380Z,4.20
2018-12-11T05:08:19.901Z,4.30
2018-12-11T05:10:47.443Z,4.30
2018-12-11T05:13:14.955Z,4.30
2018-12-11T05:15:42.519Z,4.20
2018-12-11T05:18:10.035Z,4.10
2018-12-11T05:20:37.583Z,4.10
2018-12-11T05:23:05.114Z,4.10
2018-12-11T05:25:32.671Z,4.00
2018-12-11T05:28:00.200Z,4.00
2018-12-11T05:30:27.755Z,3.90
2018-12-11T05:32:55.288Z,3.90
2018-12-11T05:35:22.829Z,3.80
2018-12-11T05:37:50.344Z,3.80
2018-12-11T05:40:17.895Z,3.70
2018-12-11T05:42:45.410Z,3.70
2018-12-11T05:45:12.958Z,3.70
2018-12-11T05:47:40.586Z,3.60
2018-12-11T05:50:08.207Z,3.50
2018-12-11T05:52:35.742Z,3.50
2018-12-11T05:55:04.050Z,3.40
2018-12-11T05:57:31.576Z,3.30
2018-12-11T05:59:59.132Z,3.40
2018-12-11T06:02:26.652Z,3.40
2018-12-11T06:04:54.199Z,3.40
2018-12-11T06:07:21.730Z,3.30
2018-12-11T06:09:49.278Z,3.40
2018-12-11T06:12:17.010Z,3.50
2018-12-11T06:14:44.564Z,3.50
2018-12-11T06:17:12.095Z,3.50
2018-12-11T06:19:39.624Z,3.50
2018-12-11T06:22:07.175Z,3.40
2018-12-11T06:24:34.700Z,3.40
2018-12-11T06:27:02.254Z,3.20
2018-12-11T06:29:29.773Z,3.20
2018-12-11T06:31:57.324Z,3.30
2018-12-11T06:34:24.849Z,3.20
2018-12-11T06:36:52.399Z,3.20
2018-12-11T06:39:19.918Z,3.10
2018-12-11T06:41:47.625Z,3.10
2018-12-11T06:44:15.167Z,3.10
2018-12-11T06:46:42.728Z,3.00
2018-12-11T06:49:10.260Z,3.00
2018-12-11T06:51:37.816Z,2.90
2018-12-11T06:54:05.342Z,2.90
2018-12-11T06:56:32.896Z,2.90
2018-12-11T06:59:00.419Z,2.80
2018-12-11T07:01:27.968Z,2.90
2018-12-11T07:03:55.762Z,2.70
2018-12-11T07:06:23.309Z,2.80
2018-12-11T07:08:51.534Z,2.80
2018-12-11T07:11:19.180Z,2.80
2018-12-11T07:13:46.708Z,2.70
2018-12-11T07:16:14.344Z,2.60
2018-12-11T07:18:41.965Z,2.60
2018-12-11T07:21:09.593Z,2.50
2018-12-11T07:23:37.188Z,2.50
2018-12-11T07:26:05.196Z,2.50
2018-12-11T07:28:32.716Z,2.60
2018-12-11T07:31:00.295Z,2.50
2018-12-11T07:33:27.815Z,2.50
2018-12-11T07:35:55.376Z,2.50
2018-12-11T07:38:22.899Z,2.60
2018-12-11T07:40:50.475Z,2.70
2018-12-11T07:43:18.020Z,2.70
2018-12-11T07:45:45.582Z,2.80
2018-12-11T07:48:13.131Z,2.80
2018-12-11T07:50:40.655Z,2.80
2018-12-11T07:53:08.210Z,2.80
2018-12-11T07:55:35.738Z,2.80
2018-12-11T07:58:03.383Z,2.90
2018-12-11T08:00:32.173Z,2.90
2018-12-11T08:03:00.059Z,3.00
2018-12-11T08:05:29.092Z,3.00
2018-12-11T08:07:56.768Z,2.90
2018-12-11T08:10:24.304Z,2.90
2018-12-11T08:12:51.855Z,3.00
2018-12-11T08:15:19.383Z,2.90
2018-12-11T08:17:46.959Z,3.00
2018-12-11T08:20:14.491Z,3.20
2018-12-11T08:22:42.055Z,3.10
2018-12-11T08:25:09.600Z,3.20
2018-12-11T08:27:37.151Z,3.20
2018-12-11T08:30:06.159Z,3.30
2018-12-11T08:32:36.439Z,3.30
2018-12-11T08:35:04.443Z,3.40
2018-12-11T08:37:32.018Z,3.50
2018-12-11T08:39:59.612Z,3.50
2018-12-11T08:42:27.224Z,3.40
2018-12-11T08:44:54.755Z,3.40
2018-12-11T08:47:22.304Z,3.40
2018-12-11T08:49:49.825Z,3.30
2018-12-11T08:52:17.387Z,3.40
2018-12-11T08:54:44.944Z,3.40
2018-12-11T08:57:12.494Z,3.40
2018-12-11T08:59:40.023Z,3.60
2018-12-11T09:02:07.580Z,3.60
2018-12-11T09:04:35.115Z,3.60
2018-12-11T09:07:02.668Z,3.70
2018-12-11T09:09:30.208Z,3.70
2018-12-11T09:11:57.765Z,3.80
2018-12-11T09:14:25.309Z,3.90
2018-12-11T09:16:52.860Z,4.00
2018-12-11T09:19:20.400Z,4.20
2018-12-11T09:21:47.924Z,4.30
2018-12-11T09:24:15.487Z,4.50
2018-12-11T09:26:43.011Z,4.50
2018-12-11T09:29:10.657Z,4.40
2018-12-11T09:31:38.216Z,4.50
2018-12-11T09:34:05.784Z,4.50
2018-12-11T09:36:34.262Z,4.50
2018-12-11T09:39:01.956Z,4.50
2018-12-11T09:41:29.696Z,4.70
2018-12-11T09:43:57.275Z,5.00
2018-12-11T09:46:24.913Z,5.00
2018-12-11T09:48:52.701Z,5.00
2018-12-11T09:51:20.259Z,5.10
2018-12-11T09:53:47.893Z,4.90
2018-12-11T09:56:15.488Z,4.80
2018-12-11T09:58:43.603Z,4.80
2018-12-11T10:01:11.362Z,4.80
2018-12-11T10:03:39.814Z,5.00
2018-12-11T10:06:07.574Z,5.10
2018-12-11T10:08:35.131Z,5.30
2018-12-11T10:11:02.661Z,5.40
2018-12-11T10:13:30.209Z,5.40
2018-12-11T10:15:57.747Z,5.50
2018-12-11T10:18:25.300Z,5.70
2018-12-11T10:20:52.815Z,5.60
2018-12-11T10:23:20.881Z,5.70
2018-12-11T10:25:48.523Z,5.90
2018-12-11T10:28:16.087Z,6.10
2018-12-11T10:30:47.527Z,6.20
2018-12-11T10:33:15.624Z,6.10
2018-12-11T10:35:43.144Z,6.00
2018-12-11T10:38:10.734Z,5.90
2018-12-11T10:40:38.292Z,5.90
2018-12-11T10:43:05.837Z,5.80
2018-12-11T10:45:33.356Z,5.90
2018-12-11T10:48:00.939Z,5.80
2018-12-11T10:50:28.464Z,5.80
2018-12-11T10:52:56.012Z,5.80
2018-12-11T10:55:23.566Z,6.00
2018-12-11T10:57:51.163Z,6.20
2018-12-11T11:00:24.422Z,6.50
2018-12-11T11:02:57.803Z,6.70
2018-12-11T11:05:34.629Z,6.90
2018-12-11T11:08:02.175Z,7.00
2018-12-11T11:10:29.960Z,7.00
2018-12-11T11:12:57.804Z,6.90
2018-12-11T11:15:25.660Z,6.70
2018-12-11T11:17:53.323Z,6.70
2018-12-11T11:20:20.921Z,6.70
2018-12-11T11:22:48.448Z,6.80
2018-12-11T11:25:16.056Z,6.90
2018-12-11T11:27:43.751Z,7.10
2018-12-11T11:30:11.474Z,7.00
2018-12-11T11:32:38.987Z,7.00
2018-12-11T11:35:08.815Z,7.20
2018-12-11T11:37:37.780Z,7.30
2018-12-11T11:40:05.805Z,7.60
2018-12-11T11:46:06.019Z,8.00
2018-12-11T11:48:34.507Z,8.00
2018-12-11T11:51:02.023Z,8.10
2018-12-11T11:53:29.560Z,8.30
2018-12-11T11:55:57.107Z,8.20
2018-12-11T11:58:24.625Z,8.20
2018-12-11T12:00:52.171Z,8.30
2018-12-11T12:03:19.701Z,8.40
2018-12-11T12:05:47.246Z,8.60
2018-12-11T12:08:14.771Z,8.60
2018-12-11T12:10:42.445Z,8.60
2018-12-11T12:13:09.967Z,8.50
2018-12-11T12:15:37.515Z,8.20
2018-12-11T12:18:05.043Z,8.10
2018-12-11T12:20:32.624Z,7.80
2018-12-11T12:23:00.479Z,7.70
2018-12-11T12:25:28.031Z,7.70
2018-12-11T12:27:55.547Z,7.70
2018-12-11T12:30:25.096Z,7.50
2018-12-11T12:32:52.628Z,7.50
2018-12-11T12:35:20.191Z,7.70
2018-12-11T12:37:47.746Z,7.70
2018-12-11T12:40:15.668Z,7.70
2018-12-11T12:42:43.220Z,7.60
2018-12-11T12:45:10.846Z,7.60
2018-12-11T12:47:38.466Z,7.50
2018-12-11T12:50:06.091Z,7.40
2018-12-11T12:52:33.615Z,7.40
2018-12-11T12:55:01.196Z,7.20
2018-12-11T12:57:28.743Z,7.30
2018-12-11T12:59:56.420Z,7.20
2018-12-11T13:02:23.969Z,7.30
2018-12-11T13:04:51.523Z,7.30
2018-12-11T13:07:19.177Z,7.30
2018-12-11T13:09:47.264Z,7.30
2018-12-11T13:12:14.800Z,7.20
2018-12-11T13:14:42.397Z,7.20
2018-12-11T13:17:09.927Z,7.10
2018-12-11T13:19:37.764Z,7.00
2018-12-11T13:22:05.300Z,6.90
2018-12-11T13:24:32.849Z,6.70
2018-12-11T13:27:00.405Z,6.70
2018-12-11T13:29:27.951Z,6.70
2018-12-11T13:31:55.474Z,6.60
2018-12-11T13:34:23.263Z,6.50
2018-12-11T13:36:51.466Z,6.50
2018-12-11T13:39:19.004Z,6.40
2018-12-11T13:41:46.581Z,6.30
2018-12-11T13:44:14.325Z,6.20
2018-12-11T13:46:42.159Z,6.20
2018-12-11T13:49:09.795Z,6.20
2018-12-11T13:51:37.932Z,6.40
2018-12-11T13:54:05.473Z,6.60
2018-12-11T13:56:33.081Z,6.50
2018-12-11T13:59:00.611Z,6.60
2018-12-11T14:01:28.413Z,6.50
2018-12-11T14:03:55.937Z,6.50
2018-12-11T14:06:23.623Z,6.50
2018-12-11T14:08:51.142Z,6.50
2018-12-11T14:11:18.711Z,6.40
2018-12-11T14:13:46.244Z,6.50
2018-12-11T14:16:13.883Z,6.50
2018-12-11T14:18:41.398Z,6.50
2018-12-11T14:21:08.974Z,6.50
2018-12-11T14:23:36.496Z,6.60
2018-12-11T14:26:04.052Z,6.70
2018-12-11T14:28:31.575Z,6.80
2018-12-11T14:30:59.208Z,6.90
2018-12-11T14:33:26.732Z,6.90
2018-12-11T14:35:54.287Z,6.80
2018-12-11T14:38:21.903Z,6.70
2018-12-11T14:40:49.454Z,6.60
2018-12-11T14:43:16.980Z,6.60
2018-12-11T14:45:44.593Z,6.50
2018-12-11T14:48:12.115Z,6.40
2018-12-11T14:50:39.660Z,6.40
2018-12-11T14:53:07.183Z,6.40
2018-12-11T14:55:34.756Z,6.50
2018-12-11T14:58:02.296Z,6.50
2018-12-11T15:00:29.852Z,6.50
2018-12-11T15:02:57.664Z,6.40
2018-12-11T15:05:25.336Z,6.30
2018-12-11T15:07:53.015Z,6.20
2018-12-11T15:10:20.957Z,6.30
2018-12-11T15:12:48.951Z,6.40
2018-12-11T15:15:16.488Z,6.30
2018-12-11T15:17:44.056Z,6.30
2018-12-11T15:20:12.020Z,6.20
2018-12-11T15:22:39.581Z,6.30
2018-12-11T15:25:07.106Z,6.20
2018-12-11T15:27:34.863Z,6.10
2018-12-11T15:30:02.401Z,6.10
2018-12-11T15:32:29.987Z,6.00
2018-12-11T15:34:57.516Z,6.10
2018-12-11T15:37:25.096Z,6.00
2018-12-11T15:39:52.620Z,6.00
2018-12-11T15:42:20.211Z,6.00
2018-12-11T15:44:47.744Z,5.90
2018-12-11T15:47:15.326Z,5.90
2018-12-11T15:49:42.862Z,5.80
2018-12-11T15:52:10.424Z,5.60
2018-12-11T15:54:37.987Z,5.70
2018-12-11T15:57:05.565Z,5.70
2018-12-11T15:59:33.102Z,5.60
2018-12-11T16:02:00.802Z,5.70
2018-12-11T16:04:28.323Z,5.60
2018-12-11T16:06:55.918Z,5.70
2018-12-11T16:09:25.411Z,5.70
2018-12-11T16:11:52.964Z,5.70
2018-12-11T16:14:20.497Z,5.50
2018-12-11T16:16:48.055Z,5.50
2018-12-11T16:19:15.577Z,5.40
2018-12-11T16:21:43.135Z,5.60
2018-12-11T16:24:10.661Z,5.50
2018-12-11T16:26:38.209Z,5.40
2018-12-11T16:29:05.731Z,5.40
2018-12-11T16:31:33.279Z,5.30
2018-12-11T16:34:00.804Z,5.30
2018-12-11T16:36:28.359Z,5.30
2018-12-11T16:38:55.891Z,5.20
2018-12-11T16:41:23.439Z,5.10
2018-12-11T16:43:50.972Z,5.00
2018-12-11T16:46:18.502Z,4.90
2018-12-11T16:48:46.057Z,4.80
2018-12-11T16:51:13.595Z,4.80
2018-12-11T16:53:41.147Z,4.80
2018-12-11T16:56:08.672Z,4.70
2018-12-11T16:58:36.227Z,4.70
2018-12-11T17:01:03.766Z,4.70
2018-12-11T17:03:31.320Z,4.70
2018-12-11T17:05:58.858Z,4.60
2018-12-11T17:08:26.413Z,4.70
2018-12-11T17:10:53.936Z,4.60
2018-12-11T17:13:21.485Z,4.50
2018-12-11T17:15:49.281Z,4.50
2018-12-11T17:18:16.833Z,4.50
2018-12-11T17:20:44.535Z,4.50
2018-12-11T17:23:12.088Z,4.50
2018-12-11T17:25:39.655Z,4.50
2018-12-11T17:28:07.284Z,4.40
2018-12-11T17:30:34.821Z,4.30
2018-12-11T17:33:02.377Z,4.10
2018-12-11T17:35:29.908Z,4.10
2018-12-11T17:37:57.464Z,4.20
2018-12-11T17:40:24.993Z,4.10
2018-12-11T17:42:52.545Z,4.20
2018-12-11T17:45:20.063Z,4.10
2018-12-11T17:47:47.619Z,4.00
2018-12-11T17:50:15.135Z,4.00
2018-12-11T17:52:42.688Z,4.10
2018-12-11T17:55:10.220Z,4.20
2018-12-11T17:57:37.751Z,4.30
2018-12-11T18:00:05.838Z,4.20
2018-12-11T18:02:33.944Z,4.30
2018-12-11T18:05:01.495Z,4.30
2018-12-11T18:07:29.024Z,4.30
2018-12-11T18:09:56.570Z,4.30
2018-12-11T18:12:24.091Z,4.30
2018-12-11T18:14:51.644Z,4.30
2018-12-11T18:17:19.172Z,4.40
2018-12-11T18:19:46.812Z,4.30
2018-12-11T18:22:14.344Z,4.30
2018-12-11T18:24:41.896Z,4.40
2018-12-11T18:27:09.419Z,4.40
2018-12-11T18:29:36.969Z,4.40
2018-12-11T18:32:04.651Z,4.40
2018-12-11T18:34:34.174Z,4.40
2018-12-11T18:37:01.789Z,4.40
2018-12-11T18:39:29.341Z,4.30
2018-12-11T18:41:56.987Z,4.00
2018-12-11T18:44:24.619Z,4.20
2018-12-11T18:46:52.167Z,4.20
2018-12-11T18:49:19.722Z,4.10
2018-12-11T18:51:47.249Z,4.10
2018-12-11T18:54:14.802Z,4.00
2018-12-11T18:56:42.320Z,4.10
2018-12-11T18:59:09.876Z,4.20
2018-12-11T19:01:37.410Z,4.20
2018-12-11T19:04:04.973Z,4.20
2018-12-11T19:06:32.498Z,4.20
2018-12-11T19:09:05.606Z,4.30
2018-12-11T19:11:29.671Z,4.30
2018-12-11T19:13:57.403Z,4.40
2018-12-11T19:16:24.927Z,4.20
2018-12-11T19:18:53.240Z,4.30
2018-12-11T19:21:20.763Z,4.20
2018-12-11T19:23:49.027Z,4.30
2018-12-11T19:26:16.580Z,4.20
2018-12-11T19:28:44.104Z,4.20
2018-12-11T19:31:11.659Z,4.10
2018-12-11T19:33:39.183Z,4.00
2018-12-11T19:36:06.727Z,4.00
2018-12-11T19:38:34.253Z,4.00
2018-12-11T19:41:01.801Z,4.00
2018-12-11T19:43:29.359Z,4.00
2018-12-11T19:45:56.932Z,3.90
2018-12-11T19:48:24.455Z,3.80
2018-12-11T19:50:52.016Z,3.70
2018-12-11T19:53:19.539Z,3.80
2018-12-11T19:55:47.085Z,3.80
2018-12-11T19:58:14.604Z,3.80
2018-12-11T20:00:42.156Z,3.80
2018-12-11T20:03:10.800Z,3.80
2018-12-11T20:05:38.543Z,3.80
2018-12-11T20:08:06.068Z,3.90
2018-12-11T20:10:33.624Z,3.80
2018-12-11T20:13:01.168Z,3.90
2018-12-11T20:15:28.757Z,3.90
2018-12-11T20:17:56.288Z,3.80
2018-12-11T20:20:25.499Z,3.80
2018-12-11T20:22:53.071Z,3.80
2018-12-11T20:25:20.625Z,3.80
2018-12-11T20:27:48.235Z,3.80
2018-12-11T20:30:15.781Z,3.70
2018-12-11T20:32:43.301Z,3.70
2018-12-11T20:35:10.851Z,3.70
2018-12-11T20:37:38.375Z,3.70
2018-12-11T20:40:07.297Z,3.70
2018-12-11T20:42:34.820Z,3.60
2018-12-11T20:45:02.460Z,3.60
2018-12-11T20:47:29.985Z,3.60
2018-12-11T20:49:57.550Z,3.60
2018-12-11T20:52:25.085Z,3.60
2018-12-11T20:54:52.606Z,3.60
2018-12-11T20:57:20.156Z,3.60
2018-12-11T20:59:47.683Z,3.70
2018-12-11T21:02:15.244Z,3.70
2018-12-11T21:04:42.776Z,3.60
2018-12-11T21:07:10.621Z,3.50
2018-12-11T21:09:39.940Z,3.40
2018-12-11T21:12:07.656Z,3.20
2018-12-11T21:14:35.200Z,3.20
2018-12-11T21:17:02.762Z,3.20
2018-12-11T21:19:30.296Z,3.20
2018-12-11T21:21:57.856Z,3.20
2018-12-11T21:24:25.755Z,3.10
2018-12-11T21:26:53.660Z,3.20
2018-12-11T21:29:21.369Z,3.30
2018-12-11T21:31:48.936Z,3.40
2018-12-11T21:34:16.476Z,3.40
2018-12-11T21:36:44.032Z,3.40
2018-12-11T21:39:11.555Z,3.50
2018-12-11T21:41:39.111Z,3.50
2018-12-11T21:44:06.647Z,3.50
2018-12-11T21:46:34.275Z,3.50
2018-12-11T21:49:01.803Z,3.50
2018-12-11T21:51:29.346Z,3.40
2018-12-11T21:53:56.871Z,3.50
2018-12-11T21:56:24.428Z,3.60
2018-12-11T21:58:51.946Z,3.60
2018-12-11T22:01:19.505Z,3.60
2018-12-11T22:03:47.032Z,3.60
2018-12-11T22:06:14.856Z,3.60
2018-12-11T22:08:42.385Z,3.60
2018-12-11T22:11:09.940Z,3.60
2018-12-11T22:13:37.467Z,3.60
2018-12-11T22:16:05.022Z,3.60
2018-12-11T22:18:32.615Z,3.60
2018-12-11T22:21:00.236Z,3.50
2018-12-11T22:23:29.174Z,3.40
2018-12-11T22:25:56.911Z,3.40
2018-12-11T22:28:24.476Z,3.50
2018-12-11T22:30:51.999Z,3.50
2018-12-11T22:33:19.551Z,3.50
2018-12-11T22:35:47.157Z,3.50
2018-12-11T22:38:14.716Z,3.40
2018-12-11T22:40:42.247Z,3.50
2018-12-11T22:43:09.807Z,3.50
2018-12-11T22:45:37.328Z,3.40
2018-12-11T22:48:04.879Z,3.50
2018-12-11T22:50:32.412Z,3.50
2018-12-11T22:52:59.975Z,3.60
2018-12-11T22:55:27.506Z,3.60
2018-12-11T22:57:55.060Z,3.40
2018-12-11T23:00:22.672Z,3.40
2018-12-11T23:02:50.215Z,3.50
2018-12-11T23:05:17.742Z,3.50
2018-12-11T23:07:45.303Z,3.60
2018-12-11T23:10:12.831Z,3.60
2018-12-11T23:12:40.388Z,3.70
2018-12-11T23:15:07.911Z,3.50
2018-12-11T23:17:35.462Z,3.50
2018-12-11T23:20:03.450Z,3.40
2018-12-11T23:22:31.006Z,3.50
2018-12-11T23:24:58.814Z,3.40
2018-12-11T23:27:26.374Z,3.40
2018-12-11T23:29:53.903Z,3.50
2018-12-11T23:32:21.465Z,3.40
2018-12-11T23:34:50.367Z,3.50
2018-12-11T23:37:17.906Z,3.40
2018-12-11T23:39:45.464Z,3.40
2018-12-11T23:42:12.990Z,3.40
2018-12-11T23:44:40.549Z,3.30
2018-12-11T23:47:08.075Z,3.40
2018-12-11T23:49:35.636Z,3.40
2018-12-11T23:52:03.240Z,3.40
2018-12-11T23:54:30.802Z,3.50
2018-12-11T23:56:58.331Z,3.50
2018-12-11T23:59:29.065Z,3.70
