createdAt,value
2023-12-11T00:01:35.159Z,11.27
2023-12-11T00:04:02.067Z,9.90
2023-12-11T00:06:28.862Z,11.80
2023-12-11T00:08:55.992Z,11.68
2023-12-11T00:11:23.863Z,11.82
2023-12-11T00:13:50.812Z,11.60
2023-12-11T00:16:18.659Z,10.07
2023-12-11T00:18:46.027Z,12.07
2023-12-11T00:21:12.934Z,9.50
2023-12-11T00:23:39.808Z,12.18
2023-12-11T00:26:06.679Z,9.50
2023-12-11T00:28:33.387Z,11.20
2023-12-11T00:31:00.876Z,10.38
2023-12-11T00:33:27.834Z,9.30
2023-12-11T00:35:54.650Z,8.05
2023-12-11T00:38:21.369Z,10.52
2023-12-11T00:40:48.069Z,10.35
2023-12-11T00:43:14.877Z,9.45
2023-12-11T00:45:41.760Z,12.18
2023-12-11T00:48:08.568Z,10.25
2023-12-11T00:50:35.325Z,9.95
2023-12-11T00:53:02.147Z,9.07
2023-12-11T00:55:28.823Z,10.05
2023-12-11T00:57:55.572Z,11.15
2023-12-11T01:00:22.337Z,9.88
2023-12-11T01:02:49.037Z,8.13
2023-12-11T01:05:15.959Z,10.40
2023-12-11T01:07:42.725Z,10.93
2023-12-11T01:10:10.538Z,10.75
2023-12-11T01:12:38.138Z,10.23
2023-12-11T01:15:05.281Z,10.57
2023-12-11T01:17:39.002Z,10.52
2023-12-11T01:20:09.036Z,9.98
2023-12-11T01:22:36.083Z,9.98
2023-12-11T01:25:04.265Z,9.63
2023-12-11T01:27:32.015Z,9.77
2023-12-11T01:29:59.031Z,8.05
2023-12-11T01:32:25.844Z,7.70
2023-12-11T01:34:52.722Z,8.27
2023-12-11T01:37:20.060Z,9.45
2023-12-11T01:39:46.808Z,9.32
2023-12-11T01:42:14.859Z,8.70
2023-12-11T01:44:41.595Z,8.88
2023-12-11T01:47:08.359Z,7.70
2023-12-11T01:49:37.136Z,8.57
2023-12-11T01:52:04.841Z,7.35
2023-12-11T01:54:32.166Z,8.30
2023-12-11T01:56:58.992Z,6.90
2023-12-11T01:59:25.945Z,7.97
2023-12-11T02:01:53.244Z,7.90
2023-12-11T02:04:20.409Z,9.77
2023-12-11T02:06:47.462Z,6.65
2023-12-11T02:09:14.341Z,8.05
2023-12-11T02:11:42.626Z,8.00
2023-12-11T02:14:10.528Z,8.02
2023-12-11T02:16:37.233Z,9.95
2023-12-11T02:19:04.139Z,7.53
2023-12-11T02:21:30.944Z,7.28
2023-12-11T02:24:04.028Z,8.23
2023-12-11T02:26:30.765Z,10.77
2023-12-11T02:28:57.494Z,8.68
2023-12-11T02:31:24.212Z,8.07
2023-12-11T02:33:51.121Z,4.70
2023-12-11T02:36:17.914Z,7.75
2023-12-11T02:38:44.740Z,6.85
2023-12-11T02:41:11.494Z,7.25
2023-12-11T02:43:38.329Z,7.10
2023-12-11T02:46:05.296Z,6.00
2023-12-11T02:48:32.612Z,6.90
2023-12-11T02:50:59.588Z,7.40
2023-12-11T02:53:26.380Z,6.28
2023-12-11T02:55:53.064Z,8.90
2023-12-11T02:58:19.891Z,7.93
2023-12-11T03:00:46.739Z,7.85
2023-12-11T03:03:13.540Z,5.68
2023-12-11T03:05:40.253Z,6.55
2023-12-11T03:08:07.225Z,5.25
2023-12-11T03:10:34.746Z,7.20
2023-12-11T03:13:02.228Z,7.75
2023-12-11T03:15:31.268Z,7.97
2023-12-11T03:17:58.152Z,4.70
2023-12-11T03:20:25.052Z,9.05
2023-12-11T03:22:51.888Z,5.50
2023-12-11T03:25:18.730Z,5.95
2023-12-11T03:27:45.521Z,6.72
2023-12-11T03:30:12.319Z,6.30
2023-12-11T03:32:39.261Z,6.32
2023-12-11T03:35:06.458Z,6.25
2023-12-11T03:37:33.351Z,6.93
2023-12-11T03:40:00.155Z,7.05
2023-12-11T03:42:26.928Z,6.55
2023-12-11T03:44:55.298Z,6.25
2023-12-11T03:47:22.842Z,5.07
2023-12-11T03:49:49.605Z,4.70
2023-12-11T03:52:16.494Z,5.85
2023-12-11T03:54:43.279Z,6.22
2023-12-11T03:57:10.013Z,5.85
2023-12-11T03:59:37.502Z,5.22
2023-12-11T04:02:04.725Z,5.15
2023-12-11T04:04:31.771Z,4.93
2023-12-11T04:06:58.718Z,3.88
2023-12-11T04:09:25.451Z,4.10
2023-12-11T04:11:52.130Z,3.55
2023-12-11T04:14:18.897Z,4.03
2023-12-11T04:16:45.646Z,3.90
2023-12-11T04:19:13.392Z,3.97
2023-12-11T04:21:40.415Z,3.28
2023-12-11T04:24:07.166Z,3.67
2023-12-11T04:26:33.884Z,5.55
2023-12-11T04:29:00.653Z,3.50
2023-12-11T04:31:27.386Z,2.88
2023-12-11T04:33:54.213Z,3.92
2023-12-11T04:36:21.211Z,3.72
2023-12-11T04:38:47.890Z,3.58
2023-12-11T04:41:14.617Z,3.70
2023-12-11T04:43:41.365Z,2.60
2023-12-11T04:46:08.085Z,2.83
2023-12-11T04:48:34.975Z,4.60
2023-12-11T04:51:01.784Z,4.90
2023-12-11T04:53:28.484Z,3.15
2023-12-11T04:55:55.289Z,3.38
2023-12-11T04:58:22.143Z,3.22
2023-12-11T05:00:49.032Z,5.65
2023-12-11T05:03:15.862Z,6.55
2023-12-11T05:05:42.670Z,5.50
2023-12-11T05:08:09.356Z,7.70
2023-12-11T05:10:36.046Z,9.32
2023-12-11T05:13:02.869Z,8.02
2023-12-11T05:15:29.707Z,6.50
2023-12-11T05:17:56.502Z,5.25
2023-12-11T05:20:23.363Z,6.25
2023-12-11T05:22:50.085Z,4.85
2023-12-11T05:25:16.883Z,3.53
2023-12-11T05:27:43.632Z,4.13
2023-12-11T05:30:10.634Z,3.78
2023-12-11T05:32:38.306Z,3.58
2023-12-11T05:35:05.701Z,4.70
2023-12-11T05:37:32.797Z,4.90
2023-12-11T05:40:20.726Z,3.40
2023-12-11T05:42:46.311Z,4.30
2023-12-11T05:45:13.256Z,4.05
2023-12-11T05:47:40.050Z,4.28
2023-12-11T05:50:07.184Z,4.03
2023-12-11T05:52:33.956Z,3.88
2023-12-11T05:55:00.735Z,3.60
2023-12-11T05:57:27.772Z,3.92
2023-12-11T05:59:54.600Z,5.03
2023-12-11T06:02:21.334Z,4.13
2023-12-11T06:04:48.114Z,3.30
2023-12-11T06:07:14.816Z,4.70
2023-12-11T06:09:41.704Z,3.28
2023-12-11T06:12:10.134Z,4.30
2023-12-11T06:14:40.747Z,6.10
2023-12-11T06:17:07.587Z,5.45
2023-12-11T06:19:34.437Z,5.50
2023-12-11T06:22:01.203Z,6.85
2023-12-11T06:24:28.012Z,5.13
2023-12-11T06:26:55.076Z,5.95
2023-12-11T06:29:21.839Z,5.72
2023-12-11T06:31:48.526Z,4.53
2023-12-11T06:34:15.324Z,5.45
2023-12-11T06:36:42.182Z,5.78
2023-12-11T06:39:08.922Z,4.13
2023-12-11T06:41:38.802Z,4.88
2023-12-11T06:44:05.726Z,4.60
2023-12-11T06:46:32.434Z,5.40
2023-12-11T06:48:59.749Z,5.82
2023-12-11T06:51:26.775Z,5.72
2023-12-11T06:53:59.808Z,5.65
2023-12-11T06:56:32.174Z,4.28
2023-12-11T06:58:59.593Z,3.97
2023-12-11T07:01:34.958Z,3.78
2023-12-11T07:04:02.835Z,3.80
2023-12-11T07:06:29.763Z,3.65
2023-12-11T07:08:57.488Z,3.83
2023-12-11T07:11:25.610Z,3.85
2023-12-11T07:13:53.920Z,5.53
2023-12-11T07:16:20.896Z,5.85
2023-12-11T07:18:48.181Z,5.47
2023-12-11T07:21:15.130Z,3.97
2023-12-11T07:23:41.927Z,3.80
2023-12-11T07:26:10.427Z,5.82
2023-12-11T07:28:38.084Z,4.22
2023-12-11T07:31:06.906Z,5.43
2023-12-11T07:33:34.403Z,3.90
2023-12-11T07:36:01.280Z,4.38
2023-12-11T07:38:28.116Z,4.32
2023-12-11T07:40:56.609Z,4.47
2023-12-11T07:43:23.494Z,4.30
2023-12-11T07:45:51.135Z,4.55
2023-12-11T07:48:18.096Z,5.32
2023-12-11T07:50:44.985Z,4.20
2023-12-11T07:53:11.773Z,3.67
2023-12-11T07:55:38.506Z,4.82
2023-12-11T07:58:05.433Z,4.38
2023-12-11T08:00:32.463Z,3.20
2023-12-11T08:02:59.557Z,3.25
2023-12-11T08:05:26.487Z,3.88
2023-12-11T08:07:53.380Z,4.53
2023-12-11T08:10:20.438Z,3.53
2023-12-11T08:12:53.793Z,4.50
2023-12-11T08:15:20.902Z,5.97
2023-12-11T08:17:47.851Z,3.55
2023-12-11T08:20:18.472Z,4.18
2023-12-11T08:22:45.855Z,4.03
2023-12-11T08:25:14.836Z,3.90
2023-12-11T08:27:43.637Z,4.50
2023-12-11T08:30:11.615Z,4.90
2023-12-11T08:32:40.570Z,5.07
2023-12-11T08:35:08.494Z,6.28
2023-12-11T08:37:35.631Z,3.95
2023-12-11T08:40:05.119Z,6.47
2023-12-11T08:42:39.259Z,6.97
2023-12-11T08:45:09.009Z,4.95
2023-12-11T08:47:39.104Z,4.68
2023-12-11T08:50:08.327Z,4.57
2023-12-11T08:52:37.046Z,3.78
2023-12-11T08:55:04.196Z,5.53
2023-12-11T08:57:31.192Z,4.20
2023-12-11T08:59:58.860Z,4.93
2023-12-11T09:02:25.944Z,5.32
2023-12-11T09:04:52.787Z,5.43
2023-12-11T09:07:19.760Z,5.55
2023-12-11T09:09:47.055Z,6.38
2023-12-11T09:12:23.276Z,4.28
2023-12-11T09:14:57.796Z,5.45
2023-12-11T09:17:24.618Z,5.10
2023-12-11T09:19:55.270Z,5.65
2023-12-11T09:22:24.159Z,4.20
2023-12-11T09:24:51.570Z,5.70
2023-12-11T09:27:18.387Z,6.55
2023-12-11T09:29:45.280Z,5.70
2023-12-11T09:32:12.006Z,6.38
2023-12-11T09:34:38.980Z,6.00
2023-12-11T09:37:05.907Z,6.28
2023-12-11T09:39:32.630Z,6.30
2023-12-11T09:42:00.607Z,6.60
2023-12-11T09:44:28.569Z,9.88
2023-12-11T09:47:01.905Z,8.95
2023-12-11T09:49:29.807Z,8.57
2023-12-11T09:51:56.822Z,8.75
2023-12-11T09:54:24.345Z,7.88
2023-12-11T09:56:51.222Z,8.13
2023-12-11T09:59:18.733Z,6.63
2023-12-11T10:01:48.188Z,6.32
2023-12-11T10:04:15.348Z,7.07
2023-12-11T10:06:42.273Z,6.13
2023-12-11T10:09:09.008Z,4.80
2023-12-11T10:11:36.021Z,6.10
2023-12-11T10:14:13.245Z,5.35
2023-12-11T10:16:40.167Z,5.82
2023-12-11T10:19:07.071Z,6.20
2023-12-11T10:21:39.961Z,4.38
2023-12-11T10:24:17.729Z,5.07
2023-12-11T10:26:54.464Z,5.88
2023-12-11T10:29:23.041Z,3.90
2023-12-11T10:31:53.685Z,5.00
2023-12-11T10:34:39.924Z,5.47
2023-12-11T10:37:06.733Z,4.97
2023-12-11T10:39:33.871Z,4.15
2023-12-11T10:42:14.673Z,4.78
2023-12-11T10:44:47.277Z,6.28
2023-12-11T10:47:20.377Z,3.72
2023-12-11T10:49:47.213Z,5.15
2023-12-11T10:52:14.172Z,3.45
2023-12-11T10:54:43.952Z,4.88
2023-12-11T10:57:18.262Z,5.00
2023-12-11T10:59:45.863Z,6.05
2023-12-11T11:02:19.032Z,4.60
2023-12-11T11:04:47.788Z,4.97
2023-12-11T11:07:27.842Z,5.05
2023-12-11T11:10:10.508Z,5.03
2023-12-11T11:12:55.764Z,8.80
2023-12-11T11:15:26.455Z,5.60
2023-12-11T11:18:06.640Z,6.43
2023-12-11T11:20:35.492Z,6.25
2023-12-11T11:23:18.070Z,7.85
2023-12-11T11:25:55.852Z,6.80
2023-12-11T11:28:42.746Z,7.38
2023-12-11T11:31:19.361Z,7.30
2023-12-11T11:33:54.296Z,5.65
2023-12-11T11:36:22.846Z,7.15
2023-12-11T11:38:59.945Z,4.65
2023-12-11T11:41:33.629Z,5.43
2023-12-11T11:44:02.140Z,7.28
2023-12-11T11:46:49.622Z,7.72
2023-12-11T11:49:36.436Z,7.60
2023-12-11T11:52:07.835Z,5.20
2023-12-11T11:54:38.736Z,6.13
2023-12-11T11:57:06.007Z,5.35
2023-12-11T11:59:42.159Z,5.80
2023-12-11T12:02:08.900Z,5.72
2023-12-11T12:04:36.644Z,5.82
2023-12-11T12:07:06.225Z,6.97
2023-12-11T12:09:34.673Z,5.55
2023-12-11T12:12:02.445Z,5.25
2023-12-11T12:14:29.483Z,6.57
2023-12-11T12:16:56.649Z,5.93
2023-12-11T12:19:31.884Z,6.18
2023-12-11T12:22:00.090Z,9.40
2023-12-11T12:24:27.264Z,5.60
2023-12-11T12:27:02.578Z,6.63
2023-12-11T12:29:33.556Z,10.30
2023-12-11T12:32:00.982Z,6.13
2023-12-11T12:34:30.415Z,4.90
2023-12-11T12:36:58.661Z,5.22
2023-12-11T12:39:25.574Z,5.50
2023-12-11T12:41:54.744Z,6.93
2023-12-11T12:44:22.483Z,6.20
2023-12-11T12:46:49.352Z,5.47
2023-12-11T12:49:18.047Z,5.18
2023-12-11T12:51:48.719Z,5.95
2023-12-11T12:54:19.869Z,6.47
2023-12-11T12:56:56.866Z,6.43
2023-12-11T12:59:24.439Z,5.90
2023-12-11T13:01:51.328Z,6.60
2023-12-11T13:04:18.219Z,3.85
2023-12-11T13:06:46.569Z,6.57
2023-12-11T13:09:30.309Z,5.90
2023-12-11T13:11:57.175Z,5.75
2023-12-11T13:14:26.829Z,5.22
2023-12-11T13:16:54.595Z,5.47
2023-12-11T13:19:21.544Z,5.82
2023-12-11T13:21:48.282Z,7.38
2023-12-11T13:24:15.267Z,5.10
2023-12-11T13:26:42.379Z,6.47
2023-12-11T13:29:09.071Z,7.43
2023-12-11T13:31:36.490Z,6.13
2023-12-11T13:34:03.659Z,5.22
2023-12-11T13:36:30.399Z,6.57
2023-12-11T13:38:57.075Z,4.88
2023-12-11T13:41:23.802Z,6.55
2023-12-11T13:43:50.462Z,6.15
2023-12-11T13:46:17.197Z,6.07
2023-12-11T13:48:45.060Z,6.53
2023-12-11T13:51:12.028Z,5.60
2023-12-11T13:53:38.773Z,7.45
2023-12-11T13:56:06.165Z,7.05
2023-12-11T13:58:33.611Z,6.88
2023-12-11T14:01:01.859Z,6.65
2023-12-11T14:03:28.809Z,7.75
2023-12-11T14:05:55.625Z,9.85
2023-12-11T14:08:22.421Z,6.25
2023-12-11T14:10:49.227Z,7.28
2023-12-11T14:13:15.998Z,6.57
2023-12-11T14:15:44.030Z,7.55
2023-12-11T14:18:11.997Z,6.00
2023-12-11T14:20:39.209Z,6.32
2023-12-11T14:23:05.941Z,5.90
2023-12-11T14:25:33.528Z,8.07
2023-12-11T14:28:05.198Z,5.88
2023-12-11T14:30:39.249Z,6.30
2023-12-11T14:33:06.806Z,8.95
2023-12-11T14:35:34.439Z,7.68
2023-12-11T14:38:01.294Z,8.02
2023-12-11T14:40:28.121Z,8.85
2023-12-11T14:42:54.920Z,6.65
2023-12-11T14:45:21.691Z,8.45
2023-12-11T14:47:48.547Z,8.23
2023-12-11T14:50:15.577Z,8.48
2023-12-11T14:52:43.095Z,6.18
2023-12-11T14:55:10.036Z,9.25
2023-12-11T14:57:38.060Z,8.25
2023-12-11T15:00:06.903Z,9.20
2023-12-11T15:02:34.235Z,8.02
2023-12-11T15:05:01.338Z,11.55
2023-12-11T15:07:29.034Z,8.15
2023-12-11T15:09:56.260Z,9.75
2023-12-11T15:12:24.094Z,10.68
2023-12-11T15:14:51.498Z,10.85
2023-12-11T15:17:18.371Z,12.93
2023-12-11T15:19:46.542Z,10.05
2023-12-11T15:22:14.019Z,12.63
2023-12-11T15:24:40.904Z,13.40
2023-12-11T15:27:08.224Z,13.60
2023-12-11T15:29:37.749Z,12.07
2023-12-11T15:32:06.065Z,14.30
2023-12-11T15:34:33.056Z,14.10
2023-12-11T15:37:00.129Z,13.80
2023-12-11T15:39:26.910Z,14.43
2023-12-11T15:41:53.572Z,10.70
2023-12-11T15:44:20.368Z,14.45
2023-12-11T15:46:47.075Z,11.25
2023-12-11T15:49:14.161Z,11.82
2023-12-11T15:51:41.296Z,11.20
2023-12-11T15:54:08.202Z,11.77
2023-12-11T15:56:34.876Z,14.95
2023-12-11T15:59:01.734Z,15.00
2023-12-11T16:01:29.065Z,14.38
2023-12-11T16:03:56.206Z,15.73
2023-12-11T16:06:23.188Z,12.40
2023-12-11T16:08:49.983Z,14.93
2023-12-11T16:11:17.005Z,16.58
2023-12-11T16:13:44.028Z,15.23
2023-12-11T16:16:14.444Z,12.43
2023-12-11T16:18:42.184Z,15.55
2023-12-11T16:21:09.093Z,12.60
2023-12-11T16:23:35.972Z,14.38
2023-12-11T16:26:05.575Z,14.00
2023-12-11T16:28:34.685Z,13.07
2023-12-11T16:31:02.094Z,10.52
2023-12-11T16:33:29.082Z,12.50
2023-12-11T16:35:55.936Z,12.23
2023-12-11T16:38:23.212Z,15.45
2023-12-11T16:40:50.128Z,15.38
2023-12-11T16:43:18.845Z,13.40
2023-12-11T16:45:45.970Z,12.98
2023-12-11T16:48:13.445Z,17.65
2023-12-11T16:50:44.056Z,12.73
2023-12-11T16:53:11.015Z,14.02
2023-12-11T16:55:37.809Z,14.32
2023-12-11T16:58:04.614Z,16.52
2023-12-11T17:00:31.432Z,15.32
2023-12-11T17:02:58.112Z,19.45
2023-12-11T17:05:24.978Z,20.52
2023-12-11T17:07:54.732Z,13.95
2023-12-11T17:10:21.742Z,14.65
2023-12-11T17:12:48.674Z,16.95
2023-12-11T17:15:15.937Z,16.30
2023-12-11T17:17:42.746Z,17.98
2023-12-11T17:20:10.822Z,17.40
2023-12-11T17:22:37.691Z,15.75
2023-12-11T17:25:05.028Z,20.13
2023-12-11T17:27:32.384Z,19.88
2023-12-11T17:30:01.342Z,14.95
2023-12-11T17:32:30.394Z,15.70
2023-12-11T17:34:57.478Z,18.05
2023-12-11T17:37:25.008Z,17.90
2023-12-11T17:39:54.332Z,19.08
2023-12-11T17:42:21.266Z,18.80
2023-12-11T17:44:48.071Z,15.38
2023-12-11T17:47:14.734Z,17.73
2023-12-11T17:49:41.748Z,19.50
2023-12-11T17:52:09.642Z,19.02
2023-12-11T17:54:36.369Z,20.25
2023-12-11T17:57:04.657Z,15.98
2023-12-11T17:59:31.521Z,17.52
2023-12-11T18:01:58.332Z,18.55
2023-12-11T18:04:25.225Z,19.05
2023-12-11T18:06:52.626Z,16.85
2023-12-11T18:09:19.369Z,16.05
2023-12-11T18:11:46.082Z,21.98
2023-12-11T18:14:12.782Z,15.18
2023-12-11T18:16:39.511Z,20.55
2023-12-11T18:19:06.388Z,18.10
2023-12-11T18:21:33.138Z,21.48
2023-12-11T18:23:59.846Z,16.92
2023-12-11T18:26:26.644Z,20.33
2023-12-11T18:28:53.397Z,21.45
2023-12-11T18:31:20.162Z,20.58
2023-12-11T18:33:47.221Z,19.30
2023-12-11T18:36:13.993Z,17.80
2023-12-11T18:38:40.779Z,17.45
2023-12-11T18:41:07.839Z,19.17
2023-12-11T18:43:36.968Z,16.63
2023-12-11T18:46:03.945Z,14.20
2023-12-11T18:48:30.851Z,19.20
2023-12-11T18:50:57.588Z,18.35
2023-12-11T18:53:24.296Z,22.95
2023-12-11T18:56:00.390Z,14.43
2023-12-11T18:58:27.509Z,18.83
2023-12-11T19:00:54.426Z,15.13
2023-12-11T19:03:21.223Z,18.38
2023-12-11T19:05:47.973Z,19.75
2023-12-11T19:08:14.697Z,16.48
2023-12-11T19:10:41.397Z,20.45
2023-12-11T19:13:08.083Z,18.27
2023-12-11T19:15:34.839Z,18.40
2023-12-11T19:18:01.593Z,18.63
2023-12-11T19:20:28.310Z,18.95
2023-12-11T19:22:55.129Z,18.02
2023-12-11T19:25:21.873Z,20.00
2023-12-11T19:27:48.979Z,17.55
2023-12-11T19:30:15.781Z,21.80
2023-12-11T19:32:42.543Z,22.90
2023-12-11T19:35:09.432Z,24.20
2023-12-11T19:37:36.510Z,22.30
2023-12-11T19:40:04.523Z,22.63
2023-12-11T19:42:31.298Z,22.02
2023-12-11T19:44:58.005Z,22.90
2023-12-11T19:47:25.284Z,20.13
2023-12-11T19:49:52.203Z,25.00
2023-12-11T19:52:19.113Z,17.98
2023-12-11T19:54:46.539Z,20.67
2023-12-11T19:57:13.298Z,16.90
2023-12-11T19:59:40.061Z,19.70
2023-12-11T20:02:09.358Z,21.70
2023-12-11T20:04:37.444Z,18.63
2023-12-11T20:07:04.834Z,19.88
2023-12-11T20:09:33.765Z,21.45
2023-12-11T20:12:10.747Z,19.40
2023-12-11T20:14:40.995Z,21.63
2023-12-11T20:17:07.693Z,22.27
2023-12-11T20:19:34.542Z,20.73
2023-12-11T20:22:02.251Z,20.95
2023-12-11T20:24:29.169Z,22.38
2023-12-11T20:26:55.887Z,18.52
2023-12-11T20:29:22.708Z,21.63
2023-12-11T20:31:49.474Z,18.27
2023-12-11T20:34:17.617Z,20.55
2023-12-11T20:36:44.615Z,18.42
2023-12-11T20:39:11.602Z,27.58
2023-12-11T20:41:38.277Z,24.75
2023-12-11T20:44:05.012Z,20.35
2023-12-11T20:46:32.763Z,25.80
2023-12-11T20:49:00.484Z,23.00
2023-12-11T20:51:30.291Z,22.85
2023-12-11T20:53:56.954Z,20.25
2023-12-11T20:56:25.796Z,22.63
2023-12-11T20:58:54.531Z,19.73
2023-12-11T21:01:34.806Z,28.13
2023-12-11T21:04:04.565Z,20.55
2023-12-11T21:06:32.789Z,20.00
2023-12-11T21:09:07.083Z,23.05
2023-12-11T21:11:35.356Z,20.13
2023-12-11T21:14:02.371Z,16.02
2023-12-11T21:16:29.167Z,18.70
2023-12-11T21:18:56.167Z,14.65
2023-12-11T21:21:24.112Z,15.55
2023-12-11T21:23:51.263Z,15.93
2023-12-11T21:26:25.783Z,13.70
2023-12-11T21:28:54.629Z,16.95
2023-12-11T21:31:27.339Z,17.48
2023-12-11T21:33:55.325Z,16.38
2023-12-11T21:36:28.671Z,14.13
2023-12-11T21:38:55.708Z,11.25
2023-12-11T21:41:22.388Z,13.50
2023-12-11T21:43:50.764Z,16.13
2023-12-11T21:46:18.486Z,15.75
2023-12-11T21:48:46.236Z,12.88
2023-12-11T21:51:17.537Z,13.15
2023-12-11T21:53:44.900Z,14.13
2023-12-11T21:56:12.006Z,10.48
2023-12-11T21:58:38.996Z,15.75
2023-12-11T22:01:05.943Z,13.02
2023-12-11T22:03:32.923Z,12.02
2023-12-11T22:05:59.743Z,11.77
2023-12-11T22:08:26.474Z,12.02
2023-12-11T22:10:53.247Z,12.73
2023-12-11T22:13:19.976Z,13.02
2023-12-11T22:15:46.856Z,16.58
2023-12-11T22:18:14.304Z,15.25
2023-12-11T22:20:42.042Z,10.75
2023-12-11T22:23:08.977Z,12.32
2023-12-11T22:25:35.718Z,12.07
2023-12-11T22:28:03.377Z,13.00
2023-12-11T22:30:30.450Z,16.83
2023-12-11T22:32:57.529Z,13.98
2023-12-11T22:35:24.261Z,15.23
2023-12-11T22:37:50.937Z,13.02
2023-12-11T22:40:18.255Z,14.48
2023-12-11T22:42:45.182Z,18.92
2023-12-11T22:45:12.858Z,14.45
2023-12-11T22:47:39.697Z,11.68
2023-12-11T22:50:07.214Z,13.02
2023-12-11T22:52:33.985Z,13.27
2023-12-11T22:55:00.748Z,15.73
2023-12-11T22:57:28.015Z,16.10
2023-12-11T22:59:54.733Z,19.55
2023-12-11T23:02:21.459Z,12.88
2023-12-11T23:04:48.513Z,15.70
2023-12-11T23:07:15.429Z,14.38
2023-12-11T23:09:42.202Z,14.52
2023-12-11T23:12:08.954Z,16.33
2023-12-11T23:14:35.699Z,14.93
2023-12-11T23:17:03.075Z,18.92
2023-12-11T23:19:29.977Z,14.73
2023-12-11T23:21:56.765Z,14.93
2023-12-11T23:24:23.504Z,15.15
2023-12-11T23:26:50.225Z,13.93
2023-12-11T23:29:17.012Z,14.70
2023-12-11T23:31:43.837Z,13.15
2023-12-11T23:34:10.644Z,15.90
2023-12-11T23:36:37.440Z,14.80
2023-12-11T23:39:04.155Z,13.93
2023-12-11T23:41:31.582Z,15.20
2023-12-11T23:43:58.256Z,13.05
2023-12-11T23:46:25.104Z,15.00
2023-12-11T23:48:52.213Z,15.00
2023-12-11T23:51:19.130Z,11.88
2023-12-11T23:53:46.102Z,15.50
2023-12-11T23:56:13.048Z,12.57
2023-12-11T23:58:39.825Z,15.93
