createdAt,value
2018-10-16T00:00:34.525Z,15.00
2018-10-16T00:03:13.878Z,15.00
2018-10-16T00:05:53.198Z,15.00
2018-10-16T00:08:35.336Z,15.00
2018-10-16T00:11:10.053Z,15.00
2018-10-16T00:13:50.680Z,15.00
2018-10-16T00:16:30.585Z,15.00
2018-10-16T00:19:17.490Z,15.00
2018-10-16T00:22:03.096Z,15.00
2018-10-16T00:24:38.962Z,14.90
2018-10-16T00:27:16.825Z,14.90
2018-10-16T00:29:53.715Z,14.90
2018-10-16T00:32:24.481Z,14.90
2018-10-16T00:34:54.304Z,14.90
2018-10-16T00:37:23.647Z,14.90
2018-10-16T00:39:55.045Z,14.90
2018-10-16T00:42:27.231Z,14.90
2018-10-16T00:45:19.218Z,14.90
2018-10-16T00:47:49.283Z,15.00
2018-10-16T00:50:22.665Z,15.00
2018-10-16T00:52:58.983Z,15.00
2018-10-16T00:55:32.880Z,15.00
2018-10-16T00:58:08.165Z,15.00
2018-10-16T01:00:39.115Z,14.90
2018-10-16T01:03:14.833Z,14.90
2018-10-16T01:05:48.636Z,14.90
2018-10-16T01:08:22.540Z,14.90
2018-10-16T01:10:53.360Z,14.90
2018-10-16T01:13:28.255Z,14.80
2018-10-16T01:16:02.237Z,14.80
2018-10-16T01:18:33.047Z,14.80
2018-10-16T01:21:38.350Z,14.80
2018-10-16T01:25:42.813Z,14.80
2018-10-16T01:42:25.807Z,14.70
2018-10-16T01:45:02.917Z,14.70
2018-10-16T01:47:43.544Z,14.70
2018-10-16T01:50:30.418Z,14.70
2018-10-16T01:53:10.010Z,14.70
2018-10-16T01:56:14.008Z,14.70
2018-10-16T01:58:58.807Z,14.70
2018-10-16T02:01:36.949Z,14.70
2018-10-16T02:04:10.359Z,14.70
2018-10-16T02:06:47.505Z,14.70
2018-10-16T02:09:22.919Z,14.70
2018-10-16T02:11:52.988Z,14.70
2018-10-16T02:14:22.348Z,14.70
2018-10-16T02:16:51.934Z,14.70
2018-10-16T02:19:21.501Z,14.70
2018-10-16T02:21:50.945Z,14.70
2018-10-16T02:24:23.081Z,14.60
2018-10-16T02:26:57.268Z,14.60
2018-10-16T02:29:34.087Z,14.60
2018-10-16T02:32:41.059Z,14.60
2018-10-16T02:35:47.804Z,14.60
2018-10-16T02:38:23.398Z,14.60
2018-10-16T02:40:59.313Z,14.60
2018-10-16T02:43:31.580Z,14.50
2018-10-16T02:46:06.192Z,14.50
2018-10-16T02:48:38.633Z,14.50
2018-10-16T02:51:09.491Z,14.50
2018-10-16T02:53:42.562Z,14.50
2018-10-16T02:56:13.007Z,14.50
2018-10-16T02:58:54.295Z,14.50
2018-10-16T03:01:38.151Z,14.50
2018-10-16T03:04:07.328Z,14.50
2018-10-16T03:06:37.234Z,14.50
2018-10-16T03:09:10.285Z,14.50
2018-10-16T03:11:45.062Z,14.50
2018-10-16T03:14:21.612Z,14.50
2018-10-16T03:16:59.780Z,14.50
2018-10-16T03:19:37.804Z,14.40
2018-10-16T03:25:32.110Z,14.40
2018-10-16T03:28:04.829Z,14.50
2018-10-16T03:30:36.848Z,14.60
2018-10-16T03:33:12.367Z,14.60
2018-10-16T03:35:47.245Z,14.60
2018-10-16T03:38:23.887Z,14.60
2018-10-16T03:40:57.126Z,14.50
2018-10-16T03:43:34.000Z,14.50
2018-10-16T03:46:03.437Z,14.50
2018-10-16T03:48:34.233Z,14.50
2018-10-16T03:51:05.598Z,14.40
2018-10-16T03:53:43.858Z,14.40
2018-10-16T03:56:22.417Z,14.40
2018-10-16T03:58:51.860Z,14.40
2018-10-16T04:01:21.812Z,14.30
2018-10-16T04:03:50.947Z,14.30
2018-10-16T04:06:20.278Z,14.20
2018-10-16T04:08:51.040Z,14.20
2018-10-16T04:11:21.802Z,14.20
2018-10-16T04:13:54.735Z,14.20
2018-10-16T04:16:38.468Z,14.20
2018-10-16T04:19:12.073Z,14.10
2018-10-16T04:21:46.986Z,14.10
2018-10-16T04:24:16.846Z,14.10
2018-10-16T04:27:05.267Z,14.10
2018-10-16T04:29:45.285Z,14.10
2018-10-16T04:32:14.434Z,14.10
2018-10-16T04:34:48.459Z,14.20
2018-10-16T04:40:36.921Z,14.10
2018-10-16T04:43:18.014Z,14.10
2018-10-16T05:20:13.709Z,14.10
2018-10-16T05:22:49.106Z,14.30
2018-10-16T05:25:19.905Z,14.40
2018-10-16T05:27:49.120Z,14.40
2018-10-16T05:30:26.731Z,14.40
2018-10-16T05:32:59.955Z,14.40
2018-10-16T05:35:29.000Z,14.40
2018-10-16T05:37:58.409Z,14.40
2018-10-16T05:40:27.679Z,14.40
2018-10-16T05:42:58.249Z,14.40
2018-10-16T05:45:29.510Z,14.40
2018-10-16T05:47:58.528Z,14.40
2018-10-16T05:50:34.113Z,14.30
2018-10-16T05:53:30.961Z,14.30
2018-10-16T05:56:06.915Z,14.30
2018-10-16T05:59:19.263Z,14.30
2018-10-16T06:08:07.755Z,14.10
2018-10-16T06:19:47.516Z,14.20
2018-10-16T06:22:16.748Z,14.20
2018-10-16T06:24:46.462Z,14.20
2018-10-16T06:27:30.011Z,14.20
2018-10-16T06:30:06.603Z,14.20
2018-10-16T06:32:39.736Z,14.20
2018-10-16T13:30:05.512Z,32.10
2018-10-16T13:32:37.108Z,32.50
2018-10-16T13:35:08.807Z,32.30
2018-10-16T13:37:37.511Z,32.70
2018-10-16T14:18:28.196Z,32.20
2018-10-16T18:48:17.532Z,22.30
2018-10-16T18:50:48.230Z,16.80
2018-10-16T18:53:18.248Z,16.60
2018-10-16T18:55:46.765Z,16.60
2018-10-16T18:58:15.491Z,16.50
2018-10-16T19:00:44.342Z,16.50
2018-10-16T19:03:15.486Z,16.50
2018-10-16T21:46:07.025Z,16.50
2018-10-16T21:51:28.252Z,17.00
2018-10-16T21:54:01.550Z,17.00
2018-10-16T21:56:35.456Z,17.10
2018-10-16T21:59:11.451Z,17.20
2018-10-16T22:01:45.539Z,17.20
2018-10-16T22:04:15.310Z,17.30
2018-10-16T22:06:47.740Z,17.20
2018-10-16T22:09:16.939Z,17.00
2018-10-16T22:11:47.974Z,16.90
2018-10-16T22:14:16.746Z,16.70
2018-10-16T22:16:46.557Z,16.60
2018-10-16T22:19:15.382Z,16.40
2018-10-16T22:21:44.148Z,16.40
2018-10-16T22:24:13.079Z,16.30
2018-10-16T22:26:46.111Z,17.20
2018-10-16T22:29:15.855Z,16.20
2018-10-16T22:31:45.898Z,16.20
2018-10-16T22:34:14.623Z,16.30
2018-10-16T22:36:44.454Z,16.20
2018-10-16T22:39:28.857Z,16.20
2018-10-16T22:42:09.572Z,16.10
2018-10-16T22:44:42.778Z,16.10
2018-10-16T22:47:11.417Z,16.00
2018-10-16T22:49:40.093Z,16.00
2018-10-16T22:52:11.587Z,16.00
2018-10-16T22:54:40.175Z,16.20
2018-10-16T22:57:09.547Z,16.40
2018-10-16T22:59:54.738Z,16.40
2018-10-16T23:02:25.018Z,16.40
2018-10-16T23:04:53.599Z,16.50
2018-10-16T23:07:22.230Z,16.40
2018-10-16T23:09:57.183Z,16.40
2018-10-16T23:12:33.778Z,16.20
2018-10-16T23:15:13.231Z,16.20
2018-10-16T23:17:42.044Z,16.10
2018-10-16T23:20:12.355Z,15.90
2018-10-16T23:22:41.180Z,15.70
2018-10-16T23:25:10.864Z,15.60
2018-10-16T23:30:26.768Z,15.50
2018-10-16T23:32:55.720Z,15.60
2018-10-16T23:35:25.278Z,15.60
2018-10-16T23:37:55.388Z,15.60
2018-10-16T23:40:25.136Z,15.70
2018-10-16T23:42:54.336Z,15.70
2018-10-16T23:45:23.224Z,15.70
2018-10-16T23:47:53.472Z,15.50
2018-10-16T23:50:23.063Z,15.70
2018-10-16T23:52:52.241Z,15.60
2018-10-16T23:55:27.572Z,15.60
2018-10-16T23:57:58.284Z,15.60
