createdAt,value
2022-11-03T00:01:58.389Z,12.38
2022-11-03T00:04:25.103Z,11.98
2022-11-03T00:06:53.919Z,11.18
2022-11-03T00:09:22.032Z,11.10
2022-11-03T00:11:50.732Z,14.40
2022-11-03T00:14:18.545Z,13.95
2022-11-03T00:16:45.136Z,10.38
2022-11-03T00:19:13.584Z,16.25
2022-11-03T00:21:40.168Z,9.07
2022-11-03T00:24:07.359Z,13.32
2022-11-03T00:26:35.828Z,10.23
2022-11-03T00:29:10.806Z,17.40
2022-11-03T00:31:39.724Z,15.88
2022-11-03T00:34:07.171Z,16.38
2022-11-03T00:36:39.430Z,18.90
2022-11-03T00:39:06.224Z,16.13
2022-11-03T00:41:33.894Z,13.88
2022-11-03T00:44:00.491Z,16.13
2022-11-03T00:46:27.530Z,18.13
2022-11-03T00:48:54.891Z,17.65
2022-11-03T00:51:26.945Z,12.15
2022-11-03T00:53:56.036Z,11.35
2022-11-03T00:56:31.420Z,10.73
2022-11-03T00:58:59.815Z,13.43
2022-11-03T01:01:45.322Z,13.00
2022-11-03T01:04:32.665Z,13.02
2022-11-03T01:07:00.784Z,15.60
2022-11-03T01:09:30.356Z,16.60
2022-11-03T01:12:06.139Z,8.57
2022-11-03T01:14:41.663Z,9.68
2022-11-03T01:17:11.011Z,9.43
2022-11-03T01:19:58.064Z,9.23
2022-11-03T01:22:44.663Z,16.52
2022-11-03T01:25:31.405Z,15.57
2022-11-03T01:28:18.047Z,14.02
2022-11-03T01:31:10.040Z,13.50
2022-11-03T01:33:57.577Z,12.10
2022-11-03T01:36:25.133Z,15.20
2022-11-03T01:38:51.707Z,10.32
2022-11-03T01:41:27.205Z,14.38
2022-11-03T01:44:09.003Z,15.75
2022-11-03T01:46:54.765Z,11.70
2022-11-03T01:49:32.169Z,11.85
2022-11-03T01:52:15.700Z,8.30
2022-11-03T01:54:45.888Z,7.72
2022-11-03T01:57:17.392Z,18.95
2022-11-03T01:59:46.905Z,13.55
2022-11-03T02:02:20.813Z,9.57
2022-11-03T02:04:47.406Z,8.45
2022-11-03T02:07:26.776Z,10.10
2022-11-03T02:09:53.730Z,15.40
2022-11-03T02:12:22.251Z,17.05
2022-11-03T02:15:03.183Z,15.55
2022-11-03T02:17:31.258Z,14.57
2022-11-03T02:20:02.195Z,9.13
2022-11-03T02:22:59.535Z,23.42
2022-11-03T02:25:47.532Z,11.70
2022-11-03T02:28:18.481Z,15.32
2022-11-03T02:31:04.014Z,16.17
2022-11-03T02:33:37.451Z,13.80
2022-11-03T02:36:13.953Z,12.27
2022-11-03T02:38:48.373Z,7.95
2022-11-03T02:41:17.498Z,15.80
2022-11-03T02:43:46.270Z,11.57
2022-11-03T02:46:14.994Z,12.98
2022-11-03T02:48:41.746Z,11.63
2022-11-03T02:51:08.316Z,11.30
2022-11-03T02:53:43.208Z,13.20
2022-11-03T02:56:22.830Z,15.15
2022-11-03T02:59:01.754Z,18.63
2022-11-03T03:01:47.562Z,10.25
2022-11-03T03:04:20.690Z,13.15
2022-11-03T03:06:56.370Z,11.65
2022-11-03T03:09:34.480Z,13.45
2022-11-03T03:12:03.709Z,15.32
2022-11-03T03:14:39.265Z,12.88
2022-11-03T03:17:31.931Z,11.38
2022-11-03T03:20:14.520Z,9.02
2022-11-03T03:22:51.807Z,8.73
2022-11-03T03:25:43.826Z,10.57
2022-11-03T03:28:15.929Z,9.18
2022-11-03T03:30:45.604Z,10.15
2022-11-03T03:33:14.898Z,10.88
2022-11-03T03:35:45.435Z,8.27
2022-11-03T03:38:38.637Z,9.20
2022-11-03T03:41:10.676Z,7.03
2022-11-03T03:43:38.445Z,14.80
2022-11-03T03:46:11.735Z,10.50
2022-11-03T03:48:38.251Z,11.30
2022-11-03T03:51:06.613Z,11.35
2022-11-03T03:53:33.657Z,13.65
2022-11-03T03:56:00.192Z,10.55
2022-11-03T03:58:26.824Z,12.55
2022-11-03T04:00:53.783Z,14.52
2022-11-03T04:03:25.733Z,11.57
2022-11-03T04:05:56.328Z,13.18
2022-11-03T04:08:23.102Z,12.50
2022-11-03T04:11:08.752Z,9.48
2022-11-03T04:13:53.879Z,8.55
2022-11-03T04:16:39.714Z,10.88
2022-11-03T04:19:24.887Z,8.18
2022-11-03T04:22:10.023Z,15.38
2022-11-03T04:24:36.855Z,10.82
2022-11-03T04:27:33.042Z,12.85
2022-11-03T04:30:19.389Z,9.13
2022-11-03T04:32:50.980Z,11.07
2022-11-03T04:35:23.354Z,11.70
2022-11-03T04:38:03.851Z,15.95
2022-11-03T04:40:31.042Z,12.30
2022-11-03T04:42:57.890Z,11.15
2022-11-03T04:45:30.234Z,13.60
2022-11-03T04:48:00.183Z,12.32
2022-11-03T04:50:26.569Z,15.25
2022-11-03T04:52:58.783Z,11.80
2022-11-03T04:55:26.381Z,9.23
2022-11-03T04:58:00.087Z,12.35
2022-11-03T05:00:26.539Z,8.93
2022-11-03T05:02:56.138Z,9.80
2022-11-03T05:05:25.254Z,14.38
2022-11-03T05:07:54.731Z,12.77
2022-11-03T05:10:25.841Z,8.98
2022-11-03T05:12:55.300Z,14.15
2022-11-03T05:15:38.279Z,11.48
2022-11-03T05:18:17.534Z,11.30
2022-11-03T05:20:58.326Z,13.70
2022-11-03T05:25:57.826Z,13.25
2022-11-03T05:28:28.737Z,13.40
2022-11-03T05:30:55.933Z,14.25
2022-11-03T05:33:32.070Z,10.40
2022-11-03T05:36:02.212Z,10.00
2022-11-03T05:38:31.219Z,13.93
2022-11-03T05:40:58.996Z,13.07
2022-11-03T05:43:26.339Z,18.20
2022-11-03T05:45:58.779Z,10.32
2022-11-03T05:48:37.531Z,12.57
2022-11-03T05:51:21.701Z,14.55
2022-11-03T05:53:53.559Z,11.48
2022-11-03T05:56:23.717Z,12.73
2022-11-03T05:58:59.411Z,10.95
2022-11-03T06:01:44.387Z,9.77
2022-11-03T06:04:22.136Z,13.77
2022-11-03T06:07:00.807Z,11.02
2022-11-03T06:09:27.773Z,22.73
2022-11-03T06:11:57.232Z,9.82
2022-11-03T06:14:26.265Z,10.18
2022-11-03T06:16:56.620Z,13.60
2022-11-03T06:19:26.981Z,11.75
2022-11-03T06:21:56.865Z,11.13
2022-11-03T06:24:28.975Z,9.15
2022-11-03T06:26:56.203Z,13.13
2022-11-03T06:29:23.094Z,12.05
2022-11-03T06:31:53.406Z,10.27
2022-11-03T06:34:33.371Z,10.27
2022-11-03T06:37:13.755Z,10.98
2022-11-03T06:39:40.546Z,8.43
2022-11-03T06:42:15.005Z,13.43
2022-11-03T06:44:44.293Z,13.23
2022-11-03T06:47:29.644Z,11.95
2022-11-03T06:50:00.381Z,12.20
2022-11-03T06:52:33.877Z,10.05
2022-11-03T06:55:16.717Z,14.73
2022-11-03T06:57:46.548Z,12.20
2022-11-03T07:00:41.064Z,11.88
2022-11-03T07:03:15.298Z,10.60
2022-11-03T07:05:42.567Z,7.85
2022-11-03T07:08:30.609Z,12.10
2022-11-03T07:11:11.061Z,12.43
2022-11-03T07:13:37.993Z,13.00
2022-11-03T07:16:04.598Z,12.52
2022-11-03T07:18:35.419Z,13.80
2022-11-03T07:21:25.807Z,13.55
2022-11-03T07:23:52.423Z,24.08
2022-11-03T07:26:19.324Z,13.00
2022-11-03T07:28:48.548Z,17.00
2022-11-03T07:31:25.202Z,9.40
2022-11-03T07:33:58.172Z,17.10
2022-11-03T07:36:27.801Z,12.05
2022-11-03T07:38:57.456Z,14.52
2022-11-03T07:41:31.290Z,12.10
2022-11-03T07:44:01.848Z,12.77
2022-11-03T07:46:28.264Z,16.75
2022-11-03T07:49:02.188Z,16.95
2022-11-03T07:51:34.828Z,13.18
2022-11-03T07:54:23.560Z,19.08
2022-11-03T07:56:58.567Z,15.63
2022-11-03T07:59:35.213Z,18.27
2022-11-03T08:02:14.386Z,17.50
2022-11-03T08:04:40.829Z,12.80
2022-11-03T08:07:07.707Z,21.17
2022-11-03T08:09:34.863Z,19.50
2022-11-03T08:12:01.550Z,23.73
2022-11-03T08:14:27.942Z,17.60
2022-11-03T08:16:54.852Z,19.27
2022-11-03T08:19:21.435Z,20.83
2022-11-03T08:21:47.903Z,21.45
2022-11-03T08:24:14.813Z,17.98
2022-11-03T08:26:41.325Z,21.98
2022-11-03T08:29:08.369Z,24.40
2022-11-03T08:31:34.754Z,17.80
2022-11-03T08:34:01.710Z,22.65
2022-11-03T08:36:28.137Z,21.15
2022-11-03T08:38:55.133Z,21.15
2022-11-03T08:41:22.061Z,33.00
2022-11-03T08:43:49.144Z,15.20
2022-11-03T08:46:18.036Z,22.88
2022-11-03T08:48:46.073Z,16.42
2022-11-03T08:51:14.325Z,11.75
2022-11-03T08:53:42.615Z,17.15
2022-11-03T08:56:12.885Z,9.63
2022-11-03T08:58:40.917Z,15.02
2022-11-03T09:01:10.616Z,16.67
2022-11-03T09:03:37.371Z,18.02
2022-11-03T09:06:04.009Z,15.23
2022-11-03T09:11:17.503Z,19.10
2022-11-03T09:13:46.764Z,14.75
2022-11-03T09:16:13.629Z,12.80
2022-11-03T09:18:40.134Z,21.15
2022-11-03T09:21:07.215Z,12.68
2022-11-03T09:23:33.764Z,11.75
2022-11-03T09:26:00.615Z,13.57
2022-11-03T09:28:27.121Z,13.27
2022-11-03T09:30:54.929Z,13.02
2022-11-03T09:33:24.678Z,14.10
2022-11-03T09:35:51.038Z,14.88
2022-11-03T09:38:17.615Z,12.90
2022-11-03T09:40:45.027Z,12.70
2022-11-03T09:43:13.992Z,16.13
2022-11-03T09:45:40.405Z,11.80
2022-11-03T09:48:11.821Z,13.68
2022-11-03T09:50:39.177Z,9.85
2022-11-03T09:53:06.619Z,14.70
2022-11-03T09:55:33.587Z,9.40
2022-11-03T09:58:12.894Z,8.63
2022-11-03T10:00:39.695Z,8.25
2022-11-03T10:03:06.678Z,13.10
2022-11-03T10:05:34.009Z,14.18
2022-11-03T10:08:07.279Z,14.65
2022-11-03T10:10:35.576Z,11.93
2022-11-03T10:13:02.625Z,9.10
2022-11-03T10:15:29.168Z,10.45
2022-11-03T10:17:56.903Z,13.73
2022-11-03T10:20:23.822Z,12.52
2022-11-03T10:22:53.408Z,12.60
2022-11-03T10:25:40.000Z,13.60
2022-11-03T10:28:24.311Z,14.63
2022-11-03T10:31:10.724Z,12.45
2022-11-03T10:33:52.107Z,11.65
2022-11-03T10:36:18.546Z,13.27
2022-11-03T10:38:45.673Z,15.90
2022-11-03T10:41:17.844Z,13.93
2022-11-03T10:43:59.677Z,14.48
2022-11-03T10:46:49.166Z,9.55
2022-11-03T10:49:16.418Z,9.88
2022-11-03T10:51:46.770Z,17.27
2022-11-03T10:54:20.051Z,7.88
2022-11-03T10:56:47.383Z,13.43
2022-11-03T10:59:32.054Z,11.40
2022-11-03T11:02:00.530Z,14.38
2022-11-03T11:04:27.567Z,10.40
2022-11-03T11:06:54.997Z,14.05
2022-11-03T11:09:26.783Z,13.05
2022-11-03T11:12:05.705Z,7.75
2022-11-03T11:14:39.178Z,8.52
2022-11-03T11:17:26.360Z,6.10
2022-11-03T11:20:18.399Z,8.68
2022-11-03T11:22:49.752Z,8.85
2022-11-03T11:25:18.698Z,6.68
2022-11-03T11:27:45.487Z,6.85
2022-11-03T11:30:21.297Z,11.80
2022-11-03T11:33:00.699Z,8.27
2022-11-03T11:35:27.048Z,8.88
2022-11-03T11:37:54.517Z,9.55
2022-11-03T11:40:23.891Z,7.57
2022-11-03T11:43:03.233Z,9.47
2022-11-03T11:46:07.159Z,11.50
2022-11-03T11:48:34.664Z,8.48
2022-11-03T11:51:03.287Z,18.08
2022-11-03T11:53:38.008Z,10.68
2022-11-03T11:56:05.002Z,15.63
2022-11-03T11:58:43.501Z,8.82
2022-11-03T12:01:24.097Z,7.60
2022-11-03T12:03:54.656Z,7.50
2022-11-03T12:06:42.295Z,9.93
2022-11-03T12:09:27.853Z,14.65
2022-11-03T12:12:06.881Z,15.48
2022-11-03T12:14:36.821Z,11.55
2022-11-03T12:17:18.659Z,15.45
2022-11-03T12:19:50.129Z,10.00
2022-11-03T12:22:29.716Z,9.93
2022-11-03T12:25:07.039Z,8.47
2022-11-03T12:27:34.088Z,13.63
2022-11-03T12:30:04.005Z,8.60
2022-11-03T12:32:33.631Z,10.00
2022-11-03T12:35:01.459Z,9.55
2022-11-03T12:37:28.146Z,9.80
2022-11-03T12:39:54.556Z,10.80
2022-11-03T12:42:21.035Z,8.38
2022-11-03T12:44:47.814Z,12.30
2022-11-03T12:47:14.728Z,14.90
2022-11-03T12:49:41.466Z,11.25
2022-11-03T12:52:08.720Z,11.98
2022-11-03T12:54:35.447Z,11.80
2022-11-03T12:57:02.470Z,6.05
2022-11-03T12:59:29.155Z,10.82
2022-11-03T13:01:56.007Z,12.90
2022-11-03T13:04:22.675Z,10.77
2022-11-03T13:06:49.109Z,12.02
2022-11-03T13:09:15.721Z,9.65
2022-11-03T13:12:01.301Z,12.55
2022-11-03T13:14:27.764Z,9.80
2022-11-03T13:16:54.132Z,14.00
2022-11-03T13:19:20.570Z,10.55
2022-11-03T13:21:46.965Z,9.63
2022-11-03T13:24:14.081Z,10.70
2022-11-03T13:26:40.475Z,11.10
2022-11-03T13:29:08.179Z,10.27
2022-11-03T13:31:35.876Z,9.05
2022-11-03T13:34:02.356Z,11.05
2022-11-03T13:36:29.111Z,7.40
2022-11-03T13:38:56.022Z,11.65
2022-11-03T13:41:22.734Z,11.18
2022-11-03T13:43:49.164Z,8.88
2022-11-03T13:46:15.905Z,15.75
2022-11-03T13:51:29.470Z,6.45
2022-11-03T13:59:30.004Z,7.03
2022-11-03T14:04:43.904Z,6.65
2022-11-03T14:07:13.770Z,6.43
2022-11-03T14:09:40.990Z,6.28
2022-11-03T14:12:26.070Z,6.28
2022-11-03T14:14:52.766Z,8.32
2022-11-03T14:17:19.235Z,3.75
2022-11-03T14:19:51.747Z,6.10
2022-11-03T14:22:23.689Z,9.68
2022-11-03T14:24:51.399Z,8.23
2022-11-03T14:27:20.210Z,11.85
2022-11-03T14:29:50.807Z,5.90
2022-11-03T14:32:18.404Z,7.88
2022-11-03T14:34:45.932Z,7.28
2022-11-03T14:37:14.145Z,7.47
2022-11-03T14:39:40.918Z,7.85
2022-11-03T14:42:16.509Z,5.95
2022-11-03T14:44:46.233Z,11.05
2022-11-03T14:47:19.020Z,8.93
2022-11-03T14:49:46.390Z,7.70
2022-11-03T14:52:14.105Z,6.65
2022-11-03T14:54:40.983Z,8.60
2022-11-03T14:57:07.711Z,8.55
2022-11-03T14:59:34.564Z,12.82
2022-11-03T15:02:02.361Z,10.10
2022-11-03T15:04:28.946Z,6.13
2022-11-03T15:06:55.657Z,6.97
2022-11-03T15:09:25.325Z,5.00
2022-11-03T15:11:52.007Z,7.70
2022-11-03T15:14:18.973Z,9.02
2022-11-03T15:16:46.041Z,3.60
2022-11-03T15:19:12.654Z,7.53
2022-11-03T15:21:39.046Z,4.28
2022-11-03T15:26:52.909Z,5.32
2022-11-03T15:29:19.561Z,4.22
2022-11-03T15:31:48.202Z,7.30
2022-11-03T15:34:15.890Z,5.13
2022-11-03T15:36:42.574Z,6.40
2022-11-03T15:39:09.553Z,4.68
2022-11-03T15:41:37.252Z,6.00
2022-11-03T15:44:03.925Z,5.97
2022-11-03T15:46:30.316Z,8.65
2022-11-03T15:48:58.790Z,12.07
2022-11-03T15:51:25.394Z,11.25
2022-11-03T15:53:56.914Z,12.68
2022-11-03T15:56:26.817Z,14.18
2022-11-03T15:58:53.463Z,17.00
2022-11-03T16:01:20.388Z,11.07
2022-11-03T16:03:47.913Z,12.43
2022-11-03T16:06:15.065Z,12.50
2022-11-03T16:08:42.117Z,9.73
2022-11-03T16:11:11.711Z,12.40
2022-11-03T16:13:39.539Z,13.35
2022-11-03T16:16:06.258Z,16.20
2022-11-03T16:18:32.878Z,9.75
2022-11-03T16:20:59.507Z,13.30
2022-11-03T16:23:25.992Z,22.02
2022-11-03T16:25:52.506Z,15.50
2022-11-03T16:28:19.393Z,17.55
2022-11-03T16:30:51.123Z,13.90
2022-11-03T16:33:21.070Z,16.23
2022-11-03T16:35:47.567Z,15.55
2022-11-03T16:38:15.527Z,16.98
2022-11-03T16:40:42.576Z,13.40
2022-11-03T16:43:09.771Z,18.83
2022-11-03T16:45:38.179Z,23.13
2022-11-03T16:48:06.369Z,18.73
2022-11-03T16:50:33.996Z,20.85
2022-11-03T16:53:00.767Z,17.13
2022-11-03T16:55:27.440Z,19.80
2022-11-03T16:57:53.905Z,19.70
2022-11-03T17:00:20.588Z,16.88
2022-11-03T17:02:47.493Z,21.27
2022-11-03T17:05:15.480Z,22.27
2022-11-03T17:07:41.919Z,15.80
2022-11-03T17:10:09.935Z,17.23
2022-11-03T17:12:37.015Z,16.25
2022-11-03T17:15:04.686Z,18.73
2022-11-03T17:17:31.154Z,16.70
2022-11-03T17:19:58.323Z,20.40
2022-11-03T17:22:27.536Z,21.77
2022-11-03T17:24:54.174Z,21.90
2022-11-03T17:27:45.205Z,16.27
2022-11-03T17:30:20.303Z,19.00
2022-11-03T17:32:48.866Z,18.50
2022-11-03T17:35:38.930Z,18.50
2022-11-03T17:38:15.109Z,17.00
2022-11-03T17:40:43.886Z,13.32
2022-11-03T17:43:27.141Z,13.63
2022-11-03T17:45:54.246Z,10.98
2022-11-03T17:48:22.831Z,10.55
2022-11-03T17:50:51.731Z,10.98
2022-11-03T17:53:31.191Z,7.85
2022-11-03T17:56:28.364Z,6.30
2022-11-03T17:58:47.395Z,6.97
2022-11-03T18:01:22.159Z,11.50
2022-11-03T18:03:48.648Z,14.57
2022-11-03T18:06:18.902Z,9.05
2022-11-03T18:08:46.439Z,6.82
2022-11-03T18:11:35.365Z,10.10
2022-11-03T18:14:02.834Z,10.40
2022-11-03T18:16:31.509Z,9.13
2022-11-03T18:18:59.217Z,8.88
2022-11-03T18:21:26.801Z,8.05
2022-11-03T18:23:53.249Z,7.60
2022-11-03T18:26:22.102Z,6.15
2022-11-03T18:28:50.491Z,5.55
2022-11-03T18:31:38.820Z,7.45
2022-11-03T18:34:11.539Z,5.53
2022-11-03T18:36:38.196Z,6.75
2022-11-03T18:39:05.111Z,8.15
2022-11-03T18:41:41.073Z,5.40
2022-11-03T18:44:29.391Z,6.90
2022-11-03T18:46:56.876Z,7.05
2022-11-03T18:49:25.540Z,7.90
2022-11-03T18:52:00.926Z,8.15
2022-11-03T18:54:31.585Z,10.52
2022-11-03T18:56:58.674Z,6.45
2022-11-03T18:59:32.771Z,7.18
2022-11-03T19:01:59.744Z,9.15
2022-11-03T19:04:26.378Z,11.20
2022-11-03T19:06:53.415Z,12.80
2022-11-03T19:09:24.634Z,7.90
2022-11-03T19:11:54.265Z,6.05
2022-11-03T19:14:23.261Z,6.85
2022-11-03T19:17:21.236Z,5.60
2022-11-03T19:19:39.621Z,8.10
2022-11-03T19:22:12.799Z,9.40
2022-11-03T19:24:40.357Z,10.93
2022-11-03T19:27:13.773Z,8.93
2022-11-03T19:29:40.963Z,9.05
2022-11-03T19:32:21.772Z,5.57
2022-11-03T19:37:17.322Z,9.50
2022-11-03T19:39:44.119Z,7.63
2022-11-03T19:42:36.448Z,7.72
2022-11-03T19:45:09.003Z,12.00
2022-11-03T19:47:52.561Z,7.88
2022-11-03T19:50:32.330Z,8.40
2022-11-03T19:53:02.554Z,5.97
2022-11-03T19:58:02.196Z,8.38
2022-11-03T20:00:28.601Z,7.10
2022-11-03T20:02:55.587Z,6.63
2022-11-03T20:05:21.970Z,6.65
2022-11-03T20:07:48.859Z,12.95
2022-11-03T20:10:17.633Z,6.18
2022-11-03T20:12:45.490Z,6.43
2022-11-03T20:15:17.193Z,6.03
2022-11-03T20:17:45.747Z,5.63
2022-11-03T20:20:17.877Z,5.38
2022-11-03T20:22:51.624Z,5.80
2022-11-03T20:25:24.909Z,8.77
2022-11-03T20:27:51.895Z,5.15
2022-11-03T20:30:20.462Z,4.10
2022-11-03T20:32:47.727Z,7.13
2022-11-03T20:35:20.065Z,7.57
2022-11-03T20:37:53.012Z,7.47
2022-11-03T20:40:22.533Z,7.20
2022-11-03T20:42:51.413Z,6.63
2022-11-03T20:45:20.710Z,12.52
2022-11-03T20:47:48.399Z,6.17
2022-11-03T20:50:16.504Z,9.45
2022-11-03T20:52:44.064Z,5.38
2022-11-03T20:55:14.892Z,6.47
2022-11-03T20:57:41.814Z,9.57
2022-11-03T21:00:14.330Z,8.48
2022-11-03T21:02:41.233Z,11.85
2022-11-03T21:05:28.902Z,5.80
2022-11-03T21:07:55.709Z,6.38
2022-11-03T21:10:23.905Z,3.78
2022-11-03T21:12:57.995Z,7.13
2022-11-03T21:16:03.765Z,8.93
2022-11-03T21:18:49.205Z,4.28
2022-11-03T21:21:20.707Z,7.47
2022-11-03T21:23:48.375Z,6.68
2022-11-03T21:26:15.086Z,5.45
2022-11-03T21:28:41.574Z,10.45
2022-11-03T21:31:12.899Z,5.20
2022-11-03T21:33:39.303Z,7.78
2022-11-03T21:36:05.961Z,4.55
2022-11-03T21:38:32.967Z,5.55
2022-11-03T21:41:19.465Z,7.95
2022-11-03T21:44:05.142Z,8.40
2022-11-03T21:46:31.605Z,7.30
2022-11-03T21:49:17.217Z,7.38
2022-11-03T21:51:43.687Z,5.40
2022-11-03T21:54:10.325Z,8.55
2022-11-03T21:56:37.070Z,8.80
2022-11-03T21:59:03.486Z,8.25
2022-11-03T22:01:30.231Z,10.13
2022-11-03T22:03:58.393Z,10.65
2022-11-03T22:06:24.988Z,6.78
2022-11-03T22:08:52.010Z,9.32
2022-11-03T22:11:21.273Z,5.93
2022-11-03T22:13:58.934Z,8.85
2022-11-03T22:16:39.782Z,8.48
2022-11-03T22:19:31.684Z,9.15
2022-11-03T22:22:17.903Z,10.13
2022-11-03T22:25:03.172Z,11.13
2022-11-03T22:27:31.719Z,15.63
2022-11-03T22:30:17.615Z,13.07
2022-11-03T22:32:44.676Z,10.13
2022-11-03T22:35:30.845Z,14.88
2022-11-03T22:38:11.840Z,14.20
2022-11-03T22:40:58.661Z,11.45
2022-11-03T22:43:45.199Z,11.43
2022-11-03T22:46:13.768Z,9.70
2022-11-03T22:48:40.412Z,13.10
2022-11-03T22:51:15.545Z,14.90
2022-11-03T22:54:16.070Z,11.50
2022-11-03T22:56:42.490Z,10.38
2022-11-03T22:59:09.472Z,13.85
2022-11-03T23:01:36.306Z,15.00
2022-11-03T23:04:07.351Z,10.80
2022-11-03T23:06:36.816Z,15.68
2022-11-03T23:09:04.237Z,12.73
2022-11-03T23:11:32.874Z,8.27
2022-11-03T23:14:03.229Z,11.77
2022-11-03T23:16:32.766Z,17.67
2022-11-03T23:19:18.665Z,16.97
2022-11-03T23:21:46.784Z,18.85
2022-11-03T23:24:32.829Z,15.80
2022-11-03T23:27:02.387Z,12.30
2022-11-03T23:29:29.480Z,13.57
2022-11-03T23:31:58.119Z,11.93
2022-11-03T23:34:25.480Z,10.88
2022-11-03T23:36:53.174Z,9.98
2022-11-03T23:39:21.569Z,16.80
2022-11-03T23:41:50.176Z,7.55
2022-11-03T23:44:17.516Z,13.80
2022-11-03T23:47:03.377Z,12.75
2022-11-03T23:49:30.255Z,8.98
2022-11-03T23:51:56.793Z,12.75
2022-11-03T23:54:23.464Z,10.10
2022-11-03T23:57:11.867Z,11.52
2022-11-03T23:59:38.439Z,11.70
