createdAt,value
2023-03-05T00:00:54.208Z,8.67
2023-03-05T00:03:40.681Z,8.66
2023-03-05T00:06:28.472Z,8.66
2023-03-05T00:09:14.773Z,8.67
2023-03-05T00:12:00.770Z,8.67
2023-03-05T00:14:47.654Z,8.67
2023-03-05T00:17:33.355Z,8.63
2023-03-05T00:20:19.304Z,8.60
2023-03-05T00:23:05.212Z,8.55
2023-03-05T00:25:51.197Z,8.51
2023-03-05T00:28:36.904Z,8.52
2023-03-05T00:31:32.280Z,8.51
2023-03-05T00:34:19.451Z,8.56
2023-03-05T00:37:06.027Z,8.53
2023-03-05T00:39:51.784Z,8.57
2023-03-05T00:42:38.837Z,8.58
2023-03-05T00:45:24.907Z,8.56
2023-03-05T00:48:11.792Z,8.53
2023-03-05T00:50:57.483Z,8.45
2023-03-05T00:53:46.406Z,8.42
2023-03-05T00:56:32.316Z,8.37
2023-03-05T00:59:18.268Z,8.31
2023-03-05T01:02:03.932Z,8.24
2023-03-05T01:04:49.715Z,8.18
2023-03-05T01:07:35.434Z,8.13
2023-03-05T01:10:23.866Z,8.10
2023-03-05T01:13:09.668Z,8.11
2023-03-05T01:15:55.838Z,8.11
2023-03-05T01:18:41.782Z,8.14
2023-03-05T01:21:27.375Z,8.16
2023-03-05T01:24:13.251Z,8.18
2023-03-05T01:26:59.135Z,8.19
2023-03-05T01:29:45.051Z,8.20
2023-03-05T01:32:30.827Z,8.19
2023-03-05T01:35:19.901Z,8.17
2023-03-05T01:38:05.661Z,8.14
2023-03-05T01:40:51.754Z,8.11
2023-03-05T01:43:38.043Z,8.09
2023-03-05T01:46:26.430Z,8.08
2023-03-05T01:49:14.967Z,8.09
2023-03-05T01:52:09.336Z,8.09
2023-03-05T01:55:16.445Z,8.08
2023-03-05T01:58:07.498Z,8.08
2023-03-05T02:00:55.035Z,8.06
2023-03-05T02:03:41.774Z,8.07
2023-03-05T02:06:28.267Z,8.04
2023-03-05T02:09:14.336Z,8.03
2023-03-05T02:12:00.171Z,8.03
2023-03-05T02:14:48.114Z,8.02
2023-03-05T02:17:34.180Z,8.01
2023-03-05T02:20:23.479Z,8.02
2023-03-05T02:23:09.556Z,8.03
2023-03-05T02:25:55.694Z,8.06
2023-03-05T02:28:50.793Z,8.06
2023-03-05T02:31:39.089Z,8.02
2023-03-05T02:34:25.115Z,8.04
2023-03-05T02:37:11.344Z,8.01
2023-03-05T02:39:58.245Z,8.00
2023-03-05T02:42:44.974Z,7.98
2023-03-05T02:45:32.117Z,7.98
2023-03-05T02:48:18.130Z,7.97
2023-03-05T02:51:05.877Z,7.96
2023-03-05T02:53:51.867Z,7.95
2023-03-05T02:56:38.383Z,7.95
2023-03-05T02:59:24.751Z,7.95
2023-03-05T03:02:10.387Z,7.96
2023-03-05T03:04:56.289Z,7.96
2023-03-05T03:07:41.998Z,7.93
2023-03-05T03:10:28.073Z,7.94
2023-03-05T03:13:13.767Z,7.91
2023-03-05T03:16:04.999Z,7.92
2023-03-05T03:18:51.022Z,7.94
2023-03-05T03:21:37.299Z,7.93
2023-03-05T03:24:23.358Z,7.91
2023-03-05T03:27:09.639Z,7.86
2023-03-05T03:29:55.345Z,7.89
2023-03-05T03:32:40.931Z,7.89
2023-03-05T03:35:26.810Z,7.89
2023-03-05T03:38:13.830Z,7.88
2023-03-05T03:40:59.625Z,7.87
2023-03-05T03:43:45.315Z,7.88
2023-03-05T03:46:31.390Z,7.88
2023-03-05T03:49:23.262Z,7.88
2023-03-05T03:52:10.325Z,7.89
2023-03-05T03:55:01.667Z,7.86
2023-03-05T03:57:47.903Z,7.85
2023-03-05T04:00:33.583Z,7.84
2023-03-05T04:03:27.596Z,7.82
2023-03-05T04:06:14.277Z,7.76
2023-03-05T04:09:00.565Z,7.82
2023-03-05T04:11:46.243Z,7.84
2023-03-05T04:14:39.703Z,7.82
2023-03-05T04:17:25.338Z,7.82
2023-03-05T04:20:11.789Z,7.82
2023-03-05T04:22:57.659Z,7.83
2023-03-05T04:25:43.836Z,7.83
2023-03-05T04:28:30.515Z,7.82
2023-03-05T04:31:17.372Z,7.80
2023-03-05T04:34:03.083Z,7.76
2023-03-05T04:36:48.947Z,7.71
2023-03-05T04:39:34.877Z,7.67
2023-03-05T04:42:21.186Z,7.61
2023-03-05T04:45:08.469Z,7.62
2023-03-05T04:47:54.302Z,7.62
2023-03-05T04:50:40.549Z,7.60
2023-03-05T04:53:26.591Z,7.55
2023-03-05T04:56:12.580Z,7.57
2023-03-05T04:59:00.171Z,7.59
2023-03-05T05:01:46.292Z,7.57
2023-03-05T05:04:33.451Z,7.58
2023-03-05T05:07:19.318Z,7.58
2023-03-05T05:10:05.518Z,7.60
2023-03-05T05:12:51.737Z,7.62
2023-03-05T05:15:40.472Z,7.58
2023-03-05T05:18:26.730Z,7.59
2023-03-05T05:21:14.118Z,7.55
2023-03-05T05:24:00.212Z,7.51
2023-03-05T05:26:46.087Z,7.48
2023-03-05T05:29:32.408Z,7.51
2023-03-05T05:32:24.184Z,7.47
2023-03-05T05:35:10.905Z,7.46
2023-03-05T05:37:56.539Z,7.46
2023-03-05T05:40:42.459Z,7.47
2023-03-05T05:43:28.156Z,7.50
2023-03-05T05:46:16.403Z,7.50
2023-03-05T05:49:02.275Z,7.51
2023-03-05T05:51:48.094Z,7.53
2023-03-05T05:54:33.943Z,7.52
2023-03-05T05:57:20.993Z,7.56
2023-03-05T06:00:11.231Z,7.62
2023-03-05T06:03:00.239Z,7.64
2023-03-05T06:05:47.711Z,7.71
2023-03-05T06:08:34.018Z,7.73
2023-03-05T06:11:20.716Z,7.75
2023-03-05T06:14:08.382Z,7.77
2023-03-05T06:16:55.636Z,7.80
2023-03-05T06:19:41.325Z,7.84
2023-03-05T06:22:27.103Z,7.90
2023-03-05T06:25:14.222Z,7.90
2023-03-05T06:27:59.882Z,7.91
2023-03-05T06:30:45.553Z,7.89
2023-03-05T06:33:31.445Z,7.90
2023-03-05T06:36:18.907Z,7.87
2023-03-05T06:39:05.463Z,7.82
2023-03-05T06:41:52.125Z,7.83
2023-03-05T06:44:40.058Z,7.88
2023-03-05T06:47:25.813Z,7.93
2023-03-05T06:50:14.655Z,7.94
2023-03-05T06:53:00.590Z,7.94
2023-03-05T06:55:46.315Z,7.93
2023-03-05T06:58:32.233Z,7.93
2023-03-05T07:01:18.930Z,7.93
2023-03-05T07:04:05.940Z,7.94
2023-03-05T07:06:51.663Z,7.98
2023-03-05T07:09:42.936Z,8.01
2023-03-05T07:12:28.679Z,8.06
2023-03-05T07:15:14.541Z,8.13
2023-03-05T07:18:00.563Z,8.17
2023-03-05T07:20:46.584Z,8.26
2023-03-05T07:23:32.765Z,8.30
2023-03-05T07:26:18.404Z,8.30
2023-03-05T07:29:04.338Z,8.34
2023-03-05T07:31:50.456Z,8.40
2023-03-05T07:34:37.743Z,8.44
2023-03-05T07:37:23.799Z,8.47
2023-03-05T07:40:10.407Z,8.49
2023-03-05T07:42:56.338Z,8.56
2023-03-05T07:45:48.930Z,8.58
2023-03-05T07:48:35.908Z,8.67
2023-03-05T07:51:23.403Z,8.73
2023-03-05T07:54:10.426Z,8.79
2023-03-05T07:56:57.385Z,8.84
2023-03-05T07:59:43.363Z,8.87
2023-03-05T08:02:29.910Z,8.93
2023-03-05T08:05:15.893Z,8.96
2023-03-05T08:08:02.096Z,9.02
2023-03-05T08:10:47.877Z,9.06
2023-03-05T08:13:34.117Z,9.09
2023-03-05T08:16:21.730Z,9.12
2023-03-05T08:19:08.393Z,9.14
2023-03-05T08:21:55.630Z,9.20
2023-03-05T08:24:41.845Z,9.24
2023-03-05T08:27:27.886Z,9.28
2023-03-05T08:30:17.392Z,9.34
2023-03-05T08:33:03.471Z,9.38
2023-03-05T08:35:49.277Z,9.43
2023-03-05T08:38:35.180Z,9.49
2023-03-05T08:41:21.570Z,9.53
2023-03-05T08:44:07.509Z,9.55
2023-03-05T08:46:55.811Z,9.58
2023-03-05T08:49:42.041Z,9.56
2023-03-05T08:52:27.870Z,9.55
2023-03-05T08:55:13.479Z,9.56
2023-03-05T08:57:59.239Z,9.56
2023-03-05T09:00:45.198Z,9.54
2023-03-05T09:03:31.410Z,9.55
2023-03-05T09:06:17.466Z,9.58
2023-03-05T09:09:03.300Z,9.65
2023-03-05T09:11:49.519Z,9.76
2023-03-05T09:14:35.579Z,9.82
2023-03-05T09:17:22.258Z,9.79
2023-03-05T09:20:11.463Z,9.75
2023-03-05T09:22:57.219Z,9.80
2023-03-05T09:25:43.066Z,9.77
2023-03-05T09:28:29.269Z,9.75
2023-03-05T09:31:15.368Z,9.74
2023-03-05T09:34:04.178Z,9.73
2023-03-05T09:36:50.612Z,9.76
2023-03-05T09:39:37.087Z,9.76
2023-03-05T09:42:44.355Z,9.71
2023-03-05T09:45:52.895Z,9.69
2023-03-05T09:48:50.526Z,9.65
2023-03-05T09:51:40.450Z,9.67
2023-03-05T09:54:40.421Z,9.64
2023-03-05T09:57:34.736Z,9.62
2023-03-05T10:00:42.173Z,9.60
2023-03-05T10:04:22.388Z,9.60
2023-03-05T10:07:21.802Z,9.55
2023-03-05T10:10:14.616Z,9.50
2023-03-05T10:13:02.460Z,9.48
2023-03-05T10:15:57.259Z,9.45
2023-03-05T10:18:52.071Z,9.47
2023-03-05T10:21:46.460Z,9.53
2023-03-05T10:24:41.680Z,9.63
2023-03-05T10:28:10.402Z,9.65
2023-03-05T10:31:08.562Z,9.69
2023-03-05T10:34:03.660Z,9.74
2023-03-05T10:36:52.263Z,9.77
2023-03-05T10:39:57.894Z,9.79
2023-03-05T10:43:18.337Z,9.84
2023-03-05T10:46:05.222Z,9.93
2023-03-05T10:48:55.839Z,9.98
2023-03-05T10:51:49.495Z,9.98
2023-03-05T10:54:38.641Z,9.98
2023-03-05T10:57:29.880Z,10.01
2023-03-05T11:00:26.111Z,10.06
2023-03-05T11:03:11.907Z,10.11
2023-03-05T11:06:02.537Z,10.13
2023-03-05T11:08:48.526Z,10.16
2023-03-05T11:11:34.508Z,10.15
2023-03-05T11:14:31.134Z,10.15
2023-03-05T11:17:28.562Z,10.13
2023-03-05T11:20:26.805Z,10.16
2023-03-05T11:23:20.149Z,10.17
2023-03-05T11:26:19.859Z,10.20
2023-03-05T11:29:18.385Z,10.24
2023-03-05T11:32:36.523Z,10.32
2023-03-05T11:35:32.665Z,10.39
2023-03-05T11:38:26.369Z,10.46
2023-03-05T11:41:12.276Z,10.51
2023-03-05T11:43:59.516Z,10.55
2023-03-05T11:46:51.994Z,10.58
2023-03-05T11:49:42.978Z,10.61
2023-03-05T11:52:32.269Z,10.71
2023-03-05T11:55:43.053Z,10.75
2023-03-05T11:58:34.619Z,10.95
2023-03-05T12:01:23.093Z,11.08
2023-03-05T12:04:09.116Z,11.18
2023-03-05T12:06:59.125Z,11.24
2023-03-05T12:09:47.783Z,11.29
2023-03-05T12:12:43.299Z,11.34
2023-03-05T12:15:31.715Z,11.34
2023-03-05T12:18:19.705Z,11.36
2023-03-05T12:21:14.741Z,11.32
2023-03-05T12:24:03.841Z,11.34
2023-03-05T12:27:04.982Z,11.36
2023-03-05T12:29:52.191Z,11.38
2023-03-05T12:32:44.306Z,11.31
2023-03-05T12:35:41.016Z,11.40
2023-03-05T12:38:31.163Z,11.45
2023-03-05T12:41:23.040Z,11.48
2023-03-05T12:44:08.886Z,11.50
2023-03-05T12:47:15.819Z,11.45
2023-03-05T12:50:02.167Z,11.46
2023-03-05T12:52:48.220Z,11.45
2023-03-05T12:55:35.946Z,11.44
2023-03-05T12:58:49.990Z,11.46
2023-03-05T13:01:54.323Z,11.52
2023-03-05T13:04:40.848Z,11.59
2023-03-05T13:07:26.800Z,11.71
2023-03-05T13:10:28.088Z,11.77
2023-03-05T13:13:16.140Z,11.82
2023-03-05T13:16:02.370Z,11.85
2023-03-05T13:18:49.046Z,11.90
2023-03-05T13:21:35.439Z,11.94
2023-03-05T13:24:21.306Z,11.96
2023-03-05T13:27:22.204Z,12.08
2023-03-05T13:30:23.135Z,12.22
2023-03-05T13:33:17.350Z,12.33
2023-03-05T13:36:03.948Z,12.44
2023-03-05T13:38:50.249Z,12.47
2023-03-05T13:41:36.221Z,12.49
2023-03-05T13:44:22.283Z,12.46
2023-03-05T13:47:20.102Z,12.42
2023-03-05T13:50:08.372Z,12.36
2023-03-05T13:52:54.388Z,12.31
2023-03-05T13:55:40.473Z,12.22
2023-03-05T13:58:47.661Z,12.16
2023-03-05T14:01:38.219Z,12.10
2023-03-05T14:04:29.653Z,12.09
2023-03-05T14:07:39.747Z,12.12
2023-03-05T14:10:36.643Z,12.17
2023-03-05T14:13:25.115Z,12.27
2023-03-05T14:16:13.845Z,12.31
2023-03-05T14:19:01.707Z,12.30
2023-03-05T14:21:50.358Z,12.33
2023-03-05T14:24:37.349Z,12.29
2023-03-05T14:27:23.474Z,12.25
2023-03-05T14:30:17.513Z,12.13
2023-03-05T14:33:06.955Z,12.06
2023-03-05T14:36:00.069Z,11.96
2023-03-05T14:38:49.231Z,11.82
2023-03-05T14:41:40.805Z,11.70
2023-03-05T14:44:26.653Z,11.57
2023-03-05T14:47:12.641Z,11.44
2023-03-05T14:49:58.679Z,11.34
2023-03-05T14:52:45.407Z,11.26
2023-03-05T14:55:32.393Z,11.17
2023-03-05T14:58:22.021Z,11.06
2023-03-05T15:01:13.272Z,10.97
2023-03-05T15:04:01.125Z,10.88
2023-03-05T15:06:50.854Z,10.83
2023-03-05T15:09:37.882Z,10.76
2023-03-05T15:12:24.835Z,10.69
2023-03-05T15:15:15.300Z,10.63
2023-03-05T15:18:01.885Z,10.57
2023-03-05T15:20:57.350Z,10.52
2023-03-05T15:23:44.627Z,10.47
2023-03-05T15:26:30.378Z,10.42
2023-03-05T15:29:15.998Z,10.37
2023-03-05T15:32:02.592Z,10.36
2023-03-05T15:34:48.744Z,10.28
2023-03-05T15:37:35.158Z,10.28
2023-03-05T15:40:21.912Z,10.24
2023-03-05T15:43:07.882Z,10.18
2023-03-05T15:45:53.849Z,10.18
2023-03-05T15:48:39.752Z,10.14
2023-03-05T15:51:25.732Z,10.16
2023-03-05T15:54:11.726Z,10.14
2023-03-05T15:56:57.711Z,10.13
2023-03-05T15:59:43.830Z,10.10
2023-03-05T16:02:29.806Z,10.10
2023-03-05T16:05:15.616Z,10.05
2023-03-05T16:08:02.147Z,10.04
2023-03-05T16:10:48.130Z,10.03
2023-03-05T16:13:35.134Z,9.99
2023-03-05T16:16:23.652Z,9.99
2023-03-05T16:19:10.430Z,9.94
2023-03-05T16:21:56.553Z,9.92
2023-03-05T16:24:42.543Z,9.89
2023-03-05T16:27:29.247Z,9.87
2023-03-05T16:30:17.458Z,9.82
2023-03-05T16:33:03.471Z,9.81
2023-03-05T16:35:49.718Z,9.80
2023-03-05T16:38:35.742Z,9.80
2023-03-05T16:41:24.178Z,9.80
2023-03-05T16:44:11.000Z,9.78
2023-03-05T16:46:57.249Z,9.78
2023-03-05T16:49:44.470Z,9.76
2023-03-05T16:52:30.470Z,9.73
2023-03-05T16:55:16.327Z,9.72
2023-03-05T16:58:02.562Z,9.67
2023-03-05T17:00:49.139Z,9.62
2023-03-05T17:03:38.914Z,9.55
2023-03-05T17:06:27.122Z,9.47
2023-03-05T17:09:13.943Z,9.43
2023-03-05T17:12:00.207Z,9.36
2023-03-05T17:14:46.293Z,9.35
2023-03-05T17:17:32.557Z,9.31
2023-03-05T17:20:20.120Z,9.28
2023-03-05T17:23:05.780Z,9.24
2023-03-05T17:25:52.548Z,9.18
2023-03-05T17:28:38.569Z,9.12
2023-03-05T17:31:24.885Z,9.03
2023-03-05T17:34:11.117Z,8.95
2023-03-05T17:36:56.768Z,8.85
2023-03-05T17:39:42.512Z,8.76
2023-03-05T17:42:28.401Z,8.68
2023-03-05T17:45:14.824Z,8.62
2023-03-05T17:48:00.840Z,8.52
2023-03-05T17:50:46.882Z,8.47
2023-03-05T17:53:32.518Z,8.44
2023-03-05T17:56:22.031Z,8.39
2023-03-05T17:59:07.937Z,8.37
2023-03-05T18:01:53.578Z,8.30
2023-03-05T18:04:41.062Z,8.26
2023-03-05T18:07:28.234Z,8.25
2023-03-05T18:10:15.446Z,8.21
2023-03-05T18:13:01.761Z,8.23
2023-03-05T18:15:47.894Z,8.20
2023-03-05T18:18:37.323Z,8.27
2023-03-05T18:21:24.898Z,8.30
2023-03-05T18:24:10.507Z,8.28
2023-03-05T18:26:56.628Z,8.20
2023-03-05T18:29:42.536Z,8.17
2023-03-05T18:32:29.662Z,8.11
2023-03-05T18:35:15.411Z,8.10
2023-03-05T18:38:01.402Z,8.08
2023-03-05T18:40:47.983Z,8.03
2023-03-05T18:43:35.152Z,8.00
2023-03-05T18:46:21.385Z,7.95
2023-03-05T18:49:09.486Z,7.91
2023-03-05T18:51:55.799Z,7.88
2023-03-05T18:54:41.734Z,7.83
2023-03-05T18:57:27.683Z,7.80
2023-03-05T19:00:15.272Z,7.79
2023-03-05T19:03:03.435Z,7.76
2023-03-05T19:05:51.274Z,7.74
2023-03-05T19:08:38.503Z,7.69
2023-03-05T19:11:25.663Z,7.67
2023-03-05T19:14:12.669Z,7.67
2023-03-05T19:16:58.618Z,7.65
2023-03-05T19:19:49.979Z,7.66
2023-03-05T19:22:35.822Z,7.63
2023-03-05T19:25:21.954Z,7.56
2023-03-05T19:28:07.960Z,7.54
2023-03-05T19:30:53.908Z,7.52
2023-03-05T19:33:40.229Z,7.49
2023-03-05T19:36:25.873Z,7.47
2023-03-05T19:39:11.880Z,7.43
2023-03-05T19:41:58.118Z,7.40
2023-03-05T19:44:44.256Z,7.35
2023-03-05T19:47:30.327Z,7.26
2023-03-05T19:50:16.640Z,7.22
2023-03-05T19:53:02.421Z,7.20
2023-03-05T19:55:48.423Z,7.16
2023-03-05T19:58:35.081Z,7.13
2023-03-05T20:01:23.672Z,7.11
2023-03-05T20:04:13.453Z,7.09
2023-03-05T20:06:59.377Z,7.05
2023-03-05T20:09:45.461Z,7.05
2023-03-05T20:12:31.540Z,7.01
2023-03-05T20:15:18.405Z,7.06
2023-03-05T20:18:04.336Z,7.07
2023-03-05T20:20:54.880Z,7.03
2023-03-05T20:23:40.860Z,6.92
2023-03-05T20:26:27.073Z,6.85
2023-03-05T20:29:17.348Z,6.77
2023-03-05T20:32:03.998Z,6.79
2023-03-05T20:34:51.239Z,6.80
2023-03-05T20:38:25.010Z,6.78
2023-03-05T20:41:16.497Z,6.74
2023-03-05T20:44:05.525Z,6.78
2023-03-05T20:47:23.013Z,6.79
2023-03-05T20:50:16.948Z,6.75
2023-03-05T20:53:04.311Z,6.72
2023-03-05T20:55:51.205Z,6.67
2023-03-05T21:03:20.929Z,6.58
2023-03-05T21:06:08.341Z,6.54
2023-03-05T21:08:54.420Z,6.52
2023-03-05T21:11:46.074Z,6.55
2023-03-05T21:14:37.722Z,6.55
2023-03-05T21:17:23.351Z,6.51
2023-03-05T21:20:12.480Z,6.55
2023-03-05T21:22:58.841Z,6.55
2023-03-05T21:25:45.187Z,6.53
2023-03-05T21:28:31.977Z,6.52
2023-03-05T21:31:20.662Z,6.51
2023-03-05T21:34:07.153Z,6.50
2023-03-05T21:36:53.525Z,6.50
2023-03-05T21:39:39.753Z,6.42
2023-03-05T21:42:25.982Z,6.49
2023-03-05T21:45:14.649Z,6.43
2023-03-05T21:48:01.666Z,6.42
2023-03-05T21:50:48.424Z,6.37
2023-03-05T21:53:36.569Z,6.34
2023-03-05T21:56:25.092Z,6.32
2023-03-05T21:59:11.065Z,6.32
2023-03-05T22:01:56.819Z,6.30
2023-03-05T22:04:43.183Z,6.24
2023-03-05T22:07:28.838Z,6.13
2023-03-05T22:10:19.155Z,6.09
2023-03-05T22:13:17.791Z,6.04
2023-03-05T22:16:04.064Z,6.00
2023-03-05T22:18:51.332Z,5.94
2023-03-05T22:21:37.475Z,5.91
2023-03-05T22:24:25.493Z,5.81
2023-03-05T22:27:11.521Z,5.79
2023-03-05T22:29:58.310Z,5.72
2023-03-05T22:32:44.140Z,5.63
2023-03-05T22:35:30.185Z,5.56
2023-03-05T22:38:16.369Z,5.47
2023-03-05T22:41:02.442Z,5.45
2023-03-05T22:43:49.123Z,5.43
2023-03-05T22:46:35.017Z,5.43
2023-03-05T22:49:22.032Z,5.39
2023-03-05T22:52:07.777Z,5.34
2023-03-05T22:54:55.942Z,5.34
2023-03-05T22:57:43.271Z,5.33
2023-03-05T23:00:28.921Z,5.28
2023-03-05T23:03:15.578Z,5.28
2023-03-05T23:06:01.491Z,5.25
2023-03-05T23:08:47.460Z,5.27
2023-03-05T23:11:33.097Z,5.27
2023-03-05T23:14:18.855Z,5.24
2023-03-05T23:17:04.837Z,5.21
2023-03-05T23:19:50.840Z,5.16
2023-03-05T23:22:37.826Z,5.18
2023-03-05T23:25:25.662Z,5.11
2023-03-05T23:28:12.334Z,5.08
2023-03-05T23:30:57.979Z,5.00
2023-03-05T23:33:44.059Z,4.95
2023-03-05T23:36:29.945Z,4.89
2023-03-05T23:39:15.798Z,4.83
2023-03-05T23:42:01.582Z,4.82
2023-03-05T23:44:47.397Z,4.76
2023-03-05T23:47:36.534Z,4.77
2023-03-05T23:50:25.289Z,4.74
2023-03-05T23:53:11.250Z,4.75
2023-03-05T23:55:59.324Z,4.74
2023-03-05T23:58:45.251Z,4.72
