createdAt,value
2017-04-04T00:01:04.558Z,11.28
2017-04-04T00:02:18.157Z,11.25
2017-04-04T00:03:32.445Z,11.24
2017-04-04T00:04:46.080Z,11.26
2017-04-04T00:06:00.358Z,11.26
2017-04-04T00:07:14.626Z,11.26
2017-04-04T00:08:28.240Z,11.25
2017-04-04T00:09:42.131Z,11.24
2017-04-04T00:10:56.489Z,11.23
2017-04-04T00:12:10.310Z,11.2
2017-04-04T00:13:23.972Z,11.19
2017-04-04T00:14:37.607Z,11.17
2017-04-04T00:15:51.166Z,11.14
2017-04-04T00:17:04.965Z,11.12
2017-04-04T00:18:19.104Z,11.11
2017-04-04T00:19:32.958Z,11.09
2017-04-04T00:20:46.512Z,11.07
2017-04-04T00:22:00.369Z,11.07
2017-04-04T00:23:14.464Z,11.03
2017-04-04T00:24:28.296Z,10.99
2017-04-04T00:25:41.798Z,10.97
2017-04-04T00:26:55.319Z,10.98
2017-04-04T00:28:09.193Z,10.98
2017-04-04T00:29:23.220Z,10.97
2017-04-04T00:30:37.193Z,10.97
2017-04-04T00:31:51.080Z,10.96
2017-04-04T00:33:04.942Z,10.95
2017-04-04T00:34:19.204Z,10.93
2017-04-04T00:35:33.560Z,10.93
2017-04-04T00:36:47.398Z,10.94
2017-04-04T00:38:00.950Z,10.95
2017-04-04T00:39:17.043Z,10.95
2017-04-04T00:40:30.580Z,10.94
2017-04-04T00:41:44.259Z,10.94
2017-04-04T00:42:59.182Z,10.92
2017-04-04T00:44:12.779Z,10.91
2017-04-04T00:45:26.334Z,10.9
2017-04-04T00:46:39.868Z,10.91
2017-04-04T00:47:53.474Z,10.91
2017-04-04T00:49:07.397Z,10.89
2017-04-04T00:50:20.966Z,10.89
2017-04-04T00:51:34.553Z,10.89
2017-04-04T00:52:48.426Z,10.88
2017-04-04T00:54:02.258Z,10.88
2017-04-04T00:55:16.223Z,10.88
2017-04-04T00:56:30.135Z,10.88
2017-04-04T00:57:43.785Z,10.84
2017-04-04T00:58:57.300Z,10.81
2017-04-04T01:00:10.890Z,10.8
2017-04-04T01:01:24.847Z,10.76
2017-04-04T01:02:38.388Z,10.7
2017-04-04T01:03:52.235Z,10.67
2017-04-04T01:05:05.749Z,10.63
2017-04-04T01:06:19.636Z,10.58
2017-04-04T01:07:33.522Z,10.54
2017-04-04T01:08:47.073Z,10.51
2017-04-04T01:10:00.891Z,10.5
2017-04-04T01:11:14.474Z,10.47
2017-04-04T01:12:28.002Z,10.44
2017-04-04T01:13:41.892Z,10.41
2017-04-04T01:14:55.452Z,10.4
2017-04-04T01:16:09.037Z,10.38
2017-04-04T01:17:22.552Z,10.35
2017-04-04T01:18:36.144Z,10.31
2017-04-04T01:19:49.944Z,10.3
2017-04-04T01:21:03.495Z,10.3
2017-04-04T01:22:17.065Z,10.28
2017-04-04T01:23:30.587Z,10.27
2017-04-04T01:24:44.135Z,10.24
2017-04-04T01:25:57.976Z,10.24
2017-04-04T01:27:12.004Z,10.22
2017-04-04T01:28:25.871Z,10.22
2017-04-04T01:29:39.618Z,10.22
2017-04-04T01:30:53.211Z,10.24
2017-04-04T01:32:07.102Z,10.24
2017-04-04T01:33:20.676Z,10.25
2017-04-04T01:34:34.221Z,10.28
2017-04-04T01:35:47.755Z,10.3
2017-04-04T01:37:01.667Z,10.3
2017-04-04T01:38:15.537Z,10.31
2017-04-04T01:39:29.059Z,10.31
2017-04-04T01:40:42.717Z,10.31
2017-04-04T01:41:56.227Z,10.31
2017-04-04T01:43:09.847Z,10.31
2017-04-04T01:44:23.649Z,10.31
2017-04-04T01:45:37.190Z,10.3
2017-04-04T01:46:50.940Z,10.31
2017-04-04T01:48:04.516Z,10.32
2017-04-04T01:49:18.395Z,10.31
2017-04-04T01:50:32.200Z,10.3
2017-04-04T01:51:45.761Z,10.29
2017-04-04T01:52:59.347Z,10.27
2017-04-04T01:54:12.953Z,10.27
2017-04-04T01:55:28.741Z,10.28
2017-04-04T01:56:42.583Z,10.28
2017-04-04T01:57:56.120Z,10.26
2017-04-04T01:59:09.825Z,10.26
2017-04-04T02:00:23.377Z,10.26
2017-04-04T02:01:36.971Z,10.26
2017-04-04T02:02:50.811Z,10.26
2017-04-04T02:04:04.755Z,10.27
2017-04-04T02:05:18.278Z,10.28
2017-04-04T02:06:31.987Z,10.3
2017-04-04T02:07:45.504Z,10.29
2017-04-04T02:08:59.652Z,10.26
2017-04-04T02:10:13.363Z,10.24
2017-04-04T02:11:26.896Z,10.21
2017-04-04T02:12:40.459Z,10.16
2017-04-04T02:13:53.981Z,10.16
2017-04-04T02:15:07.854Z,10.15
2017-04-04T02:16:21.844Z,10.15
2017-04-04T02:17:35.380Z,10.15
2017-04-04T02:18:48.955Z,10.14
2017-04-04T02:20:02.538Z,10.12
2017-04-04T02:21:16.336Z,10.1
2017-04-04T02:22:29.859Z,10.1
2017-04-04T02:23:43.403Z,10.08
2017-04-04T02:24:56.919Z,10.07
2017-04-04T02:26:10.970Z,10.04
2017-04-04T02:27:24.799Z,10.03
2017-04-04T02:28:38.350Z,10.01
2017-04-04T02:29:51.879Z,9.98
2017-04-04T02:31:05.458Z,9.94
2017-04-04T02:32:19.068Z,9.92
2017-04-04T02:33:33.214Z,9.86
2017-04-04T02:34:46.765Z,9.81
2017-04-04T02:36:00.414Z,9.79
2017-04-04T02:37:13.944Z,9.75
2017-04-04T02:38:27.601Z,9.73
2017-04-04T02:39:41.420Z,9.72
2017-04-04T02:40:55.290Z,9.69
2017-04-04T02:42:08.881Z,9.66
2017-04-04T02:43:22.449Z,9.66
2017-04-04T02:44:37.069Z,9.66
2017-04-04T02:45:51.220Z,9.67
2017-04-04T02:47:04.796Z,9.68
2017-04-04T02:48:18.309Z,9.67
2017-04-04T02:49:31.839Z,9.67
2017-04-04T02:50:45.394Z,9.63
2017-04-04T02:51:58.975Z,9.61
2017-04-04T02:53:12.512Z,9.6
2017-04-04T02:54:26.051Z,9.6
2017-04-04T02:55:39.581Z,9.58
2017-04-04T02:56:53.106Z,9.57
2017-04-04T02:58:06.990Z,9.55
2017-04-04T02:59:22.861Z,9.58
2017-04-04T03:00:36.549Z,9.6
2017-04-04T03:01:50.285Z,9.61
2017-04-04T03:03:05.627Z,9.61
2017-04-04T03:04:19.719Z,9.63
2017-04-04T03:05:33.411Z,9.66
2017-04-04T03:06:47.459Z,9.7
2017-04-04T03:08:01.334Z,9.73
2017-04-04T03:09:17.016Z,9.76
2017-04-04T03:10:32.223Z,9.77
2017-04-04T03:11:49.873Z,9.78
2017-04-04T03:13:03.475Z,9.77
2017-04-04T03:14:17.529Z,9.73
2017-04-04T03:15:31.950Z,9.69
2017-04-04T03:16:46.747Z,9.66
2017-04-04T03:18:02.082Z,9.63
2017-04-04T03:19:15.693Z,9.59
2017-04-04T03:20:29.215Z,9.58
2017-04-04T03:21:42.727Z,9.56
2017-04-04T03:22:56.615Z,9.53
2017-04-04T03:24:10.116Z,9.51
2017-04-04T03:25:23.626Z,9.5
2017-04-04T03:26:37.179Z,9.47
2017-04-04T03:27:50.702Z,9.45
2017-04-04T03:29:04.556Z,9.42
2017-04-04T03:30:18.077Z,9.4
2017-04-04T03:31:31.596Z,9.39
2017-04-04T03:32:45.136Z,9.38
2017-04-04T03:33:58.918Z,9.36
2017-04-04T03:35:12.707Z,9.32
2017-04-04T03:36:26.259Z,9.28
2017-04-04T03:37:39.812Z,9.28
2017-04-04T03:38:53.397Z,9.3
2017-04-04T03:40:06.987Z,9.31
2017-04-04T03:41:20.811Z,9.31
2017-04-04T03:42:34.483Z,9.3
2017-04-04T03:43:48.042Z,9.3
2017-04-04T03:45:01.624Z,9.3
2017-04-04T03:46:15.134Z,9.28
2017-04-04T03:47:28.944Z,9.28
2017-04-04T03:48:42.637Z,9.26
2017-04-04T03:49:56.393Z,9.25
2017-04-04T03:51:09.933Z,9.24
2017-04-04T03:52:23.479Z,9.22
2017-04-04T03:53:37.306Z,9.23
2017-04-04T03:54:50.875Z,9.24
2017-04-04T03:56:04.447Z,9.24
2017-04-04T03:57:18.311Z,9.26
2017-04-04T03:58:31.861Z,9.26
2017-04-04T03:59:45.735Z,9.26
2017-04-04T04:00:59.471Z,9.28
2017-04-04T04:02:13.045Z,9.3
2017-04-04T04:03:26.945Z,9.32
2017-04-04T04:04:41.766Z,9.3
2017-04-04T04:05:55.638Z,9.31
2017-04-04T04:07:09.152Z,9.3
2017-04-04T04:08:22.709Z,9.3
2017-04-04T04:09:36.240Z,9.31
2017-04-04T04:10:49.862Z,9.28
2017-04-04T04:12:03.747Z,9.26
2017-04-04T04:13:55.549Z,9.27
2017-04-04T04:15:09.114Z,9.27
2017-04-04T04:16:22.706Z,9.27
2017-04-04T04:17:36.594Z,9.26
2017-04-04T04:18:50.240Z,9.26
2017-04-04T04:20:04.406Z,9.26
2017-04-04T04:21:18.242Z,9.25
2017-04-04T04:22:32.339Z,9.25
2017-04-04T04:23:47.854Z,9.25
2017-04-04T04:25:03.453Z,9.22
2017-04-04T04:26:17.403Z,9.19
2017-04-04T04:27:31.431Z,9.17
2017-04-04T04:28:47.171Z,9.13
2017-04-04T04:30:01.278Z,9.12
2017-04-04T04:31:14.843Z,9.11
2017-04-04T04:32:28.451Z,9.1
2017-04-04T04:33:41.973Z,9.1
2017-04-04T04:34:55.508Z,9.12
2017-04-04T04:36:09.985Z,9.08
2017-04-04T04:37:23.564Z,9
2017-04-04T04:38:37.150Z,8.96
2017-04-04T04:39:51.055Z,8.93
2017-04-04T04:41:04.902Z,8.91
2017-04-04T04:42:18.712Z,8.88
2017-04-04T04:43:32.282Z,8.85
2017-04-04T04:44:45.802Z,8.83
2017-04-04T04:45:59.638Z,8.82
2017-04-04T04:47:13.153Z,8.8
2017-04-04T04:48:27.032Z,8.83
2017-04-04T04:49:40.565Z,8.84
2017-04-04T04:50:54.929Z,8.84
2017-04-04T04:52:08.462Z,8.88
2017-04-04T04:53:22.309Z,8.88
2017-04-04T04:54:36.135Z,8.89
2017-04-04T04:55:50.052Z,8.9
2017-04-04T04:57:03.653Z,8.88
2017-04-04T04:58:17.187Z,8.85
2017-04-04T04:59:31.697Z,8.86
2017-04-04T05:00:45.538Z,8.86
2017-04-04T05:01:59.047Z,8.89
2017-04-04T05:03:12.921Z,8.9
2017-04-04T05:04:26.599Z,8.89
2017-04-04T05:05:40.128Z,8.9
2017-04-04T05:06:53.929Z,8.89
2017-04-04T05:08:07.495Z,8.9
2017-04-04T05:09:21.141Z,8.9
2017-04-04T05:10:34.871Z,8.9
2017-04-04T05:11:48.446Z,8.92
2017-04-04T05:13:02.309Z,8.92
2017-04-04T05:14:15.899Z,8.93
2017-04-04T05:15:29.553Z,8.96
2017-04-04T05:16:43.544Z,8.98
2017-04-04T05:17:57.061Z,9
2017-04-04T05:19:11.326Z,9.02
2017-04-04T05:20:24.938Z,9.01
2017-04-04T05:21:39.540Z,9.04
2017-04-04T05:22:53.228Z,9.06
2017-04-04T05:24:06.920Z,9.07
2017-04-04T05:25:21.992Z,9.09
2017-04-04T05:26:35.627Z,9.09
2017-04-04T05:27:49.502Z,9.11
2017-04-04T05:29:03.065Z,9.12
2017-04-04T05:30:16.726Z,9.14
2017-04-04T05:31:30.487Z,9.14
2017-04-04T05:32:44.032Z,9.15
2017-04-04T05:33:57.626Z,9.17
2017-04-04T05:35:11.244Z,9.21
2017-04-04T05:36:25.051Z,9.23
2017-04-04T05:37:39.224Z,9.25
2017-04-04T05:38:52.795Z,9.26
2017-04-04T05:40:06.415Z,9.31
2017-04-04T05:41:22.029Z,9.38
2017-04-04T05:42:35.701Z,9.46
2017-04-04T05:43:49.551Z,9.58
2017-04-04T05:45:05.321Z,9.67
2017-04-04T05:46:18.910Z,9.78
2017-04-04T05:47:32.852Z,9.84
2017-04-04T05:48:46.541Z,9.89
2017-04-04T05:50:00.948Z,9.96
2017-04-04T05:51:14.495Z,10.01
2017-04-04T05:52:28.223Z,10.04
2017-04-04T05:53:42.115Z,10.11
2017-04-04T05:54:56.908Z,10.13
2017-04-04T05:56:10.805Z,10.13
2017-04-04T05:57:24.736Z,10.15
2017-04-04T05:58:38.280Z,10.2
2017-04-04T05:59:52.185Z,10.2
2017-04-04T06:01:05.777Z,10.19
2017-04-04T06:02:19.649Z,10.2
2017-04-04T06:03:33.201Z,10.15
2017-04-04T06:04:56.061Z,10.14
2017-04-04T06:06:09.732Z,10.18
2017-04-04T06:07:23.780Z,10.23
2017-04-04T06:08:38.307Z,10.28
2017-04-04T06:09:52.315Z,10.33
2017-04-04T06:11:06.617Z,10.34
2017-04-04T06:12:22.476Z,10.35
2017-04-04T06:13:36.378Z,10.36
2017-04-04T06:14:50.258Z,10.38
2017-04-04T06:16:04.504Z,10.35
2017-04-04T06:17:18.411Z,10.33
2017-04-04T06:18:32.430Z,10.35
2017-04-04T06:19:46.376Z,10.36
2017-04-04T06:21:01.545Z,10.4
2017-04-04T06:22:15.091Z,10.42
2017-04-04T06:23:28.673Z,10.44
2017-04-04T06:24:42.211Z,10.45
2017-04-04T06:25:55.733Z,10.5
2017-04-04T06:27:09.586Z,10.58
2017-04-04T06:28:24.755Z,10.62
2017-04-04T06:29:38.634Z,10.65
2017-04-04T06:30:52.557Z,10.74
2017-04-04T06:32:07.108Z,10.82
2017-04-04T06:33:21.802Z,10.89
2017-04-04T06:34:35.382Z,10.94
2017-04-04T06:35:49.240Z,11.02
2017-04-04T06:37:02.788Z,11.11
2017-04-04T06:38:16.317Z,11.18
2017-04-04T06:39:30.268Z,11.27
2017-04-04T06:40:44.195Z,11.3
2017-04-04T06:41:58.158Z,11.32
2017-04-04T06:43:11.719Z,11.37
2017-04-04T06:44:25.632Z,11.42
2017-04-04T06:45:40.000Z,11.49
2017-04-04T06:46:53.877Z,11.52
2017-04-04T06:48:07.386Z,11.54
2017-04-04T06:49:20.907Z,11.56
2017-04-04T06:50:34.549Z,11.57
2017-04-04T06:51:48.486Z,11.52
2017-04-04T06:53:02.042Z,11.45
2017-04-04T06:54:15.674Z,11.45
2017-04-04T06:55:29.266Z,11.5
2017-04-04T06:56:42.848Z,11.56
2017-04-04T06:57:57.026Z,11.59
2017-04-04T06:59:10.633Z,11.63
2017-04-04T07:00:24.216Z,11.66
2017-04-04T07:01:39.969Z,11.71
2017-04-04T07:02:53.577Z,11.75
2017-04-04T07:04:07.168Z,11.77
2017-04-04T07:05:20.860Z,11.83
2017-04-04T07:06:34.480Z,11.88
2017-04-04T07:07:48.070Z,11.91
2017-04-04T07:09:01.628Z,11.94
2017-04-04T07:10:15.510Z,12
2017-04-04T07:11:29.258Z,12.02
2017-04-04T07:12:42.810Z,12.01
2017-04-04T07:13:56.417Z,12.03
2017-04-04T07:15:09.966Z,12.03
2017-04-04T07:16:23.596Z,12.04
2017-04-04T07:17:37.210Z,12.08
2017-04-04T07:18:52.315Z,12.11
2017-04-04T07:20:05.903Z,12.17
2017-04-04T07:21:19.738Z,12.23
2017-04-04T07:22:33.917Z,12.31
2017-04-04T07:23:47.892Z,12.34
2017-04-04T07:25:01.807Z,12.38
2017-04-04T07:26:15.372Z,12.39
2017-04-04T07:27:29.155Z,12.41
2017-04-04T07:28:42.973Z,12.43
2017-04-04T07:29:56.717Z,12.46
2017-04-04T07:31:11.473Z,12.49
2017-04-04T07:32:25.091Z,12.51
2017-04-04T07:33:38.961Z,12.56
2017-04-04T07:34:52.679Z,12.62
2017-04-04T07:36:06.275Z,12.64
2017-04-04T07:37:20.340Z,12.64
2017-04-04T07:38:34.278Z,12.66
2017-04-04T07:39:47.924Z,12.71
2017-04-04T07:41:01.768Z,12.65
2017-04-04T07:42:15.660Z,12.6
2017-04-04T07:43:29.995Z,12.58
2017-04-04T07:44:44.445Z,12.61
2017-04-04T07:45:58.321Z,12.62
2017-04-04T07:47:12.487Z,12.64
2017-04-04T07:48:26.768Z,12.65
2017-04-04T07:49:40.657Z,12.71
2017-04-04T07:50:54.543Z,12.76
2017-04-04T07:52:08.414Z,12.84
2017-04-04T07:53:22.280Z,12.9
2017-04-04T07:54:35.824Z,12.94
2017-04-04T07:56:22.833Z,12.99
2017-04-04T07:57:36.727Z,13.08
2017-04-04T07:58:51.675Z,13.15
2017-04-04T08:00:05.688Z,13.21
2017-04-04T08:01:21.458Z,13.27
2017-04-04T08:02:35.279Z,13.33
2017-04-04T08:03:49.413Z,13.41
2017-04-04T08:05:02.979Z,13.5
2017-04-04T08:06:16.551Z,13.57
2017-04-04T08:07:30.422Z,13.61
2017-04-04T08:08:44.158Z,13.65
2017-04-04T08:09:58.004Z,13.69
2017-04-04T08:11:11.835Z,13.64
2017-04-04T08:12:25.376Z,13.63
2017-04-04T08:13:38.949Z,13.63
2017-04-04T08:14:52.859Z,13.64
2017-04-04T08:16:06.394Z,13.65
2017-04-04T08:17:19.950Z,13.69
2017-04-04T08:18:35.789Z,13.75
2017-04-04T08:19:49.630Z,13.81
2017-04-04T08:21:03.355Z,13.85
2017-04-04T08:22:17.170Z,13.83
2017-04-04T08:23:31.336Z,13.82
2017-04-04T08:24:44.911Z,13.85
2017-04-04T08:25:59.402Z,13.88
2017-04-04T08:27:13.247Z,13.95
2017-04-04T08:28:27.769Z,14.02
2017-04-04T08:29:42.328Z,14.09
2017-04-04T08:30:55.892Z,14.17
2017-04-04T08:32:09.466Z,14.23
2017-04-04T08:33:23.856Z,14.27
2017-04-04T08:34:37.986Z,14.29
2017-04-04T08:35:51.721Z,14.3
2017-04-04T08:37:05.256Z,14.33
2017-04-04T08:38:18.803Z,14.37
2017-04-04T08:39:32.995Z,14.41
2017-04-04T08:40:50.038Z,14.43
2017-04-04T08:42:03.603Z,14.46
2017-04-04T08:43:17.165Z,14.43
2017-04-04T08:44:31.786Z,14.4
2017-04-04T08:45:45.315Z,14.4
2017-04-04T08:46:59.306Z,14.39
2017-04-04T08:48:13.179Z,14.42
2017-04-04T08:49:26.718Z,14.42
2017-04-04T08:50:40.525Z,14.46
2017-04-04T08:51:54.407Z,14.49
2017-04-04T08:53:08.446Z,14.53
2017-04-04T08:54:22.020Z,14.55
2017-04-04T08:55:35.997Z,14.55
2017-04-04T08:56:49.549Z,14.54
2017-04-04T08:58:04.524Z,14.56
2017-04-04T08:59:18.503Z,14.6
2017-04-04T09:00:32.413Z,14.64
2017-04-04T09:01:46.611Z,14.68
2017-04-04T09:03:00.188Z,14.71
2017-04-04T09:04:14.334Z,14.7
2017-04-04T09:05:28.183Z,14.74
2017-04-04T09:06:48.173Z,14.78
2017-04-04T09:08:01.731Z,14.83
2017-04-04T09:09:15.871Z,14.83
2017-04-04T09:10:29.414Z,14.82
2017-04-04T09:11:43.311Z,14.81
2017-04-04T09:12:56.893Z,14.81
2017-04-04T09:14:10.433Z,14.84
2017-04-04T09:15:23.958Z,14.88
2017-04-04T09:16:37.535Z,14.94
2017-04-04T09:17:51.348Z,15
2017-04-04T09:19:04.973Z,15.04
2017-04-04T09:20:18.841Z,15.06
2017-04-04T09:21:32.743Z,15.06
2017-04-04T09:22:46.513Z,15.07
2017-04-04T09:24:01.237Z,15.08
2017-04-04T09:25:17.369Z,15.11
2017-04-04T09:26:33.524Z,15.14
2017-04-04T09:27:51.329Z,15.15
2017-04-04T09:29:07.753Z,15.13
2017-04-04T09:30:24.852Z,15.09
2017-04-04T09:31:41.406Z,15.09
2017-04-04T09:32:57.477Z,15.1
2017-04-04T09:34:13.939Z,15.08
2017-04-04T09:35:32.811Z,15.11
2017-04-04T09:36:47.733Z,15.14
2017-04-04T09:38:03.251Z,15.18
2017-04-04T09:39:20.005Z,15.23
2017-04-04T09:40:36.840Z,15.25
2017-04-04T09:41:51.864Z,15.22
2017-04-04T09:43:07.027Z,15.24
2017-04-04T09:44:24.698Z,15.26
2017-04-04T09:45:41.678Z,15.28
2017-04-04T09:46:57.913Z,15.32
2017-04-04T09:48:14.072Z,15.32
2017-04-04T09:49:31.911Z,15.32
2017-04-04T09:50:46.086Z,15.37
2017-04-04T09:52:02.763Z,15.41
2017-04-04T09:53:17.161Z,15.45
2017-04-04T09:54:33.033Z,15.51
2017-04-04T09:55:49.590Z,15.56
2017-04-04T09:57:04.961Z,15.62
2017-04-04T09:58:24.094Z,15.64
2017-04-04T09:59:40.087Z,15.64
2017-04-04T10:00:55.932Z,15.64
2017-04-04T10:02:27.243Z,15.66
2017-04-04T10:03:42.961Z,15.7
2017-04-04T10:04:58.918Z,15.74
2017-04-04T10:06:16.038Z,15.75
2017-04-04T10:07:31.731Z,15.75
2017-04-04T10:08:47.575Z,15.76
2017-04-04T10:10:02.615Z,15.78
2017-04-04T10:11:20.933Z,15.79
2017-04-04T10:12:38.513Z,15.8
2017-04-04T10:13:55.317Z,15.83
2017-04-04T10:15:13.073Z,15.79
2017-04-04T10:16:28.251Z,15.73
2017-04-04T10:17:43.859Z,15.71
2017-04-04T10:18:59.887Z,15.69
2017-04-04T10:20:15.475Z,15.7
2017-04-04T10:21:32.992Z,15.73
2017-04-04T10:22:48.341Z,15.78
2017-04-04T10:24:02.521Z,15.86
2017-04-04T10:25:16.619Z,15.92
2017-04-04T10:26:30.173Z,15.96
2017-04-04T10:27:43.773Z,16
2017-04-04T10:28:57.396Z,16.04
2017-04-04T10:30:12.441Z,16.12
2017-04-04T10:31:27.050Z,16.2
2017-04-04T10:32:42.394Z,16.27
2017-04-04T10:33:56.951Z,16.29
2017-04-04T10:35:10.510Z,16.29
2017-04-04T10:36:24.728Z,16.25
2017-04-04T10:37:39.151Z,16.22
2017-04-04T10:38:52.789Z,16.27
2017-04-04T10:40:06.305Z,16.37
2017-04-04T10:41:21.266Z,16.48
2017-04-04T10:42:35.111Z,16.59
2017-04-04T10:44:04.031Z,16.69
2017-04-04T10:45:17.916Z,16.64
2017-04-04T10:46:31.456Z,16.62
2017-04-04T10:47:45.017Z,16.62
2017-04-04T10:48:58.584Z,16.61
2017-04-04T10:50:12.343Z,16.64
2017-04-04T10:51:27.367Z,16.68
2017-04-04T10:52:41.862Z,16.72
2017-04-04T10:53:57.597Z,16.7
2017-04-04T10:55:11.968Z,16.72
2017-04-04T10:56:25.500Z,16.77
2017-04-04T10:57:39.684Z,16.77
2017-04-04T10:58:53.494Z,16.8
2017-04-04T11:00:07.196Z,16.84
2017-04-04T11:01:21.370Z,16.89
2017-04-04T11:02:35.362Z,16.9
2017-04-04T11:03:52.279Z,16.88
2017-04-04T11:05:05.877Z,16.89
2017-04-04T11:06:21.209Z,16.9
2017-04-04T11:07:35.357Z,16.91
2017-04-04T11:08:49.140Z,16.89
2017-04-04T11:10:02.701Z,16.85
2017-04-04T11:11:16.365Z,16.83
2017-04-04T11:12:29.946Z,16.81
2017-04-04T11:13:45.172Z,16.86
2017-04-04T11:15:00.135Z,16.88
2017-04-04T11:16:13.745Z,16.9
2017-04-04T11:17:27.366Z,16.93
2017-04-04T11:18:42.387Z,16.9
2017-04-04T11:19:56.267Z,16.87
2017-04-04T11:21:10.143Z,16.86
2017-04-04T11:22:23.826Z,16.87
2017-04-04T11:23:38.780Z,16.91
2017-04-04T11:24:52.638Z,16.98
2017-04-04T11:26:06.817Z,17.06
2017-04-04T11:27:20.781Z,17.13
2017-04-04T11:28:34.392Z,17.19
2017-04-04T11:29:48.287Z,17.25
2017-04-04T11:31:01.874Z,17.27
2017-04-04T11:32:16.130Z,17.28
2017-04-04T11:33:29.987Z,17.23
2017-04-04T11:34:43.613Z,17.15
2017-04-04T11:35:57.542Z,17.13
2017-04-04T11:37:11.337Z,17.17
2017-04-04T11:38:25.495Z,17.19
2017-04-04T11:39:51.861Z,17.23
2017-04-04T11:41:05.402Z,17.29
2017-04-04T11:42:19.004Z,17.35
2017-04-04T11:43:32.612Z,17.4
2017-04-04T11:44:46.449Z,17.41
2017-04-04T11:46:00.339Z,17.42
2017-04-04T11:47:14.279Z,17.42
2017-04-04T11:48:27.827Z,17.42
2017-04-04T11:49:41.375Z,17.46
2017-04-04T11:50:55.217Z,17.49
2017-04-04T11:52:08.844Z,17.54
2017-04-04T11:53:22.410Z,17.54
2017-04-04T11:54:35.964Z,17.51
2017-04-04T11:55:52.914Z,17.52
2017-04-04T11:57:07.147Z,17.46
2017-04-04T11:58:20.690Z,17.43
2017-04-04T11:59:34.262Z,17.42
2017-04-04T12:00:49.273Z,17.44
2017-04-04T12:02:03.201Z,17.43
2017-04-04T12:03:17.087Z,17.39
2017-04-04T12:04:30.673Z,17.37
2017-04-04T12:05:44.496Z,17.38
2017-04-04T12:07:17.328Z,17.44
2017-04-04T12:08:32.309Z,17.46
2017-04-04T12:09:45.881Z,17.49
2017-04-04T12:11:01.685Z,17.49
2017-04-04T12:12:15.964Z,17.51
2017-04-04T12:13:30.444Z,17.54
2017-04-04T12:14:44.271Z,17.61
2017-04-04T12:15:58.637Z,17.71
2017-04-04T12:17:12.181Z,17.79
2017-04-04T12:18:26.276Z,17.84
2017-04-04T12:19:39.828Z,17.88
2017-04-04T12:20:53.664Z,17.91
2017-04-04T12:22:07.547Z,17.96
2017-04-04T12:23:23.066Z,17.99
2017-04-04T12:24:36.619Z,17.95
2017-04-04T12:25:50.471Z,17.93
2017-04-04T12:27:04.717Z,17.92
2017-04-04T12:28:19.747Z,17.93
2017-04-04T12:29:33.298Z,17.92
2017-04-04T12:30:46.839Z,17.92
2017-04-04T12:32:00.625Z,17.9
2017-04-04T12:33:20.268Z,17.9
2017-04-04T12:34:34.676Z,17.94
2017-04-04T12:35:48.760Z,17.96
2017-04-04T12:37:02.799Z,17.97
2017-04-04T12:38:18.137Z,17.98
2017-04-04T12:39:32.109Z,18
2017-04-04T12:40:47.002Z,17.99
2017-04-04T12:42:01.275Z,17.99
2017-04-04T12:43:15.694Z,18.01
2017-04-04T12:44:30.106Z,18.06
2017-04-04T12:45:44.070Z,18.07
2017-04-04T12:46:58.911Z,18.09
2017-04-04T12:48:13.585Z,18.13
2017-04-04T12:49:27.657Z,18.14
2017-04-04T12:50:41.940Z,18.17
2017-04-04T12:51:56.208Z,18.2
2017-04-04T12:53:10.852Z,18.26
2017-04-04T12:54:25.961Z,18.32
2017-04-04T12:55:40.595Z,18.29
2017-04-04T12:56:54.574Z,18.22
2017-04-04T12:58:08.504Z,18.17
2017-04-04T12:59:23.165Z,18.14
2017-04-04T13:00:37.263Z,18.12
2017-04-04T13:01:51.165Z,18.06
2017-04-04T13:03:05.830Z,17.95
2017-04-04T13:04:21.708Z,17.79
2017-04-04T13:05:36.315Z,17.68
2017-04-04T13:06:50.958Z,17.57
2017-04-04T13:08:05.635Z,17.55
2017-04-04T13:09:20.242Z,17.49
2017-04-04T13:10:34.962Z,17.43
2017-04-04T13:11:49.502Z,17.36
2017-04-04T13:13:04.194Z,17.34
2017-04-04T13:14:18.490Z,17.32
2017-04-04T13:15:32.683Z,17.33
2017-04-04T13:16:46.583Z,17.35
2017-04-04T13:18:01.594Z,17.39
2017-04-04T13:19:15.925Z,17.42
2017-04-04T13:20:30.276Z,17.49
2017-04-04T13:21:44.214Z,17.59
2017-04-04T13:22:58.222Z,17.71
2017-04-04T13:24:13.235Z,17.82
2017-04-04T13:25:27.840Z,17.88
2017-04-04T13:26:42.172Z,17.92
2017-04-04T13:27:59.592Z,17.97
2017-04-04T13:29:14.078Z,17.99
2017-04-04T13:30:29.223Z,17.97
2017-04-04T13:31:44.494Z,17.97
2017-04-04T13:32:58.533Z,17.92
2017-04-04T13:34:13.470Z,17.86
2017-04-04T13:35:27.439Z,17.82
2017-04-04T13:36:41.661Z,17.87
2017-04-04T13:37:56.092Z,17.9
2017-04-04T13:39:10.026Z,17.89
2017-04-04T13:40:23.988Z,17.91
2017-04-04T13:41:38.316Z,17.9
2017-04-04T13:42:52.880Z,17.89
2017-04-04T13:44:07.449Z,17.89
2017-04-04T13:45:21.753Z,17.9
2017-04-04T13:46:35.713Z,17.93
2017-04-04T13:47:49.698Z,17.97
2017-04-04T13:49:04.940Z,18.01
2017-04-04T13:50:18.903Z,18.01
2017-04-04T13:51:33.343Z,18.02
2017-04-04T13:52:47.802Z,18.06
2017-04-04T13:54:02.226Z,18.06
2017-04-04T13:55:17.215Z,18.07
2017-04-04T13:56:31.556Z,18.09
2017-04-04T13:57:45.904Z,18.11
2017-04-04T13:59:00.407Z,18.1
2017-04-04T14:00:15.067Z,18.12
2017-04-04T14:01:30.087Z,18.16
2017-04-04T14:02:44.384Z,18.18
2017-04-04T14:03:58.463Z,18.18
2017-04-04T14:05:12.514Z,18.17
2017-04-04T14:06:26.798Z,18.19
2017-04-04T14:07:41.408Z,18.21
2017-04-04T14:08:55.704Z,18.23
2017-04-04T14:10:10.001Z,18.23
2017-04-04T14:11:24.414Z,18.28
2017-04-04T14:12:38.400Z,18.35
2017-04-04T14:13:52.359Z,18.34
2017-04-04T14:15:06.714Z,18.33
2017-04-04T14:16:21.169Z,18.25
2017-04-04T14:17:35.348Z,18.23
2017-04-04T14:18:49.635Z,18.2
2017-04-04T14:20:04.174Z,18.19
2017-04-04T14:21:18.807Z,18.21
2017-04-04T14:22:33.147Z,18.2
2017-04-04T14:23:47.500Z,18.16
2017-04-04T14:25:02.233Z,18.12
2017-04-04T14:26:17.014Z,18.05
2017-04-04T14:27:31.068Z,18.05
2017-04-04T14:28:45.845Z,18.01
2017-04-04T14:30:00.133Z,17.98
2017-04-04T14:31:14.510Z,17.95
2017-04-04T14:32:30.127Z,17.99
2017-04-04T14:33:46.351Z,18.01
2017-04-04T14:35:01.258Z,18.03
2017-04-04T14:36:15.915Z,18.02
2017-04-04T14:37:30.665Z,18.06
2017-04-04T14:38:45.655Z,18.1
2017-04-04T14:40:00.241Z,18.12
2017-04-04T14:41:15.064Z,18.16
2017-04-04T14:42:28.998Z,18.17
2017-04-04T14:43:43.092Z,18.22
2017-04-04T14:44:59.963Z,18.22
2017-04-04T14:46:13.929Z,18.19
2017-04-04T14:47:27.949Z,18.19
2017-04-04T14:48:42.318Z,18.19
2017-04-04T14:49:56.724Z,18.17
2017-04-04T14:51:10.646Z,18.15
2017-04-04T14:52:25.067Z,18.18
2017-04-04T14:53:39.290Z,18.22
2017-04-04T14:54:53.721Z,18.25
2017-04-04T14:56:10.768Z,18.2
2017-04-04T14:57:25.868Z,18.13
2017-04-04T14:58:41.734Z,18.09
2017-04-04T14:59:56.237Z,18.09
2017-04-04T15:01:12.168Z,18.12
2017-04-04T15:02:27.882Z,18.16
2017-04-04T15:03:43.020Z,18.2
2017-04-04T15:04:57.659Z,18.23
2017-04-04T15:06:12.459Z,18.3
2017-04-04T15:07:26.802Z,18.33
2017-04-04T15:08:42.208Z,18.36
2017-04-04T15:09:57.411Z,18.38
2017-04-04T15:11:17.134Z,18.38
2017-04-04T15:12:31.712Z,18.4
2017-04-04T15:13:45.944Z,18.41
2017-04-04T15:15:01.711Z,18.41
2017-04-04T15:16:17.812Z,18.42
2017-04-04T15:17:32.327Z,18.42
2017-04-04T15:18:47.281Z,18.43
2017-04-04T15:20:07.709Z,18.43
2017-04-04T15:21:23.686Z,18.44
2017-04-04T15:22:47.841Z,18.46
2017-04-04T15:24:10.299Z,18.45
2017-04-04T15:25:31.701Z,18.47
2017-04-04T15:26:56.972Z,18.52
2017-04-04T15:28:22.578Z,18.54
2017-04-04T15:29:37.987Z,18.56
2017-04-04T15:30:52.367Z,18.55
2017-04-04T15:32:06.743Z,18.51
2017-04-04T15:33:21.176Z,18.48
2017-04-04T15:34:37.044Z,18.41
2017-04-04T15:35:53.415Z,18.36
2017-04-04T15:37:09.112Z,18.35
2017-04-04T15:38:24.368Z,18.32
2017-04-04T15:39:40.102Z,18.28
2017-04-04T15:40:55.758Z,18.27
2017-04-04T15:42:11.923Z,18.28
2017-04-04T15:43:28.745Z,18.27
2017-04-04T15:44:44.747Z,18.29
2017-04-04T15:46:00.124Z,18.24
2017-04-04T15:47:16.808Z,18.22
2017-04-04T15:48:36.682Z,18.22
2017-04-04T15:49:54.686Z,18.18
2017-04-04T15:51:08.976Z,18.16
2017-04-04T15:52:23.733Z,18.16
2017-04-04T15:53:38.921Z,18.14
2017-04-04T15:54:57.199Z,18.16
2017-04-04T15:56:11.735Z,18.14
2017-04-04T15:57:27.080Z,18.13
2017-04-04T15:58:42.462Z,18.13
2017-04-04T16:00:01.299Z,18.13
2017-04-04T16:01:17.724Z,18.14
2017-04-04T16:02:32.485Z,18.1
2017-04-04T16:03:51.668Z,18.11
2017-04-04T16:05:06.127Z,18.14
2017-04-04T16:06:20.986Z,18.17
2017-04-04T16:07:36.013Z,18.17
2017-04-04T16:08:52.658Z,18.18
2017-04-04T16:10:07.397Z,18.13
2017-04-04T16:11:22.486Z,18.07