createdAt,value
2023-01-31T00:00:19.703Z,3.20
2023-01-31T00:04:05.285Z,3.60
2023-01-31T00:07:35.009Z,3.80
2023-01-31T00:11:03.833Z,4.20
2023-01-31T00:14:32.216Z,3.50
2023-01-31T00:18:00.027Z,3.80
2023-01-31T00:21:31.208Z,3.20
2023-01-31T00:24:59.311Z,3.70
2023-01-31T00:28:29.612Z,3.20
2023-01-31T00:31:58.517Z,3.80
2023-01-31T00:35:25.607Z,3.20
2023-01-31T00:38:59.472Z,3.40
2023-01-31T00:42:29.774Z,4.50
2023-01-31T00:46:00.722Z,4.20
2023-01-31T00:49:28.009Z,3.90
2023-01-31T00:52:57.368Z,4.40
2023-01-31T00:56:27.287Z,4.50
2023-01-31T00:59:54.256Z,3.90
2023-01-31T01:03:22.165Z,4.10
2023-01-31T01:06:51.264Z,4.30
2023-01-31T01:10:18.634Z,4.20
2023-01-31T01:13:46.811Z,4.30
2023-01-31T01:17:13.500Z,5.60
2023-01-31T01:20:41.179Z,4.00
2023-01-31T01:24:15.608Z,4.40
2023-01-31T01:27:45.451Z,4.10
2023-01-31T01:31:17.912Z,4.60
2023-01-31T01:34:45.151Z,4.10
2023-01-31T01:38:15.299Z,4.60
2023-01-31T01:41:42.741Z,4.80
2023-01-31T01:45:18.834Z,5.20
2023-01-31T01:48:50.229Z,4.10
2023-01-31T01:52:19.692Z,3.40
2023-01-31T01:55:50.908Z,3.70
2023-01-31T01:59:21.984Z,3.40
2023-01-31T02:02:50.420Z,3.80
2023-01-31T02:06:17.278Z,3.40
2023-01-31T02:09:50.331Z,3.90
2023-01-31T02:13:18.980Z,3.70
2023-01-31T02:16:45.650Z,4.00
2023-01-31T02:20:40.276Z,3.90
2023-01-31T02:24:43.394Z,4.10
2023-01-31T02:28:43.092Z,3.60
2023-01-31T02:32:37.092Z,4.30
2023-01-31T02:36:16.886Z,3.30
2023-01-31T02:39:51.818Z,2.80
2023-01-31T02:43:24.872Z,3.50
2023-01-31T02:46:59.401Z,4.00
2023-01-31T02:50:32.444Z,4.30
2023-01-31T02:54:07.920Z,3.70
2023-01-31T02:57:35.435Z,3.30
2023-01-31T03:01:07.104Z,3.00
2023-01-31T03:04:37.067Z,2.90
2023-01-31T03:08:08.684Z,3.30
2023-01-31T03:11:47.720Z,3.30
2023-01-31T03:15:52.142Z,3.20
2023-01-31T03:19:23.306Z,2.50
2023-01-31T03:22:58.596Z,2.80
2023-01-31T03:26:27.655Z,2.90
2023-01-31T03:29:59.728Z,3.30
2023-01-31T03:33:31.317Z,3.20
2023-01-31T03:37:06.389Z,3.80
2023-01-31T03:40:53.286Z,3.80
2023-01-31T03:44:27.157Z,3.30
2023-01-31T03:47:59.568Z,3.20
2023-01-31T03:51:32.476Z,3.00
2023-01-31T03:55:07.198Z,2.90
2023-01-31T03:58:40.107Z,2.80
2023-01-31T04:02:11.868Z,3.60
2023-01-31T04:05:41.693Z,2.80
2023-01-31T04:09:09.903Z,3.40
2023-01-31T04:12:39.985Z,4.10
2023-01-31T04:16:07.592Z,4.50
2023-01-31T04:19:41.885Z,6.20
2023-01-31T04:23:08.986Z,4.40
2023-01-31T04:26:35.809Z,4.10
2023-01-31T04:30:03.264Z,4.10
2023-01-31T04:33:31.083Z,4.00
2023-01-31T04:36:57.954Z,4.00
2023-01-31T04:40:24.928Z,4.00
2023-01-31T04:43:51.883Z,3.00
2023-01-31T04:47:19.575Z,3.20
2023-01-31T04:50:46.485Z,2.90
2023-01-31T04:54:13.414Z,4.30
2023-01-31T04:57:40.714Z,3.20
2023-01-31T05:01:07.495Z,3.10
2023-01-31T05:04:34.255Z,3.10
2023-01-31T05:08:01.051Z,3.50
2023-01-31T05:11:28.598Z,2.50
2023-01-31T05:14:55.742Z,4.40
2023-01-31T05:18:23.443Z,3.70
2023-01-31T05:21:59.306Z,4.20
2023-01-31T05:25:27.091Z,3.60
2023-01-31T05:28:53.875Z,4.00
2023-01-31T05:32:20.782Z,3.70
2023-01-31T05:35:47.470Z,3.60
2023-01-31T05:39:14.933Z,3.70
2023-01-31T05:42:42.089Z,3.50
2023-01-31T05:46:09.802Z,3.70
2023-01-31T05:49:36.913Z,3.10
2023-01-31T05:53:04.366Z,3.30
2023-01-31T05:56:30.990Z,2.90
2023-01-31T05:59:58.580Z,3.00
2023-01-31T06:03:25.950Z,3.30
2023-01-31T06:06:52.366Z,3.80
2023-01-31T06:10:20.979Z,3.40
2023-01-31T06:13:49.558Z,3.70
2023-01-31T06:17:16.717Z,3.70
2023-01-31T06:20:43.302Z,4.20
2023-01-31T06:24:10.813Z,3.10
2023-01-31T06:27:38.639Z,3.40
2023-01-31T06:31:11.440Z,4.20
2023-01-31T06:34:38.203Z,4.00
2023-01-31T06:38:05.380Z,3.40
2023-01-31T06:41:34.226Z,3.90
2023-01-31T06:45:02.588Z,3.60
2023-01-31T06:48:29.269Z,5.20
2023-01-31T06:51:56.803Z,4.00
2023-01-31T06:55:24.091Z,3.60
2023-01-31T06:58:50.966Z,4.80
2023-01-31T07:02:17.498Z,3.90
2023-01-31T07:05:46.235Z,4.30
2023-01-31T07:09:13.952Z,4.80
2023-01-31T07:12:40.863Z,4.70
2023-01-31T07:16:09.312Z,4.90
2023-01-31T07:19:36.226Z,5.20
2023-01-31T07:23:03.282Z,5.10
2023-01-31T07:26:30.130Z,4.00
2023-01-31T07:29:57.630Z,3.30
2023-01-31T07:33:24.244Z,3.80
2023-01-31T07:36:50.850Z,3.30
2023-01-31T07:40:19.423Z,3.30
2023-01-31T07:43:45.782Z,3.10
2023-01-31T07:47:12.731Z,4.70
2023-01-31T07:50:39.717Z,5.00
2023-01-31T07:54:06.299Z,5.20
2023-01-31T07:57:35.378Z,4.70
2023-01-31T08:01:19.995Z,4.00
2023-01-31T08:04:47.065Z,4.70
2023-01-31T08:08:14.040Z,5.10
2023-01-31T08:11:41.382Z,5.00
2023-01-31T08:15:13.066Z,3.70
2023-01-31T08:18:40.235Z,4.80
2023-01-31T08:22:08.036Z,3.70
2023-01-31T08:25:34.987Z,3.90
2023-01-31T08:29:02.315Z,4.30
2023-01-31T08:32:29.349Z,3.60
2023-01-31T08:35:56.235Z,3.30
2023-01-31T08:39:23.375Z,4.20
2023-01-31T08:42:58.370Z,3.70
2023-01-31T08:46:26.028Z,3.10
2023-01-31T08:49:52.838Z,3.70
2023-01-31T08:53:19.410Z,3.30
2023-01-31T08:56:46.135Z,3.30
2023-01-31T09:00:15.854Z,3.10
2023-01-31T09:03:45.118Z,3.70
2023-01-31T09:07:12.655Z,3.20
2023-01-31T09:10:39.747Z,3.40
2023-01-31T09:14:07.312Z,3.30
2023-01-31T09:17:34.174Z,3.50
2023-01-31T09:21:07.116Z,2.80
2023-01-31T09:24:33.865Z,3.20
2023-01-31T09:28:01.785Z,3.10
2023-01-31T09:31:29.002Z,3.10
2023-01-31T09:34:55.434Z,2.60
2023-01-31T09:38:22.748Z,2.60
2023-01-31T09:41:53.881Z,3.30
2023-01-31T09:45:31.192Z,4.30
2023-01-31T09:49:01.273Z,2.60
2023-01-31T09:52:30.841Z,3.70
2023-01-31T09:56:09.148Z,3.40
2023-01-31T09:59:49.200Z,4.00
2023-01-31T10:03:33.939Z,4.00
2023-01-31T10:07:07.073Z,3.30
2023-01-31T10:14:15.267Z,2.90
2023-01-31T10:17:47.051Z,3.30
2023-01-31T10:21:18.362Z,2.60
2023-01-31T10:24:51.024Z,3.70
2023-01-31T10:28:23.186Z,2.90
2023-01-31T10:31:56.774Z,3.50
2023-01-31T10:35:31.908Z,2.70
2023-01-31T10:39:06.592Z,2.60
2023-01-31T10:42:36.386Z,2.50
2023-01-31T10:46:10.009Z,2.70
2023-01-31T10:49:37.066Z,2.40
2023-01-31T10:53:17.200Z,3.00
2023-01-31T10:56:45.995Z,2.60
2023-01-31T11:00:23.914Z,2.90
2023-01-31T11:03:53.679Z,2.40
2023-01-31T11:07:22.278Z,3.20
2023-01-31T11:10:57.364Z,2.80
2023-01-31T11:14:24.283Z,3.40
2023-01-31T11:17:51.971Z,4.00
2023-01-31T11:21:26.725Z,4.20
2023-01-31T11:24:54.846Z,2.90
2023-01-31T11:28:26.146Z,2.50
2023-01-31T11:31:54.238Z,2.90
2023-01-31T11:35:31.623Z,3.50
2023-01-31T11:38:58.951Z,2.90
2023-01-31T11:42:26.150Z,3.40
2023-01-31T11:46:03.837Z,2.20
2023-01-31T11:49:39.929Z,3.00
2023-01-31T11:53:19.095Z,2.60
2023-01-31T11:56:46.882Z,3.40
2023-01-31T12:00:25.066Z,2.90
2023-01-31T12:04:03.213Z,2.80
2023-01-31T12:07:42.124Z,3.00
2023-01-31T12:11:32.946Z,2.80
2023-01-31T12:15:04.287Z,3.10
2023-01-31T12:18:58.344Z,3.30
2023-01-31T12:26:10.014Z,2.80
2023-01-31T12:30:01.853Z,3.90
2023-01-31T12:33:40.459Z,3.80
2023-01-31T12:37:25.592Z,3.10
2023-01-31T12:41:04.222Z,3.90
2023-01-31T12:44:46.809Z,3.90
2023-01-31T12:48:40.669Z,4.50
2023-01-31T12:52:16.342Z,5.00
2023-01-31T12:55:52.398Z,5.30
2023-01-31T12:59:36.918Z,4.90
2023-01-31T13:03:34.808Z,6.50
2023-01-31T13:07:06.506Z,5.60
2023-01-31T13:10:40.906Z,6.00
2023-01-31T13:14:13.103Z,6.50
2023-01-31T13:17:43.437Z,5.60
2023-01-31T13:21:14.793Z,5.80
2023-01-31T13:24:48.706Z,5.60
2023-01-31T13:28:23.101Z,4.70
2023-01-31T13:31:56.940Z,5.00
2023-01-31T13:35:28.073Z,5.90
2023-01-31T13:38:58.283Z,5.80
2023-01-31T13:42:28.608Z,4.70
2023-01-31T13:46:02.849Z,4.90
2023-01-31T13:49:34.706Z,4.40
2023-01-31T13:53:07.080Z,4.40
2023-01-31T13:56:41.909Z,4.20
2023-01-31T14:00:25.314Z,5.00
2023-01-31T14:04:27.260Z,3.80
2023-01-31T14:08:32.390Z,5.60
2023-01-31T14:12:03.208Z,6.20
2023-01-31T14:15:54.118Z,6.10
2023-01-31T14:19:55.469Z,6.50
2023-01-31T14:23:48.289Z,7.00
2023-01-31T14:27:24.418Z,6.40
2023-01-31T14:30:54.778Z,4.80
2023-01-31T14:34:32.219Z,5.80
2023-01-31T14:38:15.021Z,6.00
2023-01-31T14:42:05.471Z,5.70
2023-01-31T14:45:51.070Z,5.10
2023-01-31T14:49:51.818Z,5.80
2023-01-31T14:53:56.966Z,7.10
2023-01-31T14:57:30.068Z,6.20
2023-01-31T15:01:01.120Z,6.50
2023-01-31T15:04:29.567Z,6.60
2023-01-31T15:08:24.988Z,6.20
2023-01-31T15:11:55.985Z,5.50
2023-01-31T15:15:34.936Z,7.30
2023-01-31T15:19:09.653Z,5.70
2023-01-31T15:22:42.329Z,6.60
2023-01-31T15:26:11.347Z,6.10
2023-01-31T15:29:51.659Z,6.60
2023-01-31T15:33:23.865Z,5.50
2023-01-31T15:37:02.971Z,6.10
2023-01-31T15:40:37.189Z,6.30
2023-01-31T15:44:25.577Z,5.40
2023-01-31T15:48:01.131Z,4.90
2023-01-31T15:51:29.357Z,5.20
2023-01-31T15:54:59.073Z,5.00
2023-01-31T15:58:30.517Z,4.90
2023-01-31T16:02:02.933Z,4.80
2023-01-31T16:05:34.442Z,4.20
2023-01-31T16:09:04.354Z,4.40
2023-01-31T16:12:33.581Z,5.30
2023-01-31T16:16:00.664Z,5.50
2023-01-31T16:19:33.874Z,5.70
2023-01-31T16:23:00.790Z,5.10
2023-01-31T16:26:33.304Z,6.00
2023-01-31T16:30:01.929Z,6.90
2023-01-31T16:33:29.329Z,7.80
2023-01-31T16:37:00.309Z,6.60
2023-01-31T16:40:31.950Z,5.70
2023-01-31T16:44:01.763Z,5.10
2023-01-31T16:47:48.120Z,5.40
2023-01-31T16:51:44.096Z,4.80
2023-01-31T16:55:18.443Z,6.00
2023-01-31T16:58:51.578Z,6.20
2023-01-31T17:02:26.226Z,5.80
2023-01-31T17:05:53.111Z,6.00
2023-01-31T17:09:24.003Z,5.30
2023-01-31T17:12:52.378Z,5.70
2023-01-31T17:16:25.329Z,5.60
2023-01-31T17:19:52.778Z,5.70
2023-01-31T17:23:20.824Z,6.20
2023-01-31T17:26:49.759Z,5.80
2023-01-31T17:30:20.397Z,6.10
2023-01-31T17:33:47.246Z,6.30
2023-01-31T17:37:18.070Z,7.40
2023-01-31T17:40:49.333Z,6.30
2023-01-31T17:44:17.833Z,6.40
2023-01-31T17:47:44.833Z,6.30
2023-01-31T17:51:15.095Z,6.20
2023-01-31T17:54:42.208Z,6.00
2023-01-31T17:58:12.943Z,6.80
2023-01-31T18:01:39.396Z,6.40
2023-01-31T18:05:07.406Z,7.10
2023-01-31T18:08:35.462Z,7.60
2023-01-31T18:12:05.804Z,7.90
2023-01-31T18:15:34.145Z,8.80
2023-01-31T18:19:01.623Z,8.30
2023-01-31T18:22:29.736Z,11.20
2023-01-31T18:25:56.370Z,9.50
2023-01-31T18:29:26.527Z,10.70
2023-01-31T18:32:53.794Z,9.60
2023-01-31T18:36:23.353Z,8.10
2023-01-31T18:39:53.957Z,7.90
2023-01-31T18:43:21.325Z,6.60
2023-01-31T18:46:49.241Z,6.10
2023-01-31T18:50:16.783Z,6.80
2023-01-31T18:53:45.575Z,6.60
2023-01-31T18:57:12.590Z,6.70
2023-01-31T19:00:40.313Z,6.40
2023-01-31T19:04:08.010Z,6.20
2023-01-31T19:07:34.980Z,5.80
2023-01-31T19:11:08.676Z,5.40
2023-01-31T19:14:35.883Z,6.00
2023-01-31T19:18:02.663Z,4.80
2023-01-31T19:21:31.460Z,5.80
2023-01-31T19:24:58.098Z,5.10
2023-01-31T19:28:25.915Z,5.80
2023-01-31T19:31:57.120Z,6.30
2023-01-31T19:35:24.631Z,7.90
2023-01-31T19:38:52.500Z,6.10
2023-01-31T19:42:25.526Z,6.90
2023-01-31T19:45:53.574Z,6.50
2023-01-31T19:49:24.962Z,4.60
2023-01-31T19:52:55.739Z,5.10
2023-01-31T19:56:24.422Z,4.80
2023-01-31T19:59:54.046Z,4.30
2023-01-31T20:03:20.885Z,5.50
2023-01-31T20:06:49.706Z,4.50
2023-01-31T20:10:21.674Z,5.50
2023-01-31T20:13:52.511Z,6.10
2023-01-31T20:17:20.241Z,5.60
2023-01-31T20:20:49.204Z,5.50
2023-01-31T20:24:16.567Z,5.40
2023-01-31T20:27:46.934Z,5.80
2023-01-31T20:31:16.077Z,5.70
2023-01-31T20:34:44.029Z,5.70
2023-01-31T20:38:12.578Z,5.40
2023-01-31T20:41:42.642Z,5.80
2023-01-31T20:45:12.727Z,6.00
2023-01-31T20:48:40.532Z,4.70
2023-01-31T20:52:10.673Z,4.90
2023-01-31T20:55:39.832Z,4.80
2023-01-31T20:59:08.827Z,4.90
2023-01-31T21:02:37.557Z,4.40
2023-01-31T21:06:06.813Z,7.20
2023-01-31T21:09:33.840Z,5.60
2023-01-31T21:13:05.220Z,3.80
2023-01-31T21:16:35.983Z,4.80
2023-01-31T21:20:02.514Z,5.30
2023-01-31T21:23:29.641Z,3.60
2023-01-31T21:26:56.535Z,2.20
2023-01-31T21:30:24.024Z,2.00
2023-01-31T21:33:57.619Z,1.80
2023-01-31T21:37:24.668Z,2.80
2023-01-31T21:41:13.890Z,2.20
2023-01-31T21:44:41.158Z,2.70
2023-01-31T21:48:29.634Z,3.60
2023-01-31T21:51:57.738Z,2.60
2023-01-31T21:55:25.096Z,2.40
2023-01-31T21:58:55.580Z,2.10
2023-01-31T22:02:23.250Z,3.10
2023-01-31T22:05:50.497Z,3.70
2023-01-31T22:09:19.191Z,3.80
2023-01-31T22:12:52.897Z,4.60
2023-01-31T22:16:25.762Z,3.90
2023-01-31T22:19:59.488Z,3.10
2023-01-31T22:23:33.742Z,3.80
2023-01-31T22:27:04.912Z,3.90
2023-01-31T22:30:33.899Z,4.60
2023-01-31T22:34:04.144Z,4.20
2023-01-31T22:37:31.400Z,2.10
2023-01-31T22:41:04.164Z,2.90
2023-01-31T22:44:30.903Z,2.30
2023-01-31T22:47:59.693Z,3.20
2023-01-31T22:51:28.964Z,3.60
2023-01-31T22:54:56.324Z,2.80
2023-01-31T22:58:24.449Z,2.00
2023-01-31T23:01:51.327Z,3.00
2023-01-31T23:05:18.852Z,3.90
2023-01-31T23:08:46.750Z,2.90
2023-01-31T23:12:13.795Z,2.40
2023-01-31T23:15:41.691Z,2.00
2023-01-31T23:19:08.650Z,3.20
2023-01-31T23:22:35.300Z,2.20
2023-01-31T23:26:02.561Z,1.90
2023-01-31T23:29:29.865Z,2.40
2023-01-31T23:32:56.759Z,2.40
2023-01-31T23:36:23.705Z,2.90
2023-01-31T23:39:50.783Z,1.90
2023-01-31T23:43:17.845Z,2.70
2023-01-31T23:46:44.364Z,2.70
2023-01-31T23:50:13.384Z,2.40
2023-01-31T23:53:40.744Z,2.40
2023-01-31T23:57:07.430Z,2.60
