createdAt,value
2023-02-19T00:01:55.178Z,9.83
2023-02-19T00:04:25.584Z,9.86
2023-02-19T00:06:55.391Z,9.89
2023-02-19T00:09:29.037Z,9.91
2023-02-19T00:11:58.859Z,9.91
2023-02-19T00:14:28.655Z,9.92
2023-02-19T00:16:58.515Z,9.93
2023-02-19T00:19:28.266Z,9.95
2023-02-19T00:21:58.076Z,9.96
2023-02-19T00:24:30.488Z,9.95
2023-02-19T00:27:00.249Z,9.95
2023-02-19T00:29:30.661Z,9.96
2023-02-19T00:32:00.515Z,9.98
2023-02-19T00:34:30.439Z,9.97
2023-02-19T00:37:00.430Z,9.97
2023-02-19T00:39:33.004Z,9.96
2023-02-19T00:42:03.682Z,9.99
2023-02-19T00:44:33.638Z,10.00
2023-02-19T00:47:03.407Z,9.99
2023-02-19T00:49:39.471Z,10.01
2023-02-19T00:52:39.415Z,10.02
2023-02-19T00:55:15.222Z,10.00
2023-02-19T00:58:02.892Z,9.93
2023-02-19T01:00:33.766Z,9.83
2023-02-19T01:03:05.883Z,9.58
2023-02-19T01:05:38.920Z,9.27
2023-02-19T01:08:21.337Z,9.01
2023-02-19T01:10:53.954Z,8.77
2023-02-19T01:13:23.796Z,8.49
2023-02-19T01:15:54.582Z,8.34
2023-02-19T01:18:24.385Z,8.16
2023-02-19T01:20:54.192Z,8.03
2023-02-19T01:23:24.102Z,7.94
2023-02-19T01:25:56.510Z,7.87
2023-02-19T01:28:26.297Z,7.82
2023-02-19T01:30:56.118Z,7.75
2023-02-19T01:33:25.921Z,7.71
2023-02-19T01:35:55.708Z,7.66
2023-02-19T01:38:25.741Z,7.58
2023-02-19T01:41:04.829Z,7.54
2023-02-19T01:43:35.624Z,7.48
2023-02-19T01:46:05.485Z,7.44
2023-02-19T01:48:40.018Z,7.36
2023-02-19T01:51:14.305Z,7.34
2023-02-19T01:53:52.443Z,7.35
2023-02-19T02:12:36.152Z,7.27
2023-02-19T02:15:20.692Z,7.26
2023-02-19T02:18:10.351Z,7.25
2023-02-19T02:21:06.862Z,7.25
2023-02-19T02:24:24.295Z,7.21
2023-02-19T02:27:28.413Z,7.21
2023-02-19T02:30:20.707Z,7.16
2023-02-19T02:32:58.288Z,7.14
2023-02-19T02:35:40.210Z,7.10
2023-02-19T02:41:46.550Z,7.11
2023-02-19T02:44:16.482Z,7.10
2023-02-19T02:46:49.764Z,7.12
2023-02-19T02:49:26.388Z,7.11
2023-02-19T02:51:57.814Z,7.11
2023-02-19T02:54:45.475Z,7.06
2023-02-19T02:57:17.460Z,7.05
2023-02-19T02:59:49.270Z,7.00
2023-02-19T03:03:13.600Z,6.99
2023-02-19T03:06:42.390Z,6.97
2023-02-19T03:09:16.643Z,6.91
2023-02-19T03:12:02.315Z,6.90
2023-02-19T03:14:51.210Z,6.88
2023-02-19T03:17:49.903Z,6.84
2023-02-19T03:20:26.142Z,6.82
2023-02-19T03:23:00.676Z,6.85
2023-02-19T03:25:46.082Z,6.84
2023-02-19T03:28:18.595Z,6.87
2023-02-19T03:30:53.705Z,6.88
2023-02-19T03:33:29.101Z,6.86
2023-02-19T03:36:03.049Z,6.86
2023-02-19T03:38:43.625Z,6.81
2023-02-19T03:41:19.615Z,6.75
2023-02-19T03:43:55.680Z,6.76
2023-02-19T03:46:36.811Z,6.72
2023-02-19T03:49:13.343Z,6.71
2023-02-19T03:51:47.267Z,6.72
2023-02-19T03:54:36.253Z,6.70
2023-02-19T03:57:17.498Z,6.69
2023-02-19T03:59:54.629Z,6.70
2023-02-19T04:02:30.966Z,6.70
2023-02-19T04:05:19.861Z,6.70
2023-02-19T04:07:52.915Z,6.76
2023-02-19T04:10:26.824Z,6.74
2023-02-19T04:13:01.521Z,6.74
2023-02-19T04:15:34.813Z,6.66
2023-02-19T04:18:09.098Z,6.62
2023-02-19T04:20:45.157Z,6.58
2023-02-19T04:23:16.979Z,6.57
2023-02-19T04:25:52.805Z,6.57
2023-02-19T04:28:22.796Z,6.57
2023-02-19T04:30:52.800Z,6.55
2023-02-19T04:33:22.779Z,6.59
2023-02-19T04:35:52.565Z,6.58
2023-02-19T04:38:22.666Z,6.56
2023-02-19T04:40:55.127Z,6.56
2023-02-19T04:43:24.939Z,6.54
2023-02-19T04:45:54.837Z,6.53
2023-02-19T04:48:24.652Z,6.53
2023-02-19T04:50:54.436Z,6.48
2023-02-19T04:53:24.222Z,6.51
2023-02-19T04:55:56.885Z,6.55
2023-02-19T04:58:26.685Z,6.57
2023-02-19T05:00:56.558Z,6.54
2023-02-19T05:03:26.356Z,6.56
2023-02-19T05:05:56.345Z,6.60
2023-02-19T05:08:26.256Z,6.62
2023-02-19T05:11:00.791Z,6.70
2023-02-19T05:13:31.172Z,6.76
2023-02-19T05:16:02.080Z,6.77
2023-02-19T05:18:33.433Z,6.79
2023-02-19T05:21:04.436Z,6.82
2023-02-19T05:23:34.504Z,6.87
2023-02-19T05:26:10.630Z,6.90
2023-02-19T05:28:40.449Z,6.88
2023-02-19T05:31:12.344Z,6.82
2023-02-19T05:33:43.180Z,6.80
2023-02-19T05:36:15.763Z,6.77
2023-02-19T05:38:45.618Z,6.76
2023-02-19T05:41:20.575Z,6.72
2023-02-19T05:43:52.073Z,6.71
2023-02-19T05:46:24.127Z,6.71
2023-02-19T05:48:55.220Z,6.71
2023-02-19T05:51:27.527Z,6.70
2023-02-19T05:53:58.643Z,6.69
2023-02-19T05:56:34.909Z,6.65
2023-02-19T05:59:07.901Z,6.62
2023-02-19T06:01:41.591Z,6.59
2023-02-19T06:04:12.257Z,6.55
2023-02-19T06:06:42.682Z,6.55
2023-02-19T06:09:13.505Z,6.55
2023-02-19T06:12:20.397Z,6.55
2023-02-19T06:14:51.073Z,6.54
2023-02-19T06:17:21.026Z,6.55
2023-02-19T06:19:50.885Z,6.58
2023-02-19T06:22:20.743Z,6.62
2023-02-19T06:24:50.739Z,6.64
2023-02-19T06:27:23.160Z,6.68
2023-02-19T06:29:53.238Z,6.70
2023-02-19T06:32:23.552Z,6.73
2023-02-19T06:34:53.403Z,6.77
2023-02-19T06:37:23.216Z,6.81
2023-02-19T06:39:53.112Z,6.81
2023-02-19T06:42:25.684Z,6.81
2023-02-19T06:44:55.495Z,6.85
2023-02-19T06:47:25.568Z,6.89
2023-02-19T06:49:55.465Z,6.97
2023-02-19T06:52:25.374Z,7.01
2023-02-19T06:54:55.279Z,7.06
2023-02-19T06:57:27.808Z,7.10
2023-02-19T06:59:57.641Z,7.14
2023-02-19T07:02:27.416Z,7.19
2023-02-19T07:04:57.196Z,7.23
2023-02-19T07:07:26.965Z,7.26
2023-02-19T07:09:56.721Z,7.32
2023-02-19T07:12:29.404Z,7.34
2023-02-19T07:14:59.327Z,7.39
2023-02-19T07:17:29.079Z,7.41
2023-02-19T07:19:58.860Z,7.44
2023-02-19T07:22:28.712Z,7.46
2023-02-19T07:24:58.476Z,7.47
2023-02-19T07:27:30.950Z,7.48
2023-02-19T07:30:00.926Z,7.48
2023-02-19T07:32:30.980Z,7.50
2023-02-19T07:35:00.815Z,7.50
2023-02-19T07:37:47.929Z,7.52
2023-02-19T07:40:17.989Z,7.54
2023-02-19T07:42:50.376Z,7.55
2023-02-19T07:45:20.508Z,7.56
2023-02-19T07:47:50.297Z,7.58
2023-02-19T07:50:20.431Z,7.58
2023-02-19T07:52:50.268Z,7.63
2023-02-19T07:55:20.185Z,7.66
2023-02-19T07:57:52.570Z,7.71
2023-02-19T08:00:23.172Z,7.75
2023-02-19T08:03:03.423Z,7.81
2023-02-19T08:05:34.890Z,7.85
2023-02-19T08:08:04.717Z,7.89
2023-02-19T08:10:55.669Z,7.90
2023-02-19T08:13:30.558Z,7.92
2023-02-19T08:16:24.080Z,7.96
2023-02-19T08:18:54.495Z,8.00
2023-02-19T08:21:24.658Z,8.03
2023-02-19T08:23:54.617Z,8.05
2023-02-19T08:26:24.550Z,8.03
2023-02-19T08:28:57.109Z,8.03
2023-02-19T08:31:27.411Z,8.04
2023-02-19T08:33:58.093Z,8.07
2023-02-19T08:36:28.087Z,8.15
2023-02-19T08:39:00.163Z,8.23
2023-02-19T08:44:20.516Z,8.55
2023-02-19T08:46:50.405Z,8.66
2023-02-19T08:49:20.276Z,8.78
2023-02-19T08:51:50.094Z,8.93
2023-02-19T08:54:19.895Z,9.05
2023-02-19T08:56:49.682Z,9.19
2023-02-19T08:59:22.150Z,9.32
2023-02-19T09:01:52.825Z,9.42
2023-02-19T09:04:22.801Z,9.49
2023-02-19T09:06:52.693Z,9.49
2023-02-19T09:09:22.491Z,9.47
2023-02-19T09:11:52.373Z,9.47
2023-02-19T09:14:25.010Z,9.44
2023-02-19T09:16:54.809Z,9.36
2023-02-19T09:19:24.703Z,9.29
2023-02-19T09:21:54.703Z,9.28
2023-02-19T09:24:25.010Z,9.27
2023-02-19T09:26:55.686Z,9.28
2023-02-19T09:29:30.162Z,9.34
2023-02-19T09:32:01.055Z,9.41
2023-02-19T09:34:32.047Z,9.46
2023-02-19T09:37:01.809Z,9.49
2023-02-19T09:39:31.590Z,9.52
2023-02-19T09:42:04.570Z,9.54
2023-02-19T09:44:39.162Z,9.56
2023-02-19T09:47:16.220Z,9.58
2023-02-19T09:49:51.365Z,9.60
2023-02-19T09:52:37.059Z,9.60
2023-02-19T09:55:19.154Z,9.60
2023-02-19T09:57:50.056Z,9.56
2023-02-19T10:00:28.676Z,9.57
2023-02-19T10:03:06.389Z,9.56
2023-02-19T10:05:37.114Z,9.54
2023-02-19T10:08:11.667Z,9.51
2023-02-19T10:10:42.079Z,9.47
2023-02-19T10:13:22.572Z,9.47
2023-02-19T10:15:57.619Z,9.42
2023-02-19T10:18:29.157Z,9.35
2023-02-19T10:21:00.121Z,9.31
2023-02-19T10:23:30.066Z,9.28
2023-02-19T10:26:01.878Z,9.31
2023-02-19T10:28:33.967Z,9.34
2023-02-19T10:31:10.388Z,9.33
2023-02-19T10:33:53.340Z,9.29
2023-02-19T10:36:32.272Z,9.24
2023-02-19T10:39:03.306Z,9.19
2023-02-19T10:41:34.078Z,9.17
2023-02-19T10:44:17.558Z,9.19
2023-02-19T10:46:52.418Z,9.17
2023-02-19T10:49:28.232Z,9.18
2023-02-19T10:52:01.725Z,9.17
2023-02-19T10:54:35.752Z,9.17
2023-02-19T10:57:30.496Z,9.20
2023-02-19T11:00:02.542Z,9.20
2023-02-19T11:02:34.988Z,9.23
2023-02-19T11:05:21.002Z,9.27
2023-02-19T11:07:53.675Z,9.29
2023-02-19T11:10:28.887Z,9.35
2023-02-19T11:13:01.996Z,9.40
2023-02-19T11:15:34.227Z,9.43
2023-02-19T11:18:10.299Z,9.44
2023-02-19T11:20:40.304Z,9.47
2023-02-19T11:23:19.547Z,9.47
2023-02-19T11:25:51.130Z,9.43
2023-02-19T11:28:35.881Z,9.42
2023-02-19T11:31:26.496Z,9.41
2023-02-19T11:34:03.464Z,9.43
2023-02-19T11:36:37.393Z,9.47
2023-02-19T11:39:23.070Z,9.50
2023-02-19T11:42:08.383Z,9.52
2023-02-19T11:44:52.406Z,9.54
2023-02-19T11:47:48.829Z,9.61
2023-02-19T11:50:28.071Z,9.68
2023-02-19T11:53:13.033Z,9.71
2023-02-19T11:55:56.564Z,9.77
2023-02-19T11:58:50.351Z,9.77
2023-02-19T12:01:26.620Z,9.71
2023-02-19T12:04:24.969Z,9.61
2023-02-19T12:07:08.845Z,9.57
2023-02-19T12:09:50.008Z,9.53
2023-02-19T12:12:31.524Z,9.51
2023-02-19T12:15:25.555Z,9.47
2023-02-19T12:18:26.310Z,9.40
2023-02-19T12:21:10.774Z,9.37
2023-02-19T12:24:05.987Z,9.33
2023-02-19T12:26:45.804Z,9.33
2023-02-19T12:29:35.720Z,9.34
2023-02-19T12:32:38.043Z,9.37
2023-02-19T12:35:46.193Z,9.34
2023-02-19T12:38:25.406Z,9.28
2023-02-19T12:41:21.025Z,9.26
2023-02-19T12:43:58.530Z,9.26
2023-02-19T12:46:35.167Z,9.24
2023-02-19T12:49:14.055Z,9.27
2023-02-19T12:51:48.480Z,9.35
2023-02-19T12:54:23.875Z,9.36
2023-02-19T12:57:00.568Z,9.42
2023-02-19T12:59:35.633Z,9.45
2023-02-19T13:02:15.169Z,9.46
2023-02-19T13:04:50.335Z,9.46
2023-02-19T13:07:26.903Z,9.47
2023-02-19T13:10:02.381Z,9.46
2023-02-19T13:12:40.048Z,9.45
2023-02-19T13:15:18.584Z,9.47
2023-02-19T13:17:51.900Z,9.45
2023-02-19T13:20:30.170Z,9.46
2023-02-19T13:23:19.243Z,9.46
2023-02-19T13:26:01.893Z,9.48
2023-02-19T13:28:53.065Z,9.48
2023-02-19T13:31:44.848Z,9.49
2023-02-19T13:34:32.907Z,9.49
2023-02-19T13:37:03.646Z,9.49
2023-02-19T13:39:36.574Z,9.52
2023-02-19T13:42:07.204Z,9.54
2023-02-19T13:44:42.398Z,9.57
2023-02-19T13:47:43.967Z,9.59
2023-02-19T13:50:23.605Z,9.57
2023-02-19T13:52:53.931Z,9.59
2023-02-19T13:55:50.970Z,9.62
2023-02-19T13:58:56.071Z,9.64
2023-02-19T14:01:58.705Z,9.60
2023-02-19T14:04:50.494Z,9.60
2023-02-19T14:07:39.342Z,9.60
2023-02-19T14:10:16.568Z,9.59
2023-02-19T14:15:45.317Z,9.57
2023-02-19T14:18:46.387Z,9.59
2023-02-19T14:21:28.161Z,9.63
2023-02-19T14:24:00.972Z,9.63
2023-02-19T14:26:33.794Z,9.64
2023-02-19T14:29:07.790Z,9.65
2023-02-19T14:31:40.449Z,9.67
2023-02-19T14:34:19.727Z,9.66
2023-02-19T14:36:56.806Z,9.63
2023-02-19T14:39:29.023Z,9.59
2023-02-19T14:42:01.716Z,9.57
2023-02-19T14:44:34.984Z,9.54
2023-02-19T14:47:09.638Z,9.54
2023-02-19T14:49:47.058Z,9.53
2023-02-19T14:52:25.216Z,9.51
2023-02-19T14:55:01.126Z,9.48
2023-02-19T14:57:35.459Z,9.49
2023-02-19T15:00:27.431Z,9.46
2023-02-19T15:03:02.743Z,9.41
2023-02-19T15:05:36.821Z,9.42
2023-02-19T15:08:13.456Z,9.40
2023-02-19T15:10:46.744Z,9.36
2023-02-19T15:13:26.189Z,9.34
2023-02-19T15:15:56.990Z,9.31
2023-02-19T15:18:42.012Z,9.30
2023-02-19T15:21:26.199Z,9.35
2023-02-19T15:24:03.778Z,9.35
2023-02-19T15:26:38.039Z,9.37
2023-02-19T15:29:14.178Z,9.44
2023-02-19T15:31:49.050Z,9.47
2023-02-19T15:34:20.659Z,9.48
2023-02-19T15:36:52.960Z,9.50
2023-02-19T15:39:27.418Z,9.49
2023-02-19T15:42:00.509Z,9.46
2023-02-19T15:44:39.495Z,9.44
2023-02-19T15:47:18.023Z,9.38
2023-02-19T15:49:57.351Z,9.32
2023-02-19T15:52:34.645Z,9.24
2023-02-19T15:55:16.559Z,9.18
2023-02-19T15:57:53.529Z,9.14
2023-02-19T16:00:29.963Z,9.07
2023-02-19T16:03:00.882Z,9.01
2023-02-19T16:05:31.845Z,8.97
2023-02-19T16:08:19.946Z,8.94
2023-02-19T16:11:00.477Z,8.93
2023-02-19T16:13:32.221Z,8.89
2023-02-19T16:16:09.069Z,8.85
2023-02-19T16:18:38.874Z,8.83
2023-02-19T16:21:12.651Z,8.81
2023-02-19T16:23:45.704Z,8.77
2023-02-19T16:26:18.634Z,8.72
2023-02-19T16:28:55.184Z,8.70
2023-02-19T16:31:29.655Z,8.68
2023-02-19T16:33:59.586Z,8.65
2023-02-19T16:36:41.947Z,8.64
2023-02-19T16:39:19.675Z,8.61
2023-02-19T16:42:19.666Z,8.58
2023-02-19T16:44:58.065Z,8.53
2023-02-19T16:47:41.735Z,8.52
2023-02-19T16:50:17.122Z,8.46
2023-02-19T16:52:55.220Z,8.42
2023-02-19T16:55:25.851Z,8.38
2023-02-19T16:57:55.789Z,8.36
2023-02-19T17:00:31.193Z,8.35
2023-02-19T17:03:09.022Z,8.34
2023-02-19T17:05:40.600Z,8.30
2023-02-19T17:08:29.364Z,8.27
2023-02-19T17:10:59.151Z,8.22
2023-02-19T17:13:29.018Z,8.20
2023-02-19T17:16:02.093Z,8.19
2023-02-19T17:18:31.995Z,8.15
2023-02-19T17:21:19.386Z,8.13
2023-02-19T17:23:49.264Z,8.08
2023-02-19T17:26:20.056Z,8.04
2023-02-19T17:28:50.108Z,8.00
2023-02-19T17:31:22.788Z,7.97
2023-02-19T17:33:52.899Z,7.94
2023-02-19T17:36:26.927Z,7.93
2023-02-19T17:39:00.308Z,7.90
2023-02-19T17:41:30.930Z,7.89
2023-02-19T17:44:00.955Z,7.86
2023-02-19T17:46:34.142Z,7.86
2023-02-19T17:49:03.942Z,7.87
2023-02-19T17:51:34.003Z,7.86
2023-02-19T17:54:08.237Z,7.83
2023-02-19T17:56:43.381Z,7.82
2023-02-19T17:59:18.225Z,7.80
2023-02-19T18:01:58.983Z,7.79
2023-02-19T18:04:28.778Z,7.78
2023-02-19T18:06:58.532Z,7.80
2023-02-19T18:09:28.328Z,7.82
2023-02-19T18:11:58.108Z,7.81
2023-02-19T18:14:27.938Z,7.82
2023-02-19T18:17:00.395Z,7.82
2023-02-19T18:19:35.222Z,7.80
2023-02-19T18:22:06.650Z,7.79
2023-02-19T18:24:36.521Z,7.77
2023-02-19T18:27:07.675Z,7.76
2023-02-19T18:29:37.434Z,7.75
2023-02-19T18:32:09.964Z,7.73
2023-02-19T18:34:39.779Z,7.74
2023-02-19T18:37:09.569Z,7.73
2023-02-19T18:39:39.378Z,7.76
2023-02-19T18:42:13.530Z,7.75
2023-02-19T18:44:43.752Z,7.72
2023-02-19T18:47:16.143Z,7.69
2023-02-19T18:49:49.545Z,7.68
2023-02-19T18:52:24.948Z,7.67
2023-02-19T18:54:57.462Z,7.65
2023-02-19T18:57:30.754Z,7.64
2023-02-19T19:00:00.881Z,7.62
2023-02-19T19:02:48.792Z,7.60
2023-02-19T19:05:23.410Z,7.57
2023-02-19T19:07:57.978Z,7.55
2023-02-19T19:10:28.202Z,7.51
2023-02-19T19:13:01.524Z,7.51
2023-02-19T19:15:31.572Z,7.51
2023-02-19T19:18:04.093Z,7.52
2023-02-19T19:20:34.119Z,7.53
2023-02-19T19:23:07.512Z,7.55
2023-02-19T19:25:37.440Z,7.56
2023-02-19T19:28:07.757Z,7.56
2023-02-19T19:30:38.032Z,7.57
2023-02-19T19:33:12.160Z,7.58
2023-02-19T19:35:43.983Z,7.58
2023-02-19T19:38:13.874Z,7.59
2023-02-19T19:40:43.887Z,7.58
2023-02-19T19:43:14.926Z,7.57
2023-02-19T19:45:45.061Z,7.56
2023-02-19T19:48:20.084Z,7.55
2023-02-19T19:50:50.105Z,7.54
2023-02-19T19:53:20.222Z,7.52
2023-02-19T19:55:50.367Z,7.51
2023-02-19T19:58:24.615Z,7.49
2023-02-19T20:00:55.006Z,7.46
2023-02-19T20:03:27.677Z,7.43
2023-02-19T20:06:00.398Z,7.41
2023-02-19T20:08:30.291Z,7.39
2023-02-19T20:11:00.211Z,7.39
2023-02-19T20:13:30.735Z,7.39
2023-02-19T20:16:00.832Z,7.36
2023-02-19T20:18:33.258Z,7.33
2023-02-19T20:21:03.819Z,7.29
2023-02-19T20:23:33.614Z,7.26
2023-02-19T20:26:06.183Z,7.26
2023-02-19T20:28:36.051Z,7.25
2023-02-19T20:31:05.954Z,7.26
2023-02-19T20:33:43.354Z,7.27
2023-02-19T20:36:13.397Z,7.24
2023-02-19T20:38:43.703Z,7.26
2023-02-19T20:41:13.954Z,7.23
2023-02-19T20:43:43.915Z,7.22
2023-02-19T20:46:14.260Z,7.20
2023-02-19T20:48:48.469Z,7.19
2023-02-19T20:51:19.210Z,7.18
2023-02-19T20:53:49.040Z,7.18
2023-02-19T20:56:18.851Z,7.18
2023-02-19T20:58:48.652Z,7.18
2023-02-19T21:01:18.811Z,7.18
2023-02-19T21:03:51.205Z,7.17
2023-02-19T21:06:21.291Z,7.18
2023-02-19T21:08:51.065Z,7.20
2023-02-19T21:11:21.070Z,7.20
2023-02-19T21:13:51.135Z,7.18
2023-02-19T21:16:21.163Z,7.14
2023-02-19T21:18:53.594Z,7.10
2023-02-19T21:21:25.404Z,7.09
2023-02-19T21:23:55.196Z,7.08
2023-02-19T21:26:25.607Z,7.08
2023-02-19T21:28:56.029Z,7.07
2023-02-19T21:31:26.023Z,7.06
2023-02-19T21:33:58.450Z,7.07
2023-02-19T21:36:28.246Z,7.09
2023-02-19T21:38:58.065Z,7.09
2023-02-19T21:41:28.650Z,7.10
2023-02-19T21:43:58.767Z,7.09
2023-02-19T21:46:29.191Z,7.10
2023-02-19T21:49:01.565Z,7.09
2023-02-19T21:51:33.110Z,7.10
2023-02-19T21:54:03.486Z,7.12
2023-02-19T21:56:36.771Z,7.13
2023-02-19T21:59:06.981Z,7.12
2023-02-19T22:01:39.583Z,7.10
2023-02-19T22:04:15.583Z,7.14
2023-02-19T22:06:45.880Z,7.14
2023-02-19T22:09:17.252Z,7.13
2023-02-19T22:11:47.032Z,7.14
2023-02-19T22:14:17.047Z,7.14
2023-02-19T22:16:46.963Z,7.13
2023-02-19T22:19:19.331Z,7.14
2023-02-19T22:21:49.213Z,7.14
2023-02-19T22:24:21.064Z,7.13
2023-02-19T22:26:51.551Z,7.15
2023-02-19T22:29:21.323Z,7.13
2023-02-19T22:31:51.488Z,7.14
2023-02-19T22:34:24.051Z,7.16
2023-02-19T22:36:53.985Z,7.16
2023-02-19T22:39:26.473Z,7.15
2023-02-19T22:41:56.576Z,7.17
2023-02-19T22:44:26.372Z,7.15
2023-02-19T22:46:57.896Z,7.14
2023-02-19T22:49:30.421Z,7.15
2023-02-19T22:52:04.356Z,7.15
2023-02-19T22:54:34.157Z,7.15
2023-02-19T22:57:04.018Z,7.15
2023-02-19T22:59:34.503Z,7.13
2023-02-19T23:02:04.251Z,7.14
2023-02-19T23:04:36.643Z,7.14
2023-02-19T23:07:06.436Z,7.15
2023-02-19T23:09:36.388Z,7.15
2023-02-19T23:12:09.694Z,7.16
2023-02-19T23:14:39.615Z,7.15
2023-02-19T23:17:09.995Z,7.16
2023-02-19T23:19:43.096Z,7.14
2023-02-19T23:22:13.007Z,7.12
2023-02-19T23:24:42.767Z,7.11
2023-02-19T23:27:12.524Z,7.12
2023-02-19T23:29:42.268Z,7.12
2023-02-19T23:32:12.406Z,7.12
2023-02-19T23:34:44.957Z,7.12
2023-02-19T23:37:14.747Z,7.12
2023-02-19T23:39:44.488Z,7.12
2023-02-19T23:42:18.592Z,7.12
2023-02-19T23:44:49.587Z,7.13
2023-02-19T23:47:20.274Z,7.16
2023-02-19T23:49:52.624Z,7.16
2023-02-19T23:52:22.444Z,7.17
2023-02-19T23:54:52.192Z,7.16
2023-02-19T23:57:21.967Z,7.18
2023-02-19T23:59:51.882Z,7.20
