createdAt,value
2022-08-11T00:00:19.517Z,19.00
2022-08-11T00:02:53.558Z,18.90
2022-08-11T00:05:25.310Z,18.90
2022-08-11T00:07:58.276Z,18.80
2022-08-11T00:10:31.550Z,18.80
2022-08-11T00:13:05.054Z,18.80
2022-08-11T00:15:43.112Z,18.80
2022-08-11T00:18:16.725Z,18.80
2022-08-11T00:20:49.361Z,18.80
2022-08-11T00:23:21.433Z,18.80
2022-08-11T00:25:54.352Z,18.80
2022-08-11T00:28:31.647Z,18.70
2022-08-11T00:31:07.117Z,18.70
2022-08-11T00:33:45.129Z,18.60
2022-08-11T00:36:20.877Z,18.70
2022-08-11T00:38:53.175Z,18.70
2022-08-11T00:41:32.334Z,18.60
2022-08-11T00:44:30.386Z,18.60
2022-08-11T00:47:08.015Z,18.60
2022-08-11T00:49:49.699Z,18.50
2022-08-11T00:52:29.734Z,18.50
2022-08-11T00:55:35.700Z,18.50
2022-08-11T00:58:50.903Z,18.40
2022-08-11T01:01:27.406Z,18.40
2022-08-11T01:08:02.389Z,18.20
2022-08-11T01:10:10.547Z,18.10
2022-08-11T01:12:56.556Z,18.00
2022-08-11T01:16:00.665Z,17.90
2022-08-11T01:19:02.230Z,18.00
2022-08-11T01:21:49.540Z,18.00
2022-08-11T01:25:06.029Z,18.00
2022-08-11T01:28:03.747Z,18.00
2022-08-11T01:31:06.806Z,18.00
2022-08-11T01:34:23.761Z,18.00
2022-08-11T01:37:37.130Z,18.00
2022-08-11T01:40:41.509Z,18.00
2022-08-11T01:43:40.741Z,18.00
2022-08-11T01:46:17.233Z,17.90
2022-08-11T01:48:57.622Z,17.80
2022-08-11T01:51:30.514Z,17.80
2022-08-11T01:54:06.584Z,17.80
2022-08-11T01:56:50.052Z,17.80
2022-08-11T01:59:24.495Z,17.70
2022-08-11T02:02:29.036Z,17.60
2022-08-11T02:05:03.749Z,17.60
2022-08-11T02:07:38.830Z,17.50
2022-08-11T02:10:38.237Z,17.50
2022-08-11T02:13:15.464Z,17.40
2022-08-11T02:15:49.911Z,17.30
2022-08-11T02:18:24.491Z,17.20
2022-08-11T02:21:35.539Z,17.20
2022-08-11T02:26:48.305Z,17.00
2022-08-11T02:29:23.176Z,17.00
2022-08-11T02:32:28.875Z,17.00
2022-08-11T02:35:00.045Z,17.00
2022-08-11T02:37:36.012Z,16.90
2022-08-11T02:40:20.910Z,16.90
2022-08-11T02:43:00.056Z,16.90
2022-08-11T02:45:38.324Z,16.80
2022-08-11T02:48:32.125Z,16.80
2022-08-11T02:51:09.543Z,16.80
2022-08-11T02:53:44.009Z,16.80
2022-08-11T02:56:22.819Z,16.80
2022-08-11T02:59:16.102Z,16.80
2022-08-11T03:01:51.033Z,16.80
2022-08-11T03:04:37.569Z,16.80
2022-08-11T03:07:04.850Z,16.80
2022-08-11T03:09:47.218Z,16.80
2022-08-11T03:12:39.974Z,16.80
2022-08-11T03:15:33.778Z,16.80
2022-08-11T03:18:09.267Z,16.80
2022-08-11T03:20:44.843Z,16.80
2022-08-11T03:23:21.064Z,16.70
2022-08-11T03:25:56.321Z,16.60
2022-08-11T03:28:32.396Z,16.60
2022-08-11T03:31:19.837Z,16.60
2022-08-11T03:34:07.258Z,16.60
2022-08-11T03:37:18.262Z,16.70
2022-08-11T03:39:56.486Z,16.70
2022-08-11T03:42:32.063Z,16.60
2022-08-11T03:45:08.844Z,16.60
2022-08-11T03:48:04.905Z,16.60
2022-08-11T03:50:55.021Z,16.70
2022-08-11T03:53:45.007Z,16.60
2022-08-11T03:56:43.162Z,16.60
2022-08-11T03:59:49.989Z,16.60
2022-08-11T04:02:56.243Z,16.50
2022-08-11T04:05:42.257Z,16.50
2022-08-11T04:08:57.688Z,16.40
2022-08-11T04:12:05.120Z,16.40
2022-08-11T04:15:10.434Z,16.50
2022-08-11T04:18:11.169Z,16.50
2022-08-11T04:21:00.252Z,16.50
2022-08-11T04:24:35.529Z,16.40
2022-08-11T04:26:59.479Z,16.40
2022-08-11T04:30:03.702Z,16.30
2022-08-11T04:32:31.499Z,16.40
2022-08-11T04:38:46.726Z,16.40
2022-08-11T04:41:44.001Z,16.30
2022-08-11T04:45:03.538Z,16.60
2022-08-11T04:48:05.740Z,16.70
2022-08-11T04:51:52.206Z,16.80
2022-08-11T04:57:22.769Z,17.30
2022-08-11T05:00:33.268Z,17.30
2022-08-11T05:03:38.684Z,17.30
2022-08-11T05:07:00.417Z,17.30
2022-08-11T05:09:57.095Z,17.20
2022-08-11T05:12:37.512Z,17.30
2022-08-11T05:15:31.595Z,17.30
2022-08-11T05:18:26.348Z,17.40
2022-08-11T05:21:18.381Z,17.40
2022-08-11T05:24:10.357Z,17.60
2022-08-11T05:27:03.816Z,17.70
2022-08-11T05:30:03.059Z,18.20
2022-08-11T05:33:01.516Z,20.20
2022-08-11T05:36:02.338Z,22.10
2022-08-11T05:38:29.586Z,23.00
2022-08-11T05:41:20.427Z,23.30
2022-08-11T05:44:19.682Z,24.20
2022-08-11T05:47:03.145Z,25.50
2022-08-11T05:49:54.031Z,26.50
2022-08-11T05:52:45.856Z,27.30
2022-08-11T05:55:36.628Z,28.10
2022-08-11T05:58:11.182Z,28.50
2022-08-11T06:00:47.435Z,27.40
2022-08-11T06:03:26.700Z,28.00
2022-08-11T06:05:59.325Z,28.70
2022-08-11T06:08:35.432Z,29.30
2022-08-11T06:11:08.077Z,29.50
2022-08-11T06:13:44.584Z,29.70
2022-08-11T06:16:18.211Z,30.10
2022-08-11T06:18:50.640Z,30.20
2022-08-11T06:21:23.001Z,30.10
2022-08-11T06:23:57.705Z,30.10
2022-08-11T06:26:29.751Z,30.20
2022-08-11T06:29:03.351Z,30.10
2022-08-11T06:31:35.962Z,30.30
2022-08-11T06:34:12.952Z,30.30
2022-08-11T06:36:49.133Z,30.40
2022-08-11T06:39:23.896Z,30.50
2022-08-11T06:41:59.213Z,30.40
2022-08-11T06:44:33.664Z,30.30
2022-08-11T06:47:10.387Z,30.30
2022-08-11T06:50:03.800Z,30.10
2022-08-11T06:52:37.652Z,29.90
2022-08-11T06:55:55.927Z,29.40
2022-08-11T06:58:05.971Z,29.40
2022-08-11T07:00:38.426Z,29.20
2022-08-11T07:03:12.890Z,29.50
2022-08-11T07:05:47.935Z,29.70
2022-08-11T07:09:16.880Z,29.50
2022-08-11T07:12:20.966Z,29.40
2022-08-11T07:15:13.614Z,29.40
2022-08-11T07:17:49.311Z,29.30
2022-08-11T07:20:38.620Z,29.20
2022-08-11T07:23:49.030Z,29.00
2022-08-11T07:29:00.266Z,27.50
2022-08-11T07:31:39.773Z,26.90
2022-08-11T07:34:19.375Z,26.20
2022-08-11T07:36:57.221Z,25.50
2022-08-11T07:39:30.451Z,25.20
2022-08-11T07:42:08.361Z,24.70
2022-08-11T07:45:01.482Z,24.10
2022-08-11T07:47:47.356Z,23.90
2022-08-11T07:50:36.482Z,24.00
2022-08-11T07:53:08.535Z,24.10
2022-08-11T07:55:50.293Z,24.20
2022-08-11T07:58:35.500Z,24.20
2022-08-11T08:01:23.835Z,24.20
2022-08-11T08:04:13.358Z,24.20
2022-08-11T08:07:02.817Z,24.20
2022-08-11T08:09:54.719Z,24.40
2022-08-11T08:12:44.773Z,24.30
2022-08-11T08:15:35.603Z,24.40
2022-08-11T08:18:25.909Z,24.40
2022-08-11T08:20:45.963Z,24.40
2022-08-11T08:23:22.863Z,24.10
2022-08-11T08:25:55.551Z,24.10
2022-08-11T08:28:32.174Z,24.00
2022-08-11T08:31:01.398Z,24.10
2022-08-11T08:33:33.808Z,24.20
2022-08-11T08:36:14.179Z,24.40
2022-08-11T08:38:49.244Z,24.50
2022-08-11T08:41:23.632Z,24.60
2022-08-11T08:44:15.110Z,24.70
2022-08-11T08:46:35.783Z,24.70
2022-08-11T08:49:09.943Z,24.80
2022-08-11T08:52:02.458Z,24.80
2022-08-11T08:54:19.491Z,24.80
2022-08-11T08:56:54.813Z,24.90
2022-08-11T08:59:47.495Z,25.10
2022-08-11T09:02:04.095Z,25.10
2022-08-11T09:04:36.463Z,25.10
2022-08-11T09:07:12.481Z,25.30
2022-08-11T09:09:46.608Z,25.60
2022-08-11T09:12:36.592Z,25.60
2022-08-11T09:15:04.041Z,25.60
2022-08-11T09:17:39.906Z,25.30
2022-08-11T09:20:14.967Z,25.50
2022-08-11T09:25:56.919Z,25.50
2022-08-11T09:28:31.033Z,25.80
2022-08-11T09:31:04.313Z,26.00
2022-08-11T09:33:36.761Z,26.10
2022-08-11T09:36:35.456Z,26.30
2022-08-11T09:39:26.496Z,26.00
2022-08-11T09:42:02.879Z,26.10
2022-08-11T09:44:49.702Z,26.20
2022-08-11T09:47:24.677Z,26.40
2022-08-11T09:50:01.155Z,26.60
2022-08-11T09:52:35.958Z,26.70
2022-08-11T09:55:11.554Z,26.90
2022-08-11T09:58:03.496Z,27.20
2022-08-11T10:00:39.178Z,27.00
2022-08-11T10:03:16.727Z,27.00
2022-08-11T10:06:08.262Z,26.70
2022-08-11T10:08:43.713Z,26.50
2022-08-11T10:11:18.618Z,26.30
2022-08-11T10:14:33.050Z,26.30
2022-08-11T10:16:44.115Z,26.30
2022-08-11T10:19:19.457Z,26.30
2022-08-11T10:22:11.955Z,26.40
2022-08-11T10:25:03.210Z,26.20
2022-08-11T10:28:08.978Z,26.30
2022-08-11T10:30:28.322Z,26.30
2022-08-11T10:33:36.516Z,26.40
2022-08-11T10:35:51.731Z,26.40
2022-08-11T10:38:23.690Z,26.50
2022-08-11T10:41:15.028Z,26.60
2022-08-11T10:44:02.692Z,26.50
2022-08-11T10:46:40.146Z,26.40
2022-08-11T10:49:12.701Z,26.40
2022-08-11T10:52:02.762Z,26.50
2022-08-11T10:54:53.715Z,26.60
2022-08-11T10:57:43.706Z,26.70
2022-08-11T11:00:17.805Z,26.80
2022-08-11T11:03:22.249Z,26.70
2022-08-11T11:05:27.236Z,26.80
2022-08-11T11:08:05.031Z,26.90
2022-08-11T11:10:36.496Z,27.00
2022-08-11T11:13:25.913Z,27.00
2022-08-11T11:16:15.363Z,27.10
2022-08-11T11:19:01.194Z,27.10
2022-08-11T11:21:23.300Z,27.00
2022-08-11T11:23:58.100Z,27.10
2022-08-11T11:26:44.063Z,27.30
2022-08-11T11:29:42.808Z,27.40
2022-08-11T11:32:25.432Z,27.60
2022-08-11T11:35:21.262Z,27.60
2022-08-11T11:37:56.110Z,27.70
2022-08-11T11:40:30.600Z,27.70
2022-08-11T11:45:52.791Z,27.70
2022-08-11T11:48:25.947Z,27.90
2022-08-11T11:50:58.635Z,27.90
2022-08-11T11:53:30.543Z,28.00
2022-08-11T11:56:03.814Z,28.00
2022-08-11T11:58:53.250Z,28.10
2022-08-11T12:01:25.926Z,28.10
2022-08-11T12:03:58.922Z,28.10
2022-08-11T12:06:31.018Z,28.20
2022-08-11T12:09:03.060Z,28.30
2022-08-11T12:11:52.630Z,28.30
2022-08-11T12:14:26.511Z,28.30
2022-08-11T12:16:58.892Z,28.40
2022-08-11T12:19:35.725Z,28.50
2022-08-11T12:22:22.393Z,28.50
2022-08-11T12:25:11.956Z,28.50
2022-08-11T12:27:43.431Z,28.60
2022-08-11T12:30:15.525Z,28.70
2022-08-11T12:32:47.000Z,28.70
2022-08-11T12:35:18.902Z,28.70
2022-08-11T12:37:58.766Z,28.60
2022-08-11T12:43:39.777Z,28.80
2022-08-11T12:46:16.786Z,28.80
2022-08-11T12:49:08.927Z,28.80
2022-08-11T12:52:12.925Z,28.80
2022-08-11T12:54:35.987Z,28.70
2022-08-11T12:57:36.596Z,28.60
2022-08-11T13:00:20.536Z,28.60
2022-08-11T13:03:11.032Z,28.60
2022-08-11T13:05:44.787Z,28.70
2022-08-11T13:08:21.746Z,28.60
2022-08-11T13:11:11.879Z,28.60
2022-08-11T13:13:52.817Z,28.50
2022-08-11T13:16:20.311Z,28.60
2022-08-11T13:18:53.281Z,28.70
2022-08-11T13:21:25.950Z,28.80
2022-08-11T13:24:02.748Z,28.90
2022-08-11T13:26:46.745Z,28.80
2022-08-11T13:29:08.944Z,28.80
2022-08-11T13:31:42.967Z,28.80
2022-08-11T13:34:15.736Z,28.70
2022-08-11T13:36:48.827Z,28.80
2022-08-11T13:39:21.054Z,28.70
2022-08-11T13:41:57.831Z,28.80
2022-08-11T13:44:32.683Z,28.80
2022-08-11T13:47:06.999Z,28.90
2022-08-11T13:49:40.680Z,28.90
2022-08-11T13:52:15.659Z,29.00
2022-08-11T13:54:49.532Z,29.10
2022-08-11T13:58:08.893Z,29.30
2022-08-11T13:59:57.958Z,29.30
2022-08-11T14:02:31.725Z,29.40
2022-08-11T14:05:07.407Z,29.50
2022-08-11T14:07:40.749Z,29.50
2022-08-11T14:10:15.767Z,29.40
2022-08-11T14:13:08.137Z,29.50
2022-08-11T14:15:43.101Z,29.40
2022-08-11T14:18:18.055Z,29.40
2022-08-11T14:21:11.261Z,29.40
2022-08-11T14:23:45.380Z,29.40
2022-08-11T14:26:26.648Z,29.40
2022-08-11T14:29:01.993Z,29.30
2022-08-11T14:31:36.291Z,29.40
2022-08-11T14:34:12.456Z,29.40
2022-08-11T14:36:46.420Z,29.40
2022-08-11T14:39:20.412Z,29.50
2022-08-11T14:42:13.301Z,29.60
2022-08-11T14:45:04.828Z,29.70
2022-08-11T14:47:38.983Z,29.70
2022-08-11T14:50:14.535Z,29.70
2022-08-11T14:52:50.654Z,29.70
2022-08-11T14:55:41.886Z,29.60
2022-08-11T14:58:16.084Z,29.70
2022-08-11T15:00:49.913Z,29.80
2022-08-11T15:03:26.311Z,29.90
2022-08-11T15:05:58.533Z,30.10
2022-08-11T15:08:49.756Z,30.10
2022-08-11T15:11:42.705Z,30.20
2022-08-11T15:14:18.353Z,30.20
2022-08-11T15:17:09.505Z,30.30
2022-08-11T15:19:46.182Z,30.40
2022-08-11T15:22:35.664Z,30.40
2022-08-11T15:25:09.202Z,30.50
2022-08-11T15:28:07.300Z,30.40
2022-08-11T15:30:57.564Z,30.40
2022-08-11T15:34:00.977Z,30.40
2022-08-11T15:36:52.618Z,30.30
2022-08-11T15:39:27.240Z,30.20
2022-08-11T15:42:20.385Z,30.20
2022-08-11T15:45:13.663Z,30.20
2022-08-11T15:47:48.107Z,30.10
2022-08-11T15:50:21.983Z,30.00
2022-08-11T15:52:57.278Z,30.00
2022-08-11T15:55:32.251Z,29.90
2022-08-11T15:58:24.414Z,30.00
2022-08-11T16:01:14.612Z,30.00
2022-08-11T16:04:23.300Z,30.00
2022-08-11T16:06:57.800Z,30.00
2022-08-11T16:09:42.995Z,29.90
2022-08-11T16:12:12.387Z,29.90
2022-08-11T16:15:04.692Z,29.90
2022-08-11T16:17:40.008Z,29.90
2022-08-11T16:20:15.004Z,29.80
2022-08-11T16:23:01.230Z,29.80
2022-08-11T16:27:03.664Z,29.80
2022-08-11T16:28:04.410Z,29.70
2022-08-11T16:30:38.493Z,29.70
2022-08-11T16:33:48.410Z,29.70
2022-08-11T16:36:05.730Z,29.60
2022-08-11T16:38:40.863Z,29.60
2022-08-11T16:41:14.984Z,29.50
2022-08-11T16:44:06.377Z,29.40
2022-08-11T16:46:56.145Z,29.40
2022-08-11T16:49:34.662Z,29.50
2022-08-11T16:52:05.543Z,29.40
2022-08-11T16:54:57.601Z,29.40
2022-08-11T16:57:47.306Z,29.40
2022-08-11T17:00:24.922Z,29.20
2022-08-11T17:03:16.230Z,29.20
2022-08-11T17:06:08.428Z,29.10
2022-08-11T17:09:10.763Z,29.00
2022-08-11T17:12:16.536Z,29.00
2022-08-11T17:14:51.469Z,28.90
2022-08-11T17:17:26.995Z,28.80
2022-08-11T17:20:41.644Z,28.80
2022-08-11T17:22:53.674Z,28.80
2022-08-11T17:25:28.211Z,28.70
2022-08-11T17:28:01.313Z,28.30
2022-08-11T17:30:53.927Z,28.10
2022-08-11T17:33:43.958Z,27.90
2022-08-11T17:36:17.143Z,27.70
2022-08-11T17:39:12.322Z,27.60
2022-08-11T17:42:02.929Z,27.50
2022-08-11T17:44:54.525Z,27.40
2022-08-11T17:47:46.632Z,27.30
2022-08-11T17:50:18.935Z,27.20
2022-08-11T17:53:10.323Z,27.10
2022-08-11T17:56:04.923Z,27.10
2022-08-11T17:58:55.417Z,27.00
2022-08-11T18:01:29.314Z,27.00
2022-08-11T18:04:03.397Z,26.90
2022-08-11T18:06:37.292Z,26.80
2022-08-11T18:09:35.237Z,26.70
2022-08-11T18:12:33.789Z,26.70
2022-08-11T18:15:23.587Z,26.60
2022-08-11T18:18:14.130Z,26.50
2022-08-11T18:21:05.285Z,26.50
2022-08-11T18:23:54.494Z,26.40
2022-08-11T18:26:46.488Z,26.30
2022-08-11T18:29:42.236Z,26.20
2022-08-11T18:32:49.207Z,26.10
2022-08-11T18:35:27.174Z,26.00
2022-08-11T18:38:34.781Z,25.90
2022-08-11T18:41:24.755Z,25.80
2022-08-11T18:44:16.995Z,25.70
2022-08-11T18:47:09.095Z,25.70
2022-08-11T18:50:05.471Z,25.50
2022-08-11T18:52:54.671Z,25.40
2022-08-11T18:55:45.171Z,25.30
2022-08-11T18:58:36.096Z,25.20
2022-08-11T19:01:28.142Z,25.10
2022-08-11T19:04:19.201Z,24.90
2022-08-11T19:07:11.251Z,24.80
2022-08-11T19:10:03.608Z,24.70
2022-08-11T19:12:55.979Z,24.60
2022-08-11T19:15:46.436Z,24.50
2022-08-11T19:18:38.802Z,24.40
2022-08-11T19:21:31.413Z,24.30
2022-08-11T19:24:23.911Z,24.20
2022-08-11T19:27:13.324Z,24.10
2022-08-11T19:30:12.782Z,24.00
2022-08-11T19:32:54.183Z,23.90
2022-08-11T19:35:44.452Z,23.80
2022-08-11T19:38:34.751Z,23.70
2022-08-11T19:41:56.865Z,23.60
2022-08-11T19:44:16.757Z,23.60
2022-08-11T19:47:06.841Z,23.60
2022-08-11T19:49:58.222Z,23.50
2022-08-11T19:52:48.555Z,23.50
2022-08-11T19:55:37.962Z,23.40
2022-08-11T19:58:28.441Z,23.30
2022-08-11T20:01:18.164Z,23.20
2022-08-11T20:04:07.276Z,23.10
2022-08-11T20:06:57.145Z,23.10
2022-08-11T20:10:04.930Z,23.00
2022-08-11T20:12:38.639Z,23.00
2022-08-11T20:15:31.714Z,23.00
2022-08-11T20:18:22.894Z,22.90
2022-08-11T20:21:25.124Z,22.80
2022-08-11T20:24:07.402Z,22.80
2022-08-11T20:26:57.609Z,22.80
2022-08-11T20:29:49.073Z,22.70
2022-08-11T20:32:38.588Z,22.70
2022-08-11T20:35:29.836Z,22.60
2022-08-11T20:38:20.512Z,22.70
2022-08-11T20:41:08.680Z,22.60
2022-08-11T20:44:06.771Z,22.60
2022-08-11T20:46:52.705Z,22.50
2022-08-11T20:49:53.648Z,22.50
2022-08-11T20:52:38.554Z,22.40
2022-08-11T20:55:51.403Z,22.40
2022-08-11T20:58:20.186Z,22.40
2022-08-11T21:01:24.273Z,22.40
2022-08-11T21:04:02.311Z,22.40
2022-08-11T21:06:53.635Z,22.40
2022-08-11T21:10:00.965Z,22.40
2022-08-11T21:12:37.148Z,22.40
2022-08-11T21:15:46.993Z,22.40
2022-08-11T21:18:28.239Z,22.30
2022-08-11T21:21:16.436Z,22.30
2022-08-11T21:24:07.109Z,22.20
2022-08-11T21:27:03.610Z,22.20
2022-08-11T21:29:54.346Z,22.10
2022-08-11T21:32:44.508Z,22.00
2022-08-11T21:35:36.196Z,21.90
2022-08-11T21:38:27.490Z,21.80
2022-08-11T21:41:19.206Z,21.70
2022-08-11T21:44:10.111Z,21.60
2022-08-11T21:47:00.160Z,21.60
2022-08-11T21:49:51.347Z,21.60
2022-08-11T21:52:41.357Z,21.50
2022-08-11T21:55:31.277Z,21.50
2022-08-11T21:58:21.239Z,21.50
2022-08-11T22:01:10.879Z,21.40
2022-08-11T22:04:01.734Z,21.30
2022-08-11T22:06:50.635Z,21.20
2022-08-11T22:09:42.817Z,21.20
2022-08-11T22:12:35.466Z,21.10
2022-08-11T22:15:24.728Z,21.10
2022-08-11T22:18:13.814Z,21.10
2022-08-11T22:21:03.852Z,21.00
2022-08-11T22:23:55.817Z,21.00
2022-08-11T22:26:47.588Z,21.00
2022-08-11T22:29:38.174Z,21.00
2022-08-11T22:32:27.057Z,20.90
2022-08-11T22:35:18.089Z,20.90
2022-08-11T22:38:09.118Z,20.90
2022-08-11T22:40:58.339Z,20.80
2022-08-11T22:43:48.984Z,20.80
2022-08-11T22:46:39.647Z,20.80
2022-08-11T22:49:29.588Z,20.80
2022-08-11T22:52:21.775Z,20.80
2022-08-11T22:55:11.297Z,20.90
2022-08-11T22:58:01.544Z,20.90
2022-08-11T23:00:51.646Z,20.90
2022-08-11T23:03:41.408Z,20.80
2022-08-11T23:06:33.135Z,20.80
2022-08-11T23:09:22.782Z,20.80
2022-08-11T23:12:12.694Z,20.70
2022-08-11T23:15:03.924Z,20.60
2022-08-11T23:17:53.412Z,20.60
2022-08-11T23:20:54.019Z,20.50
2022-08-11T23:23:34.802Z,20.50
2022-08-11T23:26:25.050Z,20.50
2022-08-11T23:29:14.746Z,20.50
2022-08-11T23:32:06.287Z,20.50
2022-08-11T23:35:37.028Z,20.40
2022-08-11T23:37:49.985Z,20.40
2022-08-11T23:40:39.163Z,20.30
2022-08-11T23:43:29.824Z,20.30
2022-08-11T23:46:18.929Z,20.30
2022-08-11T23:49:13.932Z,20.20
2022-08-11T23:52:05.757Z,20.20
2022-08-11T23:54:55.641Z,20.10
2022-08-11T23:57:49.323Z,20.00
