createdAt,value
2019-02-05T00:01:34.022Z,33.17
2019-02-05T00:04:06.153Z,34.83
2019-02-05T00:06:38.017Z,34.70
2019-02-05T00:09:18.320Z,37.45
2019-02-05T00:11:49.591Z,34.90
2019-02-05T00:14:20.392Z,34.05
2019-02-05T00:16:52.123Z,33.97
2019-02-05T00:19:22.950Z,36.08
2019-02-05T00:21:54.526Z,35.63
2019-02-05T00:24:25.113Z,33.57
2019-02-05T00:26:55.586Z,36.03
2019-02-05T00:29:26.381Z,35.57
2019-02-05T00:31:56.940Z,35.47
2019-02-05T00:34:27.659Z,37.37
2019-02-05T00:36:58.180Z,36.15
2019-02-05T00:39:29.306Z,34.77
2019-02-05T00:42:02.827Z,35.30
2019-02-05T00:44:33.330Z,37.93
2019-02-05T00:47:03.805Z,37.08
2019-02-05T00:49:34.519Z,35.77
2019-02-05T00:52:05.046Z,36.53
2019-02-05T00:54:36.534Z,34.90
2019-02-05T00:57:07.153Z,34.13
2019-02-05T00:59:38.290Z,34.80
2019-02-05T01:02:08.919Z,33.78
2019-02-05T01:04:39.532Z,34.33
2019-02-05T01:07:10.737Z,35.73
2019-02-05T01:09:41.642Z,34.88
2019-02-05T01:12:12.492Z,38.80
2019-02-05T01:14:43.611Z,38.40
2019-02-05T01:17:14.078Z,35.77
2019-02-05T01:19:45.688Z,34.40
2019-02-05T01:22:16.338Z,37.43
2019-02-05T01:24:48.285Z,36.10
2019-02-05T01:27:19.371Z,34.55
2019-02-05T01:29:51.086Z,39.73
2019-02-05T01:32:22.108Z,38.50
2019-02-05T01:34:52.747Z,34.90
2019-02-05T01:37:23.449Z,35.63
2019-02-05T01:39:54.498Z,37.38
2019-02-05T01:42:25.506Z,36.40
2019-02-05T01:44:56.066Z,37.42
2019-02-05T01:47:26.615Z,37.17
2019-02-05T01:49:57.085Z,39.18
2019-02-05T01:52:27.596Z,41.33
2019-02-05T01:54:58.449Z,37.20
2019-02-05T01:57:30.532Z,34.92
2019-02-05T02:00:01.452Z,37.53
2019-02-05T02:02:32.582Z,36.70
2019-02-05T02:05:03.594Z,40.17
2019-02-05T02:07:34.268Z,38.43
2019-02-05T02:10:06.474Z,38.70
2019-02-05T02:12:37.539Z,37.73
2019-02-05T02:15:10.048Z,38.15
2019-02-05T02:17:41.447Z,35.90
2019-02-05T02:20:14.126Z,35.30
2019-02-05T02:22:44.879Z,40.87
2019-02-05T02:25:17.193Z,40.73
2019-02-05T02:27:48.237Z,39.40
2019-02-05T02:30:27.029Z,36.33
2019-02-05T02:32:57.533Z,41.23
2019-02-05T02:35:28.015Z,41.80
2019-02-05T02:37:58.523Z,40.27
2019-02-05T02:40:29.195Z,41.77
2019-02-05T02:43:00.113Z,42.45
2019-02-05T02:45:31.725Z,44.65
2019-02-05T02:48:02.304Z,42.37
2019-02-05T02:50:33.163Z,43.02
2019-02-05T02:53:03.975Z,43.37
2019-02-05T02:55:34.461Z,38.63
2019-02-05T02:58:05.069Z,41.37
2019-02-05T03:00:36.716Z,43.53
2019-02-05T03:03:07.242Z,44.63
2019-02-05T03:05:38.172Z,42.38
2019-02-05T03:08:08.628Z,44.18
2019-02-05T03:10:39.126Z,42.62
2019-02-05T03:13:09.760Z,37.93
2019-02-05T03:15:41.021Z,40.28
2019-02-05T03:18:14.158Z,43.37
2019-02-05T03:20:45.862Z,41.40
2019-02-05T03:23:16.342Z,40.98
2019-02-05T03:25:46.859Z,46.07
2019-02-05T03:28:17.335Z,45.53
2019-02-05T03:30:48.467Z,40.87
2019-02-05T03:33:18.961Z,39.53
2019-02-05T03:35:49.420Z,36.33
2019-02-05T03:38:19.934Z,38.92
2019-02-05T03:41:10.063Z,44.05
2019-02-05T03:43:41.502Z,44.57
2019-02-05T03:46:17.837Z,44.30
2019-02-05T03:48:50.271Z,36.87
2019-02-05T03:51:50.144Z,39.67
2019-02-05T03:55:05.173Z,37.90
2019-02-05T03:58:47.478Z,37.28
2019-02-05T04:01:56.855Z,43.25
2019-02-05T04:05:08.320Z,42.27
2019-02-05T04:08:31.877Z,38.95
2019-02-05T04:11:47.390Z,42.55
2019-02-05T04:14:53.754Z,40.70
2019-02-05T04:18:14.622Z,42.20
2019-02-05T04:21:32.029Z,38.65
2019-02-05T04:24:42.602Z,39.63
2019-02-05T04:27:47.442Z,42.30
2019-02-05T04:30:50.970Z,38.25
2019-02-05T04:33:38.835Z,42.33
2019-02-05T04:36:32.161Z,38.58
2019-02-05T04:40:08.586Z,38.60
2019-02-05T04:42:53.366Z,39.50
2019-02-05T04:45:54.108Z,39.20
2019-02-05T04:49:10.595Z,40.17
2019-02-05T04:51:52.838Z,36.80
2019-02-05T04:54:54.730Z,39.87
2019-02-05T04:58:07.284Z,39.93
2019-02-05T05:01:28.775Z,45.30
2019-02-05T05:04:33.861Z,48.87
2019-02-05T05:07:45.107Z,49.98
2019-02-05T05:10:15.988Z,56.13
2019-02-05T05:12:47.257Z,55.70
2019-02-05T05:15:18.272Z,52.20
2019-02-05T05:17:48.755Z,53.53
2019-02-05T05:20:19.307Z,56.20
2019-02-05T05:22:50.425Z,47.40
2019-02-05T05:25:21.339Z,53.30
2019-02-05T05:27:54.769Z,51.67
2019-02-05T05:30:25.227Z,56.65
2019-02-05T05:32:56.246Z,57.33
2019-02-05T05:35:27.097Z,56.45
2019-02-05T05:37:58.240Z,49.87
2019-02-05T05:40:29.457Z,48.45
2019-02-05T05:42:59.967Z,53.93
2019-02-05T05:45:30.505Z,53.58
2019-02-05T05:48:00.985Z,52.17
2019-02-05T05:50:31.951Z,47.10
2019-02-05T05:53:02.486Z,49.67
2019-02-05T05:55:33.079Z,55.45
2019-02-05T05:58:03.567Z,54.27
2019-02-05T06:00:34.143Z,53.25
2019-02-05T06:03:04.685Z,53.90
2019-02-05T06:05:35.538Z,53.55
2019-02-05T06:08:06.043Z,58.40
2019-02-05T06:10:36.941Z,57.20
2019-02-05T06:13:07.432Z,59.03
2019-02-05T06:15:38.223Z,55.33
2019-02-05T06:18:08.861Z,58.00
2019-02-05T06:20:39.341Z,53.98
2019-02-05T06:23:09.835Z,53.00
2019-02-05T06:25:40.735Z,51.80
2019-02-05T06:28:11.217Z,51.80
2019-02-05T06:30:41.713Z,52.37
2019-02-05T06:33:12.202Z,46.40
2019-02-05T06:35:42.693Z,47.17
2019-02-05T06:38:13.560Z,50.60
2019-02-05T06:40:44.323Z,49.70
2019-02-05T06:43:14.823Z,50.83
2019-02-05T06:45:45.327Z,54.17
2019-02-05T06:48:16.288Z,53.15
2019-02-05T06:50:47.287Z,49.30
2019-02-05T06:53:17.847Z,49.27
2019-02-05T06:55:48.652Z,47.97
2019-02-05T06:58:19.170Z,48.40
2019-02-05T07:00:49.667Z,50.77
2019-02-05T07:03:20.826Z,52.90
2019-02-05T07:05:51.484Z,54.77
2019-02-05T07:08:22.217Z,53.15
2019-02-05T07:10:52.910Z,52.10
2019-02-05T07:13:23.889Z,53.13
2019-02-05T07:15:54.553Z,53.10
2019-02-05T07:18:25.253Z,52.27
2019-02-05T07:20:55.953Z,51.30
2019-02-05T07:23:26.605Z,50.97
2019-02-05T07:25:57.322Z,49.58
2019-02-05T07:28:27.963Z,52.10
2019-02-05T07:30:58.657Z,50.63
2019-02-05T07:33:29.287Z,50.75
2019-02-05T07:35:59.957Z,50.50
2019-02-05T07:38:31.070Z,51.33
2019-02-05T07:41:01.706Z,50.28
2019-02-05T07:43:32.326Z,50.87
2019-02-05T07:46:03.042Z,52.93
2019-02-05T07:48:33.938Z,51.58
2019-02-05T07:51:04.654Z,50.78
2019-02-05T07:53:35.342Z,51.43
2019-02-05T07:56:06.337Z,52.20
2019-02-05T07:58:36.953Z,57.00
2019-02-05T08:01:07.638Z,50.00
2019-02-05T08:03:38.467Z,53.75
2019-02-05T08:06:09.120Z,55.20
2019-02-05T08:08:39.830Z,50.40
2019-02-05T08:11:11.985Z,48.23
2019-02-05T08:13:42.625Z,48.60
2019-02-05T08:16:13.365Z,51.10
2019-02-05T08:18:44.362Z,55.77
2019-02-05T08:21:15.007Z,57.00
2019-02-05T08:23:45.698Z,54.10
2019-02-05T08:26:16.370Z,55.35
2019-02-05T08:28:47.026Z,53.02
2019-02-05T08:31:17.657Z,57.78
2019-02-05T08:33:48.638Z,56.63
2019-02-05T08:36:19.717Z,55.27
2019-02-05T08:38:50.714Z,58.40
2019-02-05T08:41:21.413Z,57.43
2019-02-05T08:43:52.054Z,53.83
2019-02-05T08:46:22.717Z,52.90
2019-02-05T08:48:53.766Z,59.18
2019-02-05T08:51:24.517Z,58.70
2019-02-05T08:53:55.317Z,61.57
2019-02-05T08:56:26.004Z,54.73
2019-02-05T08:58:56.710Z,61.92
2019-02-05T09:01:27.366Z,60.43
2019-02-05T09:03:58.394Z,61.73
2019-02-05T09:06:29.026Z,60.23
2019-02-05T09:08:59.678Z,55.90
2019-02-05T09:11:30.375Z,60.03
2019-02-05T09:14:10.588Z,73.02
2019-02-05T09:16:33.416Z,59.67
2019-02-05T09:19:04.696Z,63.78
2019-02-05T09:21:35.388Z,60.70
2019-02-05T09:24:06.094Z,61.47
2019-02-05T09:26:37.698Z,62.67
2019-02-05T09:29:08.394Z,58.42
2019-02-05T09:31:39.039Z,60.38
2019-02-05T09:34:09.678Z,54.23
2019-02-05T09:36:40.317Z,52.10
2019-02-05T09:39:10.998Z,45.97
2019-02-05T09:41:41.654Z,49.65
2019-02-05T09:44:12.283Z,55.03
2019-02-05T09:46:42.940Z,49.87
2019-02-05T09:49:13.905Z,50.00
2019-02-05T09:51:44.613Z,46.73
2019-02-05T09:54:15.368Z,49.35
2019-02-05T09:56:46.003Z,53.27
2019-02-05T09:59:16.621Z,49.88
2019-02-05T10:01:47.617Z,47.43
2019-02-05T10:04:18.278Z,47.88
2019-02-05T10:06:50.134Z,44.48
2019-02-05T10:09:21.230Z,44.75
2019-02-05T10:11:52.202Z,47.80
2019-02-05T10:14:22.848Z,46.18
2019-02-05T10:16:53.857Z,45.70
2019-02-05T10:19:24.502Z,43.87
2019-02-05T10:21:55.150Z,47.08
2019-02-05T10:24:25.889Z,46.73
2019-02-05T10:26:56.553Z,46.23
2019-02-05T10:29:27.214Z,47.20
2019-02-05T10:31:58.201Z,44.53
2019-02-05T10:34:34.198Z,47.17
2019-02-05T10:37:01.503Z,45.55
2019-02-05T10:39:32.140Z,46.33
2019-02-05T10:42:02.762Z,47.53
2019-02-05T10:44:33.717Z,45.78
2019-02-05T10:47:04.549Z,43.70
2019-02-05T10:49:35.187Z,43.38
2019-02-05T10:52:05.812Z,46.70
2019-02-05T10:54:36.471Z,44.88
2019-02-05T10:57:07.103Z,43.78
2019-02-05T10:59:38.152Z,45.60
2019-02-05T11:02:09.279Z,46.10
2019-02-05T11:04:40.018Z,43.97
2019-02-05T11:07:10.650Z,40.85
2019-02-05T11:09:41.325Z,45.70
2019-02-05T11:12:12.052Z,45.90
2019-02-05T11:14:43.071Z,44.47
2019-02-05T11:17:13.761Z,44.95
2019-02-05T11:19:44.581Z,45.38
2019-02-05T11:22:15.309Z,44.03
2019-02-05T11:24:46.033Z,46.18
2019-02-05T11:27:16.666Z,47.53
2019-02-05T11:29:48.055Z,47.08
2019-02-05T11:32:18.726Z,46.97
2019-02-05T11:34:49.467Z,47.33
2019-02-05T11:37:20.415Z,46.50
2019-02-05T11:40:33.729Z,44.58
2019-02-05T11:43:04.878Z,44.43
2019-02-05T11:45:35.698Z,45.50
2019-02-05T11:48:09.930Z,45.23
2019-02-05T11:50:40.727Z,44.70
2019-02-05T11:53:11.537Z,45.28
2019-02-05T11:55:42.794Z,43.10
2019-02-05T11:58:14.356Z,43.87
2019-02-05T12:01:04.175Z,46.57
2019-02-05T12:03:35.215Z,45.27
2019-02-05T12:06:06.166Z,44.07
2019-02-05T12:08:37.862Z,43.17
2019-02-05T12:11:08.596Z,45.80
2019-02-05T12:13:39.254Z,41.33
2019-02-05T12:16:09.971Z,44.50
2019-02-05T12:18:40.676Z,45.40
2019-02-05T12:21:11.509Z,44.30
2019-02-05T12:23:42.226Z,43.33
2019-02-05T12:26:12.946Z,44.00
2019-02-05T12:28:43.952Z,43.77
2019-02-05T12:31:14.718Z,44.20
2019-02-05T12:33:45.900Z,44.77
2019-02-05T12:36:17.142Z,43.33
2019-02-05T12:38:47.774Z,43.15
2019-02-05T12:41:18.398Z,42.83
2019-02-05T12:43:49.060Z,44.20
2019-02-05T12:46:19.767Z,42.80
2019-02-05T12:48:50.482Z,44.80
2019-02-05T12:51:21.303Z,41.75
2019-02-05T12:53:51.928Z,41.53
2019-02-05T12:56:22.774Z,43.13
2019-02-05T12:58:54.616Z,42.38
2019-02-05T13:01:25.246Z,41.02
2019-02-05T13:03:55.893Z,42.33
2019-02-05T13:06:26.834Z,40.65
2019-02-05T13:08:57.456Z,39.23
2019-02-05T13:11:28.414Z,41.13
2019-02-05T13:13:59.089Z,40.52
2019-02-05T13:16:29.751Z,41.10
2019-02-05T13:19:00.375Z,40.80
2019-02-05T13:21:31.015Z,39.15
2019-02-05T13:24:01.717Z,38.95
2019-02-05T13:26:32.402Z,39.83
2019-02-05T13:29:03.134Z,39.27
2019-02-05T13:31:33.935Z,39.35
2019-02-05T13:34:05.210Z,38.00
2019-02-05T13:36:36.026Z,38.55
2019-02-05T13:39:11.477Z,39.17
2019-02-05T13:41:42.388Z,37.15
2019-02-05T13:44:13.619Z,38.57
2019-02-05T13:46:44.659Z,37.98
2019-02-05T13:49:15.810Z,35.83
2019-02-05T13:51:46.912Z,37.23
2019-02-05T13:54:17.875Z,36.28
2019-02-05T13:56:48.782Z,36.15
2019-02-05T13:59:19.750Z,34.35
2019-02-05T14:01:50.874Z,34.58
2019-02-05T14:04:22.563Z,35.37
2019-02-05T14:06:53.593Z,34.50
2019-02-05T14:09:24.488Z,35.75
2019-02-05T14:11:55.515Z,35.38
2019-02-05T14:14:26.591Z,36.17
2019-02-05T14:16:58.694Z,35.17
2019-02-05T14:19:30.154Z,35.50
2019-02-05T14:22:01.583Z,36.83
2019-02-05T14:24:33.933Z,36.28
2019-02-05T14:27:05.293Z,34.48
2019-02-05T14:29:36.851Z,35.30
2019-02-05T14:32:07.841Z,37.07
2019-02-05T14:34:38.883Z,35.92
2019-02-05T14:37:09.869Z,35.60
2019-02-05T14:39:40.830Z,38.20
2019-02-05T14:42:11.861Z,36.50
2019-02-05T14:44:42.894Z,34.60
2019-02-05T14:47:13.918Z,35.68
2019-02-05T14:49:44.649Z,37.00
2019-02-05T14:52:15.311Z,35.03
2019-02-05T14:54:45.955Z,34.90
2019-02-05T14:57:16.917Z,35.48
2019-02-05T14:59:47.601Z,35.20
2019-02-05T15:02:18.495Z,34.95
2019-02-05T15:04:49.279Z,33.37
2019-02-05T15:07:20.006Z,33.33
2019-02-05T15:09:51.003Z,34.38
2019-02-05T15:12:21.748Z,34.30
2019-02-05T15:14:52.458Z,35.52
2019-02-05T15:17:23.115Z,34.70
2019-02-05T15:19:53.743Z,34.67
2019-02-05T15:22:24.898Z,35.98
2019-02-05T15:24:55.599Z,36.68
2019-02-05T15:27:26.277Z,37.60
2019-02-05T15:29:56.943Z,36.70
2019-02-05T15:32:53.066Z,35.25
2019-02-05T15:35:23.715Z,35.75
2019-02-05T15:37:54.359Z,36.63
2019-02-05T15:40:24.983Z,37.33
2019-02-05T15:42:55.598Z,36.17
2019-02-05T15:45:27.351Z,36.83
2019-02-05T15:47:58.034Z,37.45
2019-02-05T15:50:28.807Z,37.93
2019-02-05T15:53:00.554Z,37.87
2019-02-05T15:55:31.175Z,37.05
2019-02-05T15:58:02.083Z,37.73
2019-02-05T16:00:34.668Z,38.30
2019-02-05T16:03:05.325Z,39.80
2019-02-05T16:05:35.954Z,39.90
2019-02-05T16:08:07.295Z,40.20
2019-02-05T16:10:37.926Z,40.80
2019-02-05T16:13:08.566Z,42.05
2019-02-05T16:15:39.170Z,41.02
2019-02-05T16:18:09.814Z,39.60
2019-02-05T16:20:40.434Z,40.23
2019-02-05T16:23:11.086Z,42.43
2019-02-05T16:25:42.039Z,41.13
2019-02-05T16:28:12.710Z,40.35
2019-02-05T16:30:43.354Z,40.37
2019-02-05T16:33:14.003Z,41.40
2019-02-05T16:35:44.625Z,41.17
2019-02-05T16:38:15.256Z,43.30
2019-02-05T16:40:45.866Z,41.93
2019-02-05T16:43:16.530Z,41.42
2019-02-05T16:45:47.159Z,41.60
2019-02-05T16:48:17.991Z,41.50
2019-02-05T16:50:48.625Z,41.45
2019-02-05T16:53:19.285Z,43.97
2019-02-05T16:55:49.992Z,45.23
2019-02-05T16:58:20.636Z,44.27
2019-02-05T17:00:51.255Z,44.55
2019-02-05T17:03:22.320Z,44.73
2019-02-05T17:05:53.454Z,45.15
2019-02-05T17:08:24.198Z,41.90
2019-02-05T17:10:54.825Z,42.27
2019-02-05T17:13:25.524Z,44.57
2019-02-05T17:15:56.146Z,43.90
2019-02-05T17:18:27.078Z,44.15
2019-02-05T17:20:58.663Z,45.43
2019-02-05T17:23:29.337Z,46.48
2019-02-05T17:26:06.145Z,46.83
2019-02-05T17:28:36.793Z,44.90
2019-02-05T17:31:07.407Z,47.50
2019-02-05T17:33:39.376Z,47.67
2019-02-05T17:36:10.185Z,46.50
2019-02-05T17:38:40.840Z,45.10
2019-02-05T17:41:11.519Z,45.83
2019-02-05T17:43:42.175Z,45.53
2019-02-05T17:46:12.818Z,46.53
2019-02-05T17:48:43.502Z,46.53
2019-02-05T17:51:14.150Z,47.77
2019-02-05T17:53:44.818Z,47.13
2019-02-05T17:58:23.403Z,48.90
2019-02-05T18:01:19.110Z,48.78
2019-02-05T18:03:50.167Z,47.53
2019-02-05T18:06:21.066Z,48.33
2019-02-05T18:08:52.180Z,50.37
2019-02-05T18:11:23.358Z,50.58
2019-02-05T18:13:54.046Z,51.42
2019-02-05T18:16:24.795Z,50.03
2019-02-05T18:18:55.707Z,49.95
2019-02-05T18:21:26.445Z,47.85
2019-02-05T18:23:58.170Z,48.48
2019-02-05T18:26:28.937Z,49.40
2019-02-05T18:28:59.579Z,50.33
2019-02-05T18:31:30.265Z,48.83
2019-02-05T18:34:00.930Z,51.20
2019-02-05T18:36:31.649Z,50.77
2019-02-05T18:39:03.004Z,47.05
2019-02-05T18:41:33.750Z,47.60
2019-02-05T18:44:04.678Z,37.33
2019-02-05T18:46:35.319Z,35.07
2019-02-05T18:49:07.260Z,32.87
2019-02-05T18:51:38.326Z,31.83
2019-02-05T18:54:08.990Z,35.00
2019-02-05T18:56:39.675Z,33.50
2019-02-05T18:59:10.709Z,36.70
2019-02-05T19:01:41.284Z,34.13
2019-02-05T19:04:12.076Z,33.43
2019-02-05T19:06:45.438Z,33.40
2019-02-05T19:09:15.889Z,33.43
2019-02-05T19:11:46.770Z,33.50
2019-02-05T19:14:17.270Z,34.87
2019-02-05T19:16:48.079Z,36.77
2019-02-05T19:19:18.924Z,35.47
2019-02-05T19:21:54.420Z,34.83
2019-02-05T19:25:21.608Z,32.10
2019-02-05T19:28:08.629Z,35.73
2019-02-05T19:30:44.170Z,34.50
2019-02-05T19:33:26.412Z,34.77
2019-02-05T19:35:48.230Z,34.47
2019-02-05T19:38:46.479Z,36.90
2019-02-05T19:41:29.813Z,34.60
2019-02-05T19:44:07.561Z,35.40
2019-02-05T19:50:02.149Z,35.30
2019-02-05T19:52:35.248Z,37.00
2019-02-05T19:55:46.373Z,36.53
2019-02-05T19:58:33.871Z,37.13
2019-02-05T20:01:05.457Z,34.57
2019-02-05T20:03:38.884Z,34.67
2019-02-05T20:06:11.064Z,33.97
2019-02-05T20:08:51.884Z,35.40
2019-02-05T20:11:36.722Z,35.30
2019-02-05T20:14:08.301Z,33.97
2019-02-05T20:20:27.416Z,31.77
2019-02-05T20:22:58.186Z,34.63
2019-02-05T20:25:28.987Z,36.63
2019-02-05T20:27:59.742Z,34.30
2019-02-05T20:30:30.190Z,33.37
2019-02-05T20:33:01.817Z,33.18
2019-02-05T20:35:32.605Z,36.57
2019-02-05T20:38:03.074Z,37.03
2019-02-05T20:40:33.982Z,34.10
2019-02-05T20:43:04.503Z,34.17
2019-02-05T20:45:35.047Z,34.77
2019-02-05T20:48:06.313Z,37.93
2019-02-05T20:50:37.292Z,33.30
2019-02-05T20:53:13.883Z,34.83
2019-02-05T20:55:41.868Z,35.50
2019-02-05T20:58:12.366Z,34.53
2019-02-05T21:00:42.920Z,35.23
2019-02-05T21:03:13.463Z,37.33
2019-02-05T21:05:44.466Z,37.40
2019-02-05T21:08:15.006Z,34.97
2019-02-05T21:10:45.496Z,36.43
2019-02-05T21:13:16.041Z,34.43
2019-02-05T21:16:08.996Z,35.93
2019-02-05T21:18:42.155Z,35.60
2019-02-05T21:21:13.444Z,37.30
2019-02-05T21:23:49.962Z,35.97
2019-02-05T21:26:20.717Z,35.97
2019-02-05T21:29:31.695Z,35.03
2019-02-05T21:32:12.163Z,32.33
2019-02-05T21:35:06.364Z,34.60
2019-02-05T21:41:15.666Z,34.73
2019-02-05T21:44:13.551Z,36.80
2019-02-05T21:46:46.799Z,33.93
2019-02-05T21:49:17.272Z,35.90
2019-02-05T21:51:48.059Z,36.77
2019-02-05T21:54:18.518Z,33.57
2019-02-05T21:56:48.994Z,34.47
2019-02-05T21:59:19.453Z,35.83
2019-02-05T22:01:49.915Z,35.10
2019-02-05T22:04:27.269Z,38.03
2019-02-05T22:07:11.636Z,35.83
2019-02-05T22:09:42.210Z,35.00
2019-02-05T22:12:12.782Z,34.03
2019-02-05T22:14:44.573Z,37.47
2019-02-05T22:17:18.225Z,35.27
2019-02-05T22:19:47.586Z,36.73
2019-02-05T22:22:18.475Z,35.10
2019-02-05T22:24:49.253Z,33.17
2019-02-05T22:27:20.218Z,34.63
2019-02-05T22:29:50.770Z,35.87
2019-02-05T22:32:21.255Z,32.43
2019-02-05T22:34:51.722Z,33.50
2019-02-05T22:37:22.229Z,31.93
2019-02-05T22:39:52.788Z,33.77
2019-02-05T22:42:23.242Z,32.57
2019-02-05T22:44:53.990Z,32.50
2019-02-05T22:47:24.515Z,32.90
2019-02-05T22:49:55.071Z,33.87
2019-02-05T22:52:26.075Z,34.07
2019-02-05T22:54:57.793Z,33.00
2019-02-05T22:57:28.384Z,32.77
2019-02-05T23:00:00.870Z,34.80
2019-02-05T23:02:31.632Z,35.73
2019-02-05T23:05:25.414Z,31.97
2019-02-05T23:07:55.897Z,32.90
2019-02-05T23:11:06.578Z,34.07
2019-02-05T23:13:36.586Z,32.20
2019-02-05T23:16:07.145Z,32.57
2019-02-05T23:18:37.590Z,32.87
2019-02-05T23:21:08.151Z,34.23
2019-02-05T23:23:38.591Z,32.47
2019-02-05T23:26:09.511Z,35.17
2019-02-05T23:28:40.093Z,33.33
2019-02-05T23:31:10.563Z,36.13
2019-02-05T23:33:41.008Z,36.47
2019-02-05T23:36:11.475Z,35.37
2019-02-05T23:38:42.447Z,33.87
2019-02-05T23:41:13.477Z,34.83
2019-02-05T23:43:44.493Z,34.17
2019-02-05T23:46:14.963Z,34.27
2019-02-05T23:48:45.447Z,35.57
2019-02-05T23:51:15.922Z,34.53
2019-02-05T23:53:46.806Z,33.57
2019-02-05T23:56:25.437Z,34.50
2019-02-05T23:58:49.797Z,32.40
