createdAt,value
2023-02-28T00:00:01.679Z,105.2
2023-02-28T00:05:02.265Z,107.5
2023-02-28T00:10:01.598Z,102.9
2023-02-28T00:15:01.759Z,111.3
2023-02-28T00:20:01.673Z,107.2
2023-02-28T00:25:02.057Z,93.5
2023-02-28T00:30:01.569Z,88.0
2023-02-28T00:35:01.719Z,104.2
2023-02-28T00:40:01.682Z,121.6
2023-02-28T00:45:02.794Z,119.2
2023-02-28T00:50:01.638Z,119.8
2023-02-28T00:55:02.794Z,139.3
2023-02-28T01:00:01.975Z,148.2
2023-02-28T01:05:01.709Z,142.2
2023-02-28T01:10:01.602Z,160.5
2023-02-28T01:15:01.647Z,167.1
2023-02-28T01:20:01.587Z,170.2
2023-02-28T01:25:01.678Z,177.8
2023-02-28T01:30:01.537Z,172.5
2023-02-28T01:35:01.705Z,160.6
2023-02-28T01:40:01.584Z,157.4
2023-02-28T01:45:01.730Z,141.2
2023-02-28T01:50:01.567Z,128.1
2023-02-28T01:55:01.736Z,118.8
2023-02-28T02:00:02.647Z,99.4
2023-02-28T02:05:01.761Z,73.4
2023-02-28T02:10:01.796Z,62.5
2023-02-28T02:15:01.609Z,86.3
2023-02-28T02:20:01.648Z,79.7
2023-02-28T02:35:01.376Z,265.0
2023-02-28T02:40:01.250Z,161.5
2023-02-28T02:55:01.837Z,78.0
2023-02-28T03:00:01.688Z,153.1
2023-02-28T03:05:01.859Z,172.5
2023-02-28T03:10:01.665Z,198.8
2023-02-28T03:15:01.777Z,201.1
2023-02-28T03:20:01.667Z,192.3
2023-02-28T03:25:01.790Z,164.5
2023-02-28T03:30:01.651Z,126.5
2023-02-28T03:35:02.238Z,83.7
2023-02-28T03:40:01.968Z,93.8
2023-02-28T03:45:01.705Z,130.2
2023-02-28T03:50:01.636Z,159.8
2023-02-28T04:25:01.927Z,77.4
2023-02-28T04:30:01.732Z,86.9
2023-02-28T04:35:01.853Z,90.0
2023-02-28T04:40:01.720Z,88.6
2023-02-28T04:45:02.180Z,47.9
2023-02-28T07:50:01.705Z,71.6
2023-02-28T07:55:02.708Z,135.4
2023-02-28T08:00:01.694Z,203.9
2023-02-28T08:05:02.848Z,272.8
2023-02-28T08:10:01.625Z,302.3
2023-02-28T08:15:01.760Z,252.4
2023-02-28T08:20:01.921Z,201.6
2023-02-28T08:25:01.703Z,137.2
2023-02-28T08:30:01.690Z,69.2
2023-02-28T08:35:06.694Z,56.4
2023-02-28T08:40:02.675Z,46.4
2023-02-28T08:45:11.842Z,35.0
2023-02-28T08:50:01.958Z,31.0
2023-02-28T08:55:01.638Z,29.8
2023-02-28T09:00:01.567Z,13.1
2023-02-28T11:35:01.585Z,5.6
2023-02-28T11:40:01.471Z,6.5
2023-02-28T11:45:01.604Z,6.0
2023-02-28T11:50:01.528Z,6.4
2023-02-28T12:15:01.755Z,2.4
2023-02-28T12:35:01.282Z,6.2
2023-02-28T12:40:01.512Z,25.3
2023-02-28T12:50:01.198Z,24.7
2023-02-28T12:55:01.282Z,29.4
2023-02-28T13:15:01.089Z,62.2
2023-02-28T13:35:01.561Z,38.2
2023-02-28T13:55:01.161Z,53.4
2023-02-28T14:55:01.470Z,57.2
2023-02-28T15:00:01.379Z,73.6
2023-02-28T15:15:01.327Z,79.8
2023-02-28T15:20:01.010Z,84.9
2023-02-28T15:25:00.979Z,117.8
2023-02-28T15:30:01.213Z,111.9
2023-02-28T15:35:01.124Z,107.0
2023-02-28T15:55:01.708Z,131.8
2023-02-28T16:00:01.732Z,133.5
2023-02-28T16:25:01.303Z,163.6
2023-02-28T16:30:01.139Z,165.1
2023-02-28T16:35:01.176Z,170.7
2023-02-28T16:40:01.124Z,177.3
2023-02-28T16:45:01.270Z,172.6
2023-02-28T16:50:01.122Z,173.7
2023-02-28T16:55:01.252Z,172.2
2023-02-28T17:00:01.430Z,170.3
2023-02-28T17:05:01.215Z,162.5
2023-02-28T17:10:01.123Z,162.8
2023-02-28T17:15:01.311Z,157.7
2023-02-28T17:35:02.260Z,119.4
2023-02-28T17:40:01.240Z,112.5
2023-02-28T17:50:01.818Z,156.2
2023-02-28T17:55:01.158Z,170.9
2023-02-28T18:00:04.345Z,199.4
2023-02-28T18:05:01.096Z,238.6
2023-02-28T18:15:01.208Z,291.4
2023-02-28T18:20:01.058Z,317.6
2023-02-28T18:25:01.170Z,342.4
2023-02-28T18:30:01.027Z,337.6
2023-02-28T18:35:01.545Z,338.3
2023-02-28T18:40:01.072Z,304.8
2023-02-28T18:45:01.115Z,292.8
2023-02-28T18:50:02.223Z,255.4
2023-02-28T18:55:01.290Z,277.5
2023-02-28T19:00:01.070Z,304.9
2023-02-28T19:05:01.653Z,312.6
2023-02-28T19:10:01.156Z,317.1
2023-02-28T19:15:01.128Z,346.4
2023-02-28T19:20:01.048Z,341.0
2023-02-28T19:25:02.565Z,324.2
2023-02-28T19:30:01.482Z,320.5
2023-02-28T19:35:01.167Z,302.2
2023-02-28T19:40:01.076Z,269.5
2023-02-28T19:45:01.137Z,244.8
2023-02-28T19:50:01.288Z,239.4
2023-02-28T19:55:01.457Z,242.2
2023-02-28T20:00:01.151Z,252.6
2023-02-28T20:05:02.228Z,268.8
2023-02-28T20:10:01.032Z,232.2
2023-02-28T20:15:06.203Z,209.0
2023-02-28T20:20:06.037Z,164.1
2023-02-28T20:25:01.120Z,146.7
2023-02-28T20:30:01.125Z,141.2
2023-02-28T20:35:01.386Z,184.2
2023-02-28T20:40:01.317Z,206.8
2023-02-28T20:45:01.212Z,236.5
2023-02-28T20:50:01.130Z,232.2
2023-02-28T20:55:01.129Z,227.4
2023-02-28T21:00:01.073Z,212.7
2023-02-28T21:05:01.201Z,193.9
2023-02-28T21:10:01.057Z,206.6
2023-02-28T21:15:01.439Z,212.6
2023-02-28T21:20:01.082Z,204.0
2023-02-28T21:25:01.108Z,171.6
2023-02-28T21:30:01.068Z,136.1
2023-02-28T21:35:01.218Z,103.5
2023-02-28T21:40:01.630Z,89.8
2023-02-28T21:45:01.211Z,82.4
2023-02-28T21:50:01.095Z,75.5
2023-02-28T22:00:01.170Z,53.4
2023-02-28T22:05:01.211Z,26.2
