createdAt,value
2023-05-24T00:01:12.081Z,13.90
2023-05-24T00:03:42.555Z,13.82
2023-05-24T00:06:13.424Z,13.72
2023-05-24T00:08:43.945Z,13.64
2023-05-24T00:11:14.381Z,13.52
2023-05-24T00:13:44.887Z,13.41
2023-05-24T00:16:15.450Z,13.30
2023-05-24T00:18:48.267Z,13.25
2023-05-24T00:21:18.726Z,13.19
2023-05-24T00:23:51.838Z,13.19
2023-05-24T00:26:22.912Z,13.12
2023-05-24T00:28:56.691Z,13.04
2023-05-24T00:31:27.063Z,12.99
2023-05-24T00:33:57.532Z,12.94
2023-05-24T00:36:27.940Z,12.89
2023-05-24T00:38:58.362Z,12.81
2023-05-24T00:41:28.774Z,12.76
2023-05-24T00:43:59.291Z,12.72
2023-05-24T00:46:31.758Z,12.65
2023-05-24T00:49:02.910Z,12.62
2023-05-24T00:51:34.036Z,12.60
2023-05-24T00:54:05.004Z,12.56
2023-05-24T00:56:35.836Z,12.51
2023-05-24T00:59:06.811Z,12.45
2023-05-24T01:01:37.458Z,12.40
2023-05-24T01:04:08.177Z,12.37
2023-05-24T01:06:53.780Z,12.24
2023-05-24T01:09:31.682Z,12.16
2023-05-24T01:12:18.985Z,12.14
2023-05-24T01:14:59.492Z,12.06
2023-05-24T01:17:37.511Z,12.02
2023-05-24T01:20:11.242Z,12.00
2023-05-24T01:23:09.056Z,11.92
2023-05-24T01:26:01.878Z,11.81
2023-05-24T01:28:33.015Z,11.70
2023-05-24T01:31:05.121Z,11.64
2023-05-24T01:33:36.075Z,11.60
2023-05-24T01:36:07.184Z,11.55
2023-05-24T01:38:37.794Z,11.50
2023-05-24T01:41:23.598Z,11.41
2023-05-24T01:44:01.862Z,11.33
2023-05-24T01:46:38.933Z,11.31
2023-05-24T01:49:23.459Z,11.30
2023-05-24T01:51:59.947Z,11.24
2023-05-24T01:54:34.747Z,11.19
2023-05-24T01:57:08.840Z,11.11
2023-05-24T01:59:43.301Z,11.03
2023-05-24T02:02:14.052Z,11.02
2023-05-24T02:04:44.615Z,10.95
2023-05-24T02:07:15.181Z,10.85
2023-05-24T02:09:45.638Z,10.83
2023-05-24T02:12:17.002Z,10.80
2023-05-24T02:14:51.110Z,10.75
2023-05-24T02:17:22.671Z,10.72
2023-05-24T02:19:53.171Z,10.66
2023-05-24T02:22:23.631Z,10.60
2023-05-24T02:24:56.056Z,10.61
2023-05-24T02:27:26.586Z,10.59
2023-05-24T02:29:57.520Z,10.57
2023-05-24T02:32:28.046Z,10.52
2023-05-24T02:34:59.403Z,10.52
2023-05-24T02:37:29.920Z,10.48
2023-05-24T02:40:00.371Z,10.47
2023-05-24T02:42:30.888Z,10.47
2023-05-24T02:45:01.335Z,10.41
2023-05-24T02:47:31.764Z,10.44
2023-05-24T02:50:02.363Z,10.42
2023-05-24T02:52:33.145Z,10.41
2023-05-24T02:55:03.602Z,10.42
2023-05-24T02:57:35.118Z,10.41
2023-05-24T03:00:08.399Z,10.40
2023-05-24T03:02:41.160Z,10.41
2023-05-24T03:05:12.222Z,10.39
2023-05-24T03:07:42.736Z,10.38
2023-05-24T03:10:15.773Z,10.38
2023-05-24T03:12:46.990Z,10.40
2023-05-24T03:15:18.090Z,10.37
2023-05-24T03:17:49.603Z,10.38
2023-05-24T03:20:21.642Z,10.38
2023-05-24T03:22:52.172Z,10.42
2023-05-24T03:25:22.769Z,10.40
2023-05-24T03:27:53.167Z,10.37
2023-05-24T03:30:24.998Z,10.41
2023-05-24T03:32:57.884Z,10.40
2023-05-24T03:35:28.762Z,10.39
2023-05-24T03:37:59.718Z,10.38
2023-05-24T03:40:33.846Z,10.36
2023-05-24T03:43:17.173Z,10.35
2023-05-24T03:46:09.514Z,10.34
2023-05-24T03:48:40.023Z,10.33
2023-05-24T03:51:10.666Z,10.33
2023-05-24T03:53:41.154Z,10.35
2023-05-24T03:56:11.506Z,10.35
2023-05-24T03:58:41.980Z,10.34
2023-05-24T04:01:25.426Z,10.33
2023-05-24T04:04:03.685Z,10.34
2023-05-24T04:06:36.752Z,10.32
2023-05-24T04:09:07.925Z,10.29
2023-05-24T04:11:38.366Z,10.29
2023-05-24T04:14:08.776Z,10.30
2023-05-24T04:16:39.767Z,10.32
2023-05-24T04:19:10.758Z,10.32
2023-05-24T04:21:42.213Z,10.32
2023-05-24T04:24:13.098Z,10.28
2023-05-24T04:26:43.522Z,10.32
2023-05-24T04:29:14.286Z,10.31
2023-05-24T04:31:44.942Z,10.34
2023-05-24T04:34:16.063Z,10.38
2023-05-24T04:36:47.688Z,10.40
2023-05-24T04:39:18.958Z,10.41
2023-05-24T04:41:51.150Z,10.43
2023-05-24T04:44:21.855Z,10.46
2023-05-24T04:46:54.817Z,10.50
2023-05-24T04:49:25.351Z,10.53
2023-05-24T04:51:55.905Z,10.53
2023-05-24T04:54:26.373Z,10.52
2023-05-24T04:56:56.947Z,10.55
2023-05-24T04:59:27.871Z,10.56
2023-05-24T05:01:58.656Z,10.57
2023-05-24T05:04:29.295Z,10.55
2023-05-24T05:06:59.839Z,10.57
2023-05-24T05:09:30.232Z,10.66
2023-05-24T05:12:00.880Z,10.73
2023-05-24T05:14:31.790Z,10.74
2023-05-24T05:17:02.159Z,10.76
2023-05-24T05:19:32.610Z,10.78
2023-05-24T05:22:03.401Z,10.79
2023-05-24T05:24:33.979Z,10.87
2023-05-24T05:27:04.427Z,10.92
2023-05-24T05:29:34.886Z,10.99
2023-05-24T05:32:05.681Z,11.08
2023-05-24T05:34:36.244Z,11.19
2023-05-24T05:37:06.922Z,11.22
2023-05-24T05:39:37.353Z,11.15
2023-05-24T05:42:09.964Z,11.05
2023-05-24T05:44:40.370Z,11.01
2023-05-24T05:47:10.809Z,10.94
2023-05-24T05:49:41.288Z,10.92
2023-05-24T05:52:11.842Z,10.91
2023-05-24T05:54:42.267Z,10.96
2023-05-24T05:57:13.047Z,10.99
2023-05-24T05:59:43.568Z,11.08
2023-05-24T06:02:14.080Z,11.11
2023-05-24T06:04:44.510Z,11.20
2023-05-24T06:07:14.960Z,11.19
2023-05-24T06:09:45.529Z,11.19
2023-05-24T06:12:16.253Z,11.21
2023-05-24T06:14:48.426Z,11.22
2023-05-24T06:17:19.488Z,11.32
2023-05-24T06:19:49.906Z,11.51
2023-05-24T06:22:21.597Z,11.55
2023-05-24T06:24:52.500Z,11.61
2023-05-24T06:27:22.829Z,11.63
2023-05-24T06:29:53.693Z,11.70
2023-05-24T06:32:24.276Z,11.71
2023-05-24T06:34:54.713Z,11.74
2023-05-24T06:37:25.632Z,11.79
2023-05-24T06:39:55.995Z,11.86
2023-05-24T06:42:26.370Z,11.86
2023-05-24T06:44:56.816Z,11.99
2023-05-24T06:47:27.415Z,12.08
2023-05-24T06:49:58.287Z,12.13
2023-05-24T06:52:29.007Z,12.04
2023-05-24T06:54:59.412Z,11.99
2023-05-24T06:57:30.158Z,12.00
2023-05-24T07:00:00.658Z,12.04
2023-05-24T07:02:31.401Z,12.08
2023-05-24T07:05:02.324Z,12.07
2023-05-24T07:07:33.745Z,12.09
2023-05-24T07:10:04.242Z,12.12
2023-05-24T07:12:34.708Z,12.04
2023-05-24T07:15:05.659Z,11.97
2023-05-24T07:17:36.071Z,12.04
2023-05-24T07:20:10.371Z,11.98
2023-05-24T07:22:40.899Z,12.02
2023-05-24T07:25:12.468Z,11.91
2023-05-24T07:27:42.854Z,11.77
2023-05-24T07:30:27.920Z,11.69
2023-05-24T07:33:03.185Z,11.63
2023-05-24T07:35:33.728Z,11.66
2023-05-24T07:38:04.003Z,11.72
2023-05-24T07:40:35.000Z,11.77
2023-05-24T07:43:08.374Z,11.76
2023-05-24T07:45:38.737Z,11.69
2023-05-24T07:48:09.267Z,11.60
2023-05-24T07:50:39.743Z,11.65
2023-05-24T07:53:10.148Z,11.65
2023-05-24T07:55:41.137Z,11.62
2023-05-24T07:58:11.743Z,11.71
2023-05-24T08:00:42.854Z,11.74
2023-05-24T08:03:14.832Z,11.81
2023-05-24T08:05:45.697Z,11.88
2023-05-24T08:08:16.392Z,11.88
2023-05-24T08:10:46.858Z,11.90
2023-05-24T08:13:17.320Z,11.95
2023-05-24T08:15:48.108Z,11.98
2023-05-24T08:18:18.440Z,12.01
2023-05-24T08:20:48.876Z,12.07
2023-05-24T08:23:19.658Z,12.09
2023-05-24T08:25:51.490Z,12.21
2023-05-24T08:28:22.189Z,12.46
2023-05-24T08:30:52.727Z,12.77
2023-05-24T08:33:23.307Z,12.89
2023-05-24T08:35:53.750Z,13.05
2023-05-24T08:38:24.118Z,13.01
2023-05-24T08:40:54.508Z,13.14
2023-05-24T08:43:26.078Z,13.22
2023-05-24T08:45:59.280Z,13.23
2023-05-24T08:48:31.293Z,13.34
2023-05-24T08:51:02.040Z,13.47
2023-05-24T08:53:33.505Z,13.63
2023-05-24T08:56:04.625Z,13.68
2023-05-24T08:58:35.194Z,13.68
2023-05-24T09:01:07.527Z,13.70
2023-05-24T09:03:39.503Z,13.76
2023-05-24T09:06:12.016Z,13.80
2023-05-24T09:08:44.131Z,13.89
2023-05-24T09:11:16.292Z,13.85
2023-05-24T09:13:47.051Z,13.89
2023-05-24T09:16:18.240Z,14.08
2023-05-24T09:18:48.690Z,14.17
2023-05-24T09:21:19.514Z,14.17
2023-05-24T09:23:50.602Z,14.11
2023-05-24T09:26:21.869Z,14.18
2023-05-24T09:28:56.028Z,14.32
2023-05-24T09:31:35.318Z,14.47
2023-05-24T09:34:10.887Z,14.77
2023-05-24T09:36:47.179Z,14.94
2023-05-24T09:39:20.725Z,15.02
2023-05-24T09:41:57.489Z,15.05
2023-05-24T09:44:28.982Z,14.60
2023-05-24T09:47:05.998Z,14.57
2023-05-24T09:49:39.541Z,14.52
2023-05-24T09:52:10.059Z,14.53
2023-05-24T09:54:41.924Z,14.45
2023-05-24T09:57:12.332Z,14.41
2023-05-24T09:59:44.409Z,14.40
2023-05-24T10:02:14.896Z,14.42
2023-05-24T10:04:46.945Z,14.53
2023-05-24T10:07:18.786Z,14.54
2023-05-24T10:09:50.000Z,14.40
2023-05-24T10:12:23.146Z,14.42
2023-05-24T10:14:57.640Z,14.47
2023-05-24T10:17:28.904Z,14.46
2023-05-24T10:19:59.350Z,14.34
2023-05-24T10:22:32.651Z,14.08
2023-05-24T10:25:06.606Z,13.88
2023-05-24T10:27:38.492Z,13.96
2023-05-24T10:30:16.560Z,14.16
2023-05-24T10:32:48.879Z,14.34
2023-05-24T10:35:21.257Z,14.29
2023-05-24T10:37:52.374Z,14.25
2023-05-24T10:40:26.100Z,14.41
2023-05-24T10:42:56.934Z,14.56
2023-05-24T10:45:40.586Z,14.79
2023-05-24T10:48:36.366Z,15.01
2023-05-24T10:51:34.761Z,15.12
2023-05-24T10:54:22.489Z,15.08
2023-05-24T10:56:53.743Z,14.92
2023-05-24T10:59:35.114Z,14.96
2023-05-24T11:02:09.723Z,14.95
2023-05-24T11:04:43.351Z,14.95
2023-05-24T11:07:15.436Z,15.07
2023-05-24T11:09:52.724Z,15.20
2023-05-24T11:12:23.813Z,15.22
2023-05-24T11:14:55.118Z,15.31
2023-05-24T11:17:26.394Z,15.16
2023-05-24T11:19:57.764Z,14.87
2023-05-24T11:22:28.432Z,14.77
2023-05-24T11:25:03.957Z,14.67
2023-05-24T11:27:35.457Z,14.63
2023-05-24T11:30:08.117Z,14.70
2023-05-24T11:32:42.624Z,14.79
2023-05-24T11:35:13.367Z,14.90
2023-05-24T11:37:46.931Z,15.10
2023-05-24T11:40:18.935Z,15.28
2023-05-24T11:42:51.042Z,15.49
2023-05-24T11:45:22.567Z,15.66
2023-05-24T11:47:53.001Z,15.60
2023-05-24T11:50:45.884Z,15.68
2023-05-24T11:53:19.305Z,15.70
2023-05-24T11:55:51.396Z,15.76
2023-05-24T11:58:26.307Z,15.57
2023-05-24T12:00:56.684Z,15.47
2023-05-24T12:03:27.170Z,15.48
2023-05-24T12:05:59.834Z,15.52
2023-05-24T12:08:30.192Z,15.39
2023-05-24T12:11:02.966Z,15.35
2023-05-24T12:13:34.812Z,15.35
2023-05-24T12:16:05.780Z,15.42
2023-05-24T12:18:40.033Z,15.56
2023-05-24T12:21:13.971Z,15.67
2023-05-24T12:23:44.497Z,15.81
2023-05-24T12:26:19.031Z,15.93
2023-05-24T12:28:54.166Z,15.91
2023-05-24T12:31:24.770Z,15.93
2023-05-24T12:33:55.101Z,15.84
2023-05-24T12:36:25.769Z,15.69
2023-05-24T12:38:57.788Z,15.76
2023-05-24T12:41:29.687Z,15.75
2023-05-24T12:44:00.292Z,15.69
2023-05-24T12:46:30.766Z,15.60
2023-05-24T12:49:02.516Z,15.60
2023-05-24T12:51:32.975Z,15.67
2023-05-24T12:54:04.920Z,15.77
2023-05-24T12:56:35.390Z,15.91
2023-05-24T12:59:05.898Z,15.94
2023-05-24T13:01:36.809Z,16.05
2023-05-24T13:04:07.499Z,16.08
2023-05-24T13:06:38.372Z,16.07
2023-05-24T13:09:09.984Z,16.24
2023-05-24T13:11:40.315Z,16.41
2023-05-24T13:14:11.522Z,16.44
2023-05-24T13:16:42.350Z,16.42
2023-05-24T13:19:13.149Z,16.46
2023-05-24T13:21:44.093Z,16.48
2023-05-24T13:24:15.916Z,16.64
2023-05-24T13:26:47.098Z,17.07
2023-05-24T13:29:34.326Z,17.56
2023-05-24T13:32:10.017Z,17.47
2023-05-24T13:34:40.772Z,17.42
2023-05-24T13:37:11.218Z,17.47
2023-05-24T13:39:41.715Z,17.56
2023-05-24T13:42:12.617Z,17.51
2023-05-24T13:44:43.224Z,17.42
2023-05-24T13:47:23.738Z,17.54
2023-05-24T13:50:02.019Z,17.85
2023-05-24T13:52:32.923Z,17.96
2023-05-24T13:55:05.720Z,18.18
2023-05-24T13:57:50.546Z,18.31
2023-05-24T14:00:23.472Z,18.56
2023-05-24T14:02:54.538Z,18.73
2023-05-24T14:05:28.115Z,18.74
2023-05-24T14:08:06.322Z,18.66
2023-05-24T14:10:38.071Z,18.58
2023-05-24T14:15:43.003Z,19.33
2023-05-24T14:18:13.701Z,19.89
2023-05-24T14:20:44.089Z,19.94
2023-05-24T14:23:17.235Z,19.86
2023-05-24T14:25:47.787Z,19.70
2023-05-24T14:28:18.332Z,19.59
2023-05-24T14:30:48.706Z,20.07
2023-05-24T14:33:19.129Z,20.82
2023-05-24T14:35:50.260Z,22.25
2023-05-24T14:38:20.861Z,22.44
2023-05-24T14:40:51.478Z,24.75
2023-05-24T14:43:22.100Z,27.94
2023-05-24T14:45:52.612Z,30.45
2023-05-24T14:48:23.181Z,31.74
2023-05-24T14:50:55.843Z,30.76
2023-05-24T14:53:26.240Z,31.45
2023-05-24T14:55:56.678Z,31.42
2023-05-24T14:58:27.581Z,32.99
2023-05-24T15:00:57.978Z,34.85
2023-05-24T15:03:28.623Z,36.70
2023-05-24T15:06:02.486Z,37.80
2023-05-24T15:08:34.119Z,38.90
2023-05-24T15:11:05.172Z,39.92
2023-05-24T15:13:35.603Z,39.64
2023-05-24T15:16:06.258Z,38.60
2023-05-24T15:18:36.876Z,36.74
2023-05-24T15:21:07.392Z,35.42
2023-05-24T15:23:37.707Z,36.37
2023-05-24T15:26:08.190Z,36.28
2023-05-24T15:28:38.533Z,36.43
2023-05-24T15:31:09.187Z,35.76
2023-05-24T15:33:39.707Z,36.31
2023-05-24T15:36:14.203Z,36.61
2023-05-24T15:38:44.640Z,34.09
2023-05-24T15:41:15.536Z,31.92
2023-05-24T15:43:46.078Z,30.02
2023-05-24T15:46:16.576Z,28.84
2023-05-24T15:48:46.990Z,27.66
2023-05-24T15:53:50.772Z,25.81
2023-05-24T15:56:22.191Z,25.14
2023-05-24T15:58:52.867Z,24.46
2023-05-24T16:01:23.410Z,23.92
2023-05-24T16:03:54.205Z,23.48
2023-05-24T16:06:24.720Z,23.14
2023-05-24T16:08:55.076Z,22.74
2023-05-24T16:11:25.913Z,22.27
2023-05-24T16:13:57.104Z,21.99
2023-05-24T16:16:29.080Z,21.66
2023-05-24T16:18:59.491Z,21.34
2023-05-24T16:21:29.880Z,21.05
2023-05-24T16:24:01.843Z,20.83
2023-05-24T16:26:33.190Z,20.65
2023-05-24T16:29:03.661Z,20.43
2023-05-24T16:31:34.436Z,19.93
2023-05-24T16:34:04.895Z,19.60
2023-05-24T16:36:35.303Z,19.38
2023-05-24T16:39:05.877Z,19.23
2023-05-24T16:41:37.730Z,19.08
2023-05-24T16:44:08.985Z,18.88
2023-05-24T16:46:41.676Z,18.68
2023-05-24T16:49:12.180Z,18.51
2023-05-24T16:51:42.517Z,18.39
2023-05-24T16:54:12.919Z,18.23
2023-05-24T16:56:43.493Z,18.05
2023-05-24T16:59:21.238Z,17.89
2023-05-24T17:01:51.919Z,17.74
2023-05-24T17:04:22.616Z,17.63
2023-05-24T17:06:53.153Z,17.47
2023-05-24T17:09:23.703Z,17.31
2023-05-24T17:11:54.197Z,17.17
2023-05-24T17:14:25.148Z,17.09
2023-05-24T17:16:55.573Z,16.97
2023-05-24T17:19:26.230Z,16.88
2023-05-24T17:21:57.101Z,16.78
2023-05-24T17:24:28.312Z,16.67
2023-05-24T17:26:59.267Z,16.57
2023-05-24T17:29:30.262Z,16.47
2023-05-24T17:32:00.924Z,16.36
2023-05-24T17:34:31.536Z,16.29
2023-05-24T17:37:04.066Z,16.19
2023-05-24T17:39:35.777Z,16.07
2023-05-24T17:42:06.882Z,15.96
2023-05-24T17:44:39.288Z,15.87
2023-05-24T17:47:09.699Z,15.76
2023-05-24T17:49:40.098Z,15.70
2023-05-24T17:52:10.557Z,15.64
2023-05-24T17:54:41.000Z,15.58
2023-05-24T17:57:11.320Z,15.52
2023-05-24T17:59:41.800Z,15.44
2023-05-24T18:02:12.268Z,15.37
2023-05-24T18:04:42.615Z,15.30
2023-05-24T18:07:17.012Z,15.25
2023-05-24T18:09:47.754Z,15.21
2023-05-24T18:12:19.185Z,15.15
2023-05-24T18:14:50.774Z,15.05
2023-05-24T18:17:21.636Z,14.97
2023-05-24T18:19:52.125Z,14.90
2023-05-24T18:22:22.533Z,14.82
2023-05-24T18:24:52.914Z,14.73
2023-05-24T18:27:23.917Z,14.64
2023-05-24T18:29:54.425Z,14.55
2023-05-24T18:32:24.985Z,14.47
2023-05-24T18:34:57.075Z,14.39
2023-05-24T18:37:30.210Z,14.31
2023-05-24T18:40:02.115Z,14.21
2023-05-24T18:42:32.537Z,14.14
2023-05-24T18:45:05.705Z,14.08
2023-05-24T18:47:36.785Z,14.00
2023-05-24T18:50:09.292Z,13.93
2023-05-24T18:52:40.138Z,13.86
2023-05-24T18:55:11.879Z,13.77
2023-05-24T18:57:42.339Z,13.69
2023-05-24T19:00:14.887Z,13.61
2023-05-24T19:02:45.534Z,13.54
2023-05-24T19:05:16.212Z,13.47
2023-05-24T19:07:47.988Z,13.41
2023-05-24T19:10:18.855Z,13.35
2023-05-24T19:12:49.253Z,13.28
2023-05-24T19:15:27.561Z,13.21
2023-05-24T19:17:59.412Z,13.16
2023-05-24T19:20:29.948Z,13.11
2023-05-24T19:23:01.435Z,13.05
2023-05-24T19:25:42.027Z,12.98
2023-05-24T19:28:13.626Z,12.94
2023-05-24T19:30:51.105Z,12.88
2023-05-24T19:33:23.381Z,12.82
2023-05-24T19:35:54.868Z,12.77
2023-05-24T19:38:30.047Z,12.71
2023-05-24T19:41:06.365Z,12.65
2023-05-24T19:43:44.742Z,12.60
2023-05-24T19:46:17.931Z,12.56
2023-05-24T19:48:52.877Z,12.52
2023-05-24T19:51:30.804Z,12.46
2023-05-24T19:54:16.082Z,12.41
2023-05-24T19:56:52.035Z,12.34
2023-05-24T19:59:25.491Z,12.28
2023-05-24T20:01:58.756Z,12.20
2023-05-24T20:04:33.062Z,12.14
2023-05-24T20:07:03.856Z,12.07
2023-05-24T20:09:37.215Z,12.02
2023-05-24T20:12:08.125Z,11.97
2023-05-24T20:14:40.166Z,11.94
2023-05-24T20:17:10.985Z,11.90
2023-05-24T20:19:42.523Z,11.84
2023-05-24T20:22:16.169Z,11.81
2023-05-24T20:24:49.477Z,11.79
2023-05-24T20:27:19.966Z,11.76
2023-05-24T20:29:56.607Z,11.70
2023-05-24T20:32:27.373Z,11.66
2023-05-24T20:34:57.763Z,11.61
2023-05-24T20:37:29.995Z,11.56
2023-05-24T20:40:04.642Z,11.51
2023-05-24T20:42:37.000Z,11.44
2023-05-24T20:45:10.293Z,11.41
2023-05-24T20:47:49.087Z,11.38
2023-05-24T20:50:20.041Z,11.33
2023-05-24T20:52:52.771Z,11.30
2023-05-24T20:55:26.543Z,11.23
2023-05-24T20:58:01.634Z,11.14
2023-05-24T21:00:42.312Z,11.05
2023-05-24T21:03:14.023Z,11.02
2023-05-24T21:05:48.253Z,10.99
2023-05-24T21:08:23.393Z,10.96
2023-05-24T21:10:57.299Z,10.92
2023-05-24T21:13:32.098Z,10.89
2023-05-24T21:16:07.624Z,10.86
2023-05-24T21:18:44.453Z,10.84
2023-05-24T21:21:17.053Z,10.83
2023-05-24T21:23:48.784Z,10.80
2023-05-24T21:26:24.481Z,10.78
2023-05-24T21:28:54.858Z,10.74
2023-05-24T21:31:27.155Z,10.71
2023-05-24T21:34:00.105Z,10.68
2023-05-24T21:36:36.517Z,10.67
2023-05-24T21:39:11.433Z,10.65
2023-05-24T21:41:44.036Z,10.63
2023-05-24T21:44:15.103Z,10.58
2023-05-24T21:46:54.431Z,10.53
2023-05-24T21:49:25.626Z,10.48
2023-05-24T21:52:00.993Z,10.43
2023-05-24T21:54:32.260Z,10.38
2023-05-24T21:57:04.698Z,10.36
2023-05-24T21:59:40.546Z,10.35
2023-05-24T22:02:14.287Z,10.33
2023-05-24T22:04:44.853Z,10.30
2023-05-24T22:07:15.400Z,10.24
2023-05-24T22:09:46.780Z,10.19
2023-05-24T22:12:23.001Z,10.17
2023-05-24T22:14:54.159Z,10.14
2023-05-24T22:17:46.998Z,10.08
2023-05-24T22:20:38.600Z,10.05
2023-05-24T22:23:13.889Z,10.04
2023-05-24T22:25:49.507Z,10.04
2023-05-24T22:28:24.902Z,10.02
2023-05-24T22:30:56.157Z,10.00
2023-05-24T22:33:48.085Z,9.96
2023-05-24T22:36:37.843Z,9.93
2023-05-24T22:39:11.716Z,9.88
2023-05-24T22:41:42.297Z,9.84
2023-05-24T22:44:33.196Z,9.81
2023-05-24T22:47:04.095Z,9.80
2023-05-24T22:49:35.807Z,9.78
2023-05-24T22:52:07.018Z,9.76
2023-05-24T22:55:01.793Z,9.72
2023-05-24T22:57:52.418Z,9.70
2023-05-24T23:00:23.388Z,9.68
2023-05-24T23:02:58.099Z,9.64
2023-05-24T23:05:37.345Z,9.61
2023-05-24T23:08:27.892Z,9.57
2023-05-24T23:10:58.428Z,9.54
2023-05-24T23:13:36.397Z,9.52
2023-05-24T23:16:29.328Z,9.48
2023-05-24T23:19:15.274Z,9.44
2023-05-24T23:22:05.922Z,9.35
2023-05-24T23:24:38.053Z,9.29
2023-05-24T23:27:29.569Z,9.26
2023-05-24T23:30:08.304Z,9.22
2023-05-24T23:32:39.363Z,9.19
2023-05-24T23:35:10.970Z,9.17
2023-05-24T23:38:16.325Z,9.14
2023-05-24T23:40:57.392Z,9.13
2023-05-24T23:43:28.059Z,9.12
2023-05-24T23:46:15.249Z,9.12
2023-05-24T23:49:05.960Z,9.10
2023-05-24T23:51:37.057Z,9.09
2023-05-24T23:54:07.787Z,9.08
2023-05-24T23:57:04.285Z,9.07
2023-05-24T23:59:36.813Z,9.06
