createdAt,value
2018-05-23T00:01:03.125Z,65.30
2018-05-23T00:03:30.594Z,65.30
2018-05-23T00:05:58.053Z,65.20
2018-05-23T00:08:25.516Z,65.10
2018-05-23T00:10:53.037Z,65.30
2018-05-23T00:13:20.799Z,65.40
2018-05-23T00:15:48.442Z,65.60
2018-05-23T00:18:15.958Z,65.90
2018-05-23T00:20:43.408Z,65.90
2018-05-23T00:23:10.937Z,66.20
2018-05-23T00:25:38.586Z,66.40
2018-05-23T00:28:06.060Z,66.80
2018-05-23T00:30:33.681Z,67.20
2018-05-23T00:33:01.342Z,67.30
2018-05-23T00:35:28.811Z,67.50
2018-05-23T00:37:56.277Z,67.80
2018-05-23T00:40:23.737Z,68.00
2018-05-23T00:42:51.508Z,68.00
2018-05-23T00:45:19.160Z,68.10
2018-05-23T00:47:46.611Z,68.10
2018-05-23T00:50:14.226Z,68.10
2018-05-23T00:52:41.759Z,68.20
2018-05-23T00:55:21.073Z,68.40
2018-05-23T00:57:48.536Z,68.30
2018-05-23T01:00:15.997Z,68.50
2018-05-23T01:02:43.649Z,68.70
2018-05-23T01:05:11.218Z,68.70
2018-05-23T01:07:38.968Z,69.00
2018-05-23T01:10:06.428Z,69.30
2018-05-23T01:12:34.197Z,69.60
2018-05-23T01:15:01.986Z,69.80
2018-05-23T01:17:29.724Z,69.90
2018-05-23T01:19:57.492Z,70.00
2018-05-23T01:22:25.175Z,70.10
2018-05-23T01:24:52.717Z,70.20
2018-05-23T01:27:20.473Z,70.20
2018-05-23T01:29:48.240Z,70.30
2018-05-23T01:32:15.704Z,70.20
2018-05-23T01:34:43.162Z,70.50
2018-05-23T01:37:10.909Z,70.60
2018-05-23T01:39:38.368Z,70.60
2018-05-23T01:42:05.832Z,70.60
2018-05-23T01:44:33.287Z,70.60
2018-05-23T01:47:00.761Z,70.70
2018-05-23T01:49:28.385Z,70.80
2018-05-23T01:51:55.869Z,70.90
2018-05-23T01:54:23.338Z,71.20
2018-05-23T01:56:50.798Z,71.40
2018-05-23T01:59:18.336Z,71.30
2018-05-23T02:01:46.102Z,71.40
2018-05-23T02:04:13.748Z,71.40
2018-05-23T02:06:41.213Z,71.30
2018-05-23T02:09:08.688Z,71.30
2018-05-23T02:11:36.146Z,71.20
2018-05-23T02:14:03.693Z,71.10
2018-05-23T02:16:31.329Z,71.60
2018-05-23T02:18:58.912Z,71.40
2018-05-23T02:21:26.671Z,71.40
2018-05-23T02:23:54.434Z,71.60
2018-05-23T02:26:21.893Z,71.70
2018-05-23T02:28:49.361Z,71.60
2018-05-23T02:31:17.113Z,71.80
2018-05-23T02:33:44.582Z,71.90
2018-05-23T02:36:12.245Z,71.90
2018-05-23T02:38:39.857Z,72.00
2018-05-23T02:41:07.312Z,71.80
2018-05-23T02:43:34.903Z,71.90
2018-05-23T02:46:02.386Z,71.70
2018-05-23T02:48:29.931Z,71.60
2018-05-23T02:50:57.700Z,71.50
2018-05-23T02:53:25.465Z,71.60
2018-05-23T02:55:53.218Z,71.60
2018-05-23T02:58:20.676Z,71.70
2018-05-23T03:00:48.325Z,71.70
2018-05-23T03:03:15.784Z,71.60
2018-05-23T03:05:43.257Z,71.60
2018-05-23T03:08:10.726Z,71.60
2018-05-23T03:10:38.189Z,71.50
2018-05-23T03:13:05.649Z,71.70
2018-05-23T03:15:33.108Z,71.70
2018-05-23T03:18:00.594Z,71.60
2018-05-23T03:20:28.099Z,71.70
2018-05-23T03:22:55.553Z,71.80
2018-05-23T03:25:23.033Z,71.70
2018-05-23T03:27:50.785Z,71.60
2018-05-23T03:30:18.422Z,71.50
2018-05-23T03:32:45.896Z,71.60
2018-05-23T03:35:13.454Z,71.40
2018-05-23T03:37:41.111Z,71.20
2018-05-23T03:40:08.577Z,71.30
2018-05-23T03:42:36.043Z,71.30
2018-05-23T03:45:03.577Z,71.40
2018-05-23T03:47:31.337Z,71.50
2018-05-23T03:49:59.107Z,71.30
2018-05-23T03:52:26.872Z,71.30
2018-05-23T03:54:54.514Z,71.30
2018-05-23T03:57:22.072Z,71.40
2018-05-23T04:00:01.194Z,71.50
2018-05-23T04:02:40.661Z,71.40
2018-05-23T04:05:20.093Z,71.30
2018-05-23T04:07:47.861Z,71.20
2018-05-23T04:10:15.626Z,71.10
2018-05-23T04:12:43.107Z,71.00
2018-05-23T04:15:10.727Z,71.10
2018-05-23T04:17:38.226Z,71.10
2018-05-23T04:20:05.757Z,71.00
2018-05-23T04:22:33.405Z,71.00
2018-05-23T04:25:01.084Z,71.10
2018-05-23T04:27:29.962Z,71.30
2018-05-23T04:29:57.733Z,71.30
2018-05-23T04:32:25.210Z,71.30
2018-05-23T04:34:52.856Z,71.50
2018-05-23T04:37:21.333Z,71.60
2018-05-23T04:39:48.982Z,71.60
2018-05-23T04:42:16.472Z,71.50
2018-05-23T04:44:44.005Z,71.40
2018-05-23T04:47:11.461Z,71.40
2018-05-23T04:49:39.209Z,71.40
2018-05-23T04:52:06.881Z,71.50
2018-05-23T04:54:34.381Z,71.40
2018-05-23T04:57:02.108Z,71.10
2018-05-23T04:59:29.602Z,71.20
2018-05-23T05:01:57.064Z,71.10
2018-05-23T05:04:24.535Z,71.00
2018-05-23T05:06:51.989Z,71.00
2018-05-23T05:09:19.500Z,71.00
2018-05-23T05:11:47.152Z,71.00
2018-05-23T05:14:14.721Z,71.10
2018-05-23T05:16:42.177Z,71.00
2018-05-23T05:19:09.649Z,70.90
2018-05-23T05:21:37.104Z,70.60
2018-05-23T05:24:04.744Z,70.60
2018-05-23T05:26:32.667Z,70.50
2018-05-23T05:29:00.334Z,70.50
2018-05-23T05:31:27.860Z,70.40
2018-05-23T05:33:56.875Z,70.30
2018-05-23T05:36:24.405Z,70.20
2018-05-23T05:38:52.067Z,70.30
2018-05-23T05:41:19.509Z,70.30
2018-05-23T05:43:47.003Z,70.30
2018-05-23T05:46:14.457Z,70.20
2018-05-23T05:48:42.109Z,70.10
2018-05-23T05:51:09.648Z,70.40
2018-05-23T05:53:37.397Z,69.40
2018-05-23T05:56:05.223Z,69.10
2018-05-23T05:58:32.766Z,68.90
2018-05-23T06:01:01.009Z,68.30
2018-05-23T06:03:28.505Z,68.30
2018-05-23T06:05:56.141Z,68.10
2018-05-23T06:08:23.648Z,67.80
2018-05-23T06:10:51.132Z,67.70
2018-05-23T06:13:18.792Z,67.70
2018-05-23T06:15:46.303Z,67.60
2018-05-23T06:18:13.913Z,67.60
2018-05-23T06:20:41.374Z,67.40
2018-05-23T06:23:09.028Z,67.20
2018-05-23T06:25:36.598Z,67.00
2018-05-23T06:28:04.123Z,66.80
2018-05-23T06:30:31.735Z,66.60
2018-05-23T06:32:59.201Z,66.40
2018-05-23T06:35:27.669Z,66.30
2018-05-23T06:37:55.625Z,66.20
2018-05-23T06:40:23.120Z,66.10
2018-05-23T06:42:50.782Z,65.80
2018-05-23T06:45:18.321Z,65.70
2018-05-23T06:47:46.585Z,65.10
2018-05-23T06:50:14.111Z,65.10
2018-05-23T06:52:41.629Z,65.10
2018-05-23T06:55:09.134Z,64.90
2018-05-23T06:57:36.594Z,64.60
2018-05-23T07:00:04.273Z,64.10
2018-05-23T07:02:32.045Z,63.90
2018-05-23T07:05:00.320Z,63.10
2018-05-23T07:07:27.786Z,63.00
2018-05-23T07:09:55.316Z,62.80
2018-05-23T07:12:23.080Z,62.80
2018-05-23T07:14:50.741Z,62.60
2018-05-23T07:17:18.200Z,62.60
2018-05-23T07:19:45.681Z,62.60
2018-05-23T07:22:13.225Z,62.60
2018-05-23T07:24:40.993Z,62.50
2018-05-23T07:27:08.649Z,62.60
2018-05-23T07:29:36.209Z,62.60
2018-05-23T07:32:05.512Z,62.50
2018-05-23T07:34:33.156Z,62.40
2018-05-23T07:37:00.741Z,62.10
2018-05-23T07:39:28.377Z,61.90
2018-05-23T07:41:55.852Z,61.80
2018-05-23T07:44:23.313Z,61.80
2018-05-23T07:46:51.772Z,61.60
2018-05-23T07:49:19.237Z,61.60
2018-05-23T07:51:46.692Z,61.70
2018-05-23T07:54:14.457Z,61.70
2018-05-23T07:56:42.080Z,61.50
2018-05-23T07:59:10.273Z,61.60
2018-05-23T08:01:37.730Z,61.60
2018-05-23T08:04:05.215Z,61.50
2018-05-23T08:06:32.889Z,61.50
2018-05-23T08:09:00.431Z,61.50
2018-05-23T08:11:27.909Z,61.60
2018-05-23T08:13:55.649Z,61.60
2018-05-23T08:16:23.415Z,61.40
2018-05-23T08:18:51.181Z,61.40
2018-05-23T08:21:18.825Z,61.30
2018-05-23T08:23:46.398Z,61.20
2018-05-23T08:26:14.045Z,61.20
2018-05-23T08:28:41.621Z,61.90
2018-05-23T08:31:09.103Z,61.10
2018-05-23T08:33:36.837Z,61.30
2018-05-23T08:36:04.309Z,61.40
2018-05-23T08:38:32.549Z,61.30
2018-05-23T08:41:00.012Z,61.90
2018-05-23T08:43:27.584Z,61.10
2018-05-23T08:45:55.408Z,61.00
2018-05-23T08:48:23.005Z,60.90
2018-05-23T08:50:50.573Z,60.60
2018-05-23T08:53:18.213Z,60.50
2018-05-23T08:55:45.700Z,60.40
2018-05-23T08:58:13.162Z,60.60
2018-05-23T09:00:40.621Z,60.00
2018-05-23T09:03:08.160Z,60.00
2018-05-23T09:05:35.836Z,59.90
2018-05-23T09:08:03.305Z,59.80
2018-05-23T09:10:30.841Z,59.30
2018-05-23T09:12:58.596Z,59.00
2018-05-23T09:15:26.065Z,58.50
2018-05-23T09:17:53.744Z,58.20
2018-05-23T09:20:21.181Z,57.90
2018-05-23T09:22:48.738Z,57.60
2018-05-23T09:25:16.193Z,57.50
2018-05-23T09:27:43.958Z,57.30
2018-05-23T09:30:11.412Z,57.00
2018-05-23T09:32:39.061Z,56.90
2018-05-23T09:35:06.637Z,56.80
2018-05-23T09:37:34.104Z,56.80
2018-05-23T09:40:02.349Z,56.50
2018-05-23T09:42:29.840Z,56.40
2018-05-23T09:44:57.302Z,56.30
2018-05-23T09:47:24.758Z,56.10
2018-05-23T09:49:52.217Z,56.00
2018-05-23T09:52:19.673Z,55.90
2018-05-23T09:54:47.243Z,56.00
2018-05-23T09:57:14.664Z,56.00
2018-05-23T09:59:42.121Z,55.80
2018-05-23T10:02:09.773Z,55.70
2018-05-23T10:04:37.354Z,55.50
2018-05-23T10:07:05.727Z,55.40
2018-05-23T10:09:33.185Z,55.40
2018-05-23T10:12:02.216Z,55.40
2018-05-23T10:14:29.941Z,55.30
2018-05-23T10:16:57.571Z,55.40
2018-05-23T10:19:25.167Z,55.70
2018-05-23T10:21:54.465Z,55.00
2018-05-23T10:24:23.449Z,55.00
2018-05-23T10:26:51.100Z,55.10
2018-05-23T10:29:18.562Z,55.10
2018-05-23T10:31:46.013Z,55.30
2018-05-23T10:34:13.491Z,55.30
2018-05-23T10:36:40.949Z,55.30
2018-05-23T10:39:08.470Z,55.00
2018-05-23T10:41:35.869Z,54.80
2018-05-23T10:44:03.352Z,54.60
2018-05-23T10:46:30.869Z,54.40
2018-05-23T10:48:58.497Z,54.20
2018-05-23T10:51:26.074Z,54.20
2018-05-23T10:53:53.724Z,54.20
2018-05-23T10:56:21.188Z,54.10
2018-05-23T10:58:48.662Z,54.10
2018-05-23T11:01:16.223Z,54.80
2018-05-23T11:03:43.857Z,54.30
2018-05-23T11:06:11.451Z,54.30
2018-05-23T11:08:40.618Z,54.30
2018-05-23T11:11:08.081Z,54.20
2018-05-23T11:13:35.533Z,54.10
2018-05-23T11:16:03.034Z,54.00
2018-05-23T11:18:30.481Z,54.00
2018-05-23T11:20:57.937Z,54.10
2018-05-23T11:23:25.480Z,54.10
2018-05-23T11:25:53.246Z,54.20
2018-05-23T11:28:20.981Z,54.10
2018-05-23T11:30:48.458Z,53.90
2018-05-23T11:33:16.840Z,53.60
2018-05-23T11:35:44.356Z,53.40
2018-05-23T11:38:12.082Z,53.50
2018-05-23T11:40:39.597Z,53.40
2018-05-23T11:43:07.075Z,53.30
2018-05-23T11:45:34.566Z,53.10
2018-05-23T11:48:02.822Z,52.80
2018-05-23T11:50:30.341Z,52.70
2018-05-23T11:52:57.878Z,53.20
2018-05-23T11:55:25.380Z,52.70
2018-05-23T11:57:53.012Z,52.80
2018-05-23T12:00:20.510Z,52.50
2018-05-23T12:02:48.738Z,52.20
2018-05-23T12:05:16.240Z,52.20
2018-05-23T12:07:43.741Z,52.20
2018-05-23T12:10:11.282Z,52.20
2018-05-23T12:12:39.554Z,52.40
2018-05-23T12:15:07.382Z,52.40
2018-05-23T12:17:34.993Z,52.50
2018-05-23T12:20:03.375Z,52.40
2018-05-23T12:22:31.876Z,52.40
2018-05-23T12:24:59.425Z,52.50
2018-05-23T12:27:26.926Z,52.60
2018-05-23T12:29:54.493Z,52.60
2018-05-23T12:32:22.193Z,52.60
2018-05-23T12:34:49.659Z,52.50
2018-05-23T12:37:17.182Z,52.20
2018-05-23T12:39:44.931Z,52.10
2018-05-23T12:42:13.346Z,51.90
2018-05-23T12:44:40.853Z,51.80
2018-05-23T12:47:08.323Z,51.70
2018-05-23T12:49:36.052Z,51.80
2018-05-23T12:52:03.520Z,51.60
2018-05-23T12:54:31.220Z,51.50
2018-05-23T12:56:59.165Z,51.20
2018-05-23T12:59:26.704Z,51.00
2018-05-23T13:01:54.214Z,50.50
2018-05-23T13:04:21.742Z,50.50
2018-05-23T13:06:49.276Z,50.80
2018-05-23T13:09:16.832Z,51.40
2018-05-23T13:11:44.379Z,51.90
2018-05-23T13:14:11.932Z,52.40
2018-05-23T13:16:40.329Z,52.70
2018-05-23T13:19:08.099Z,52.70
2018-05-23T13:21:35.659Z,53.10
2018-05-23T13:24:03.153Z,53.50
2018-05-23T13:26:30.662Z,53.80
2018-05-23T13:28:58.172Z,53.90
2018-05-23T13:31:25.668Z,54.20
2018-05-23T13:33:53.200Z,54.30
2018-05-23T13:36:20.715Z,54.50
2018-05-23T13:38:48.235Z,54.90
2018-05-23T13:41:16.499Z,55.30
2018-05-23T13:43:44.106Z,55.60
2018-05-23T13:46:11.865Z,55.80
2018-05-23T13:48:39.341Z,56.00
2018-05-23T13:51:07.143Z,56.00
2018-05-23T13:53:34.941Z,56.20
2018-05-23T13:56:02.523Z,56.40
2018-05-23T13:58:30.063Z,56.40
2018-05-23T14:00:57.561Z,56.40
2018-05-23T14:03:25.281Z,56.60
2018-05-23T14:05:52.845Z,56.80
2018-05-23T14:08:20.499Z,57.00
2018-05-23T14:10:48.712Z,57.00
2018-05-23T14:13:16.217Z,57.10
2018-05-23T14:15:44.107Z,57.30
2018-05-23T14:18:11.580Z,57.40
2018-05-23T14:20:39.073Z,57.40
2018-05-23T14:23:06.572Z,57.40
2018-05-23T14:25:34.192Z,57.30
2018-05-23T14:28:02.715Z,57.50
2018-05-23T14:30:30.228Z,57.40
2018-05-23T14:32:57.842Z,57.50
2018-05-23T14:35:25.356Z,57.50
2018-05-23T14:37:53.668Z,57.80
2018-05-23T14:40:21.191Z,57.70
2018-05-23T14:42:49.467Z,58.40
2018-05-23T14:45:17.217Z,58.20
2018-05-23T14:47:44.697Z,58.50
2018-05-23T14:50:12.195Z,58.70
2018-05-23T14:52:39.656Z,58.80
2018-05-23T14:55:08.283Z,59.40
2018-05-23T14:57:36.549Z,59.50
2018-05-23T15:00:04.836Z,59.60
2018-05-23T15:02:32.414Z,59.60
2018-05-23T15:04:59.919Z,59.90
2018-05-23T15:07:27.407Z,60.30
2018-05-23T15:09:54.892Z,60.80
2018-05-23T15:12:22.472Z,61.30
2018-05-23T15:14:49.936Z,61.80
2018-05-23T15:17:17.478Z,62.00
2018-05-23T15:19:44.963Z,62.40
2018-05-23T15:22:12.410Z,62.70
2018-05-23T15:24:39.895Z,63.10
2018-05-23T15:27:08.893Z,64.30
2018-05-23T15:29:36.426Z,64.20
2018-05-23T15:32:03.875Z,64.70
2018-05-23T15:34:31.329Z,65.10
2018-05-23T15:36:58.798Z,65.20
2018-05-23T15:39:26.478Z,65.10
2018-05-23T15:41:54.116Z,65.00
2018-05-23T15:44:21.698Z,64.90
2018-05-23T15:46:49.191Z,64.90
2018-05-23T15:49:16.846Z,65.20
2018-05-23T15:51:44.385Z,65.50
2018-05-23T15:54:11.927Z,65.80
2018-05-23T15:56:39.497Z,66.20
2018-05-23T15:59:06.967Z,66.40
2018-05-23T16:01:34.513Z,66.80
2018-05-23T16:04:02.106Z,66.80
2018-05-23T16:06:30.317Z,67.30
2018-05-23T16:08:57.784Z,67.30
2018-05-23T16:11:25.241Z,67.50
2018-05-23T16:13:52.717Z,67.70
2018-05-23T16:16:20.164Z,67.80
2018-05-23T16:18:47.641Z,68.10
2018-05-23T16:21:15.249Z,68.20
2018-05-23T16:23:42.708Z,68.30
2018-05-23T16:26:10.172Z,68.40
2018-05-23T16:28:37.619Z,68.70
2018-05-23T16:31:05.077Z,68.90
2018-05-23T16:33:32.616Z,68.90
2018-05-23T16:36:00.075Z,69.00
2018-05-23T16:38:27.553Z,68.90
2018-05-23T16:40:55.012Z,68.90
2018-05-23T16:43:22.481Z,69.00
2018-05-23T16:45:50.282Z,69.20
2018-05-23T16:48:17.814Z,69.30
2018-05-23T16:50:45.412Z,69.20
2018-05-23T16:53:12.868Z,69.10
2018-05-23T16:55:40.339Z,69.10
2018-05-23T16:58:07.783Z,68.90
2018-05-23T17:00:35.685Z,68.70
2018-05-23T17:03:03.305Z,68.40
2018-05-23T17:05:30.840Z,67.90
2018-05-23T17:07:58.305Z,67.60
2018-05-23T17:10:25.768Z,67.30
2018-05-23T17:12:53.516Z,66.90
2018-05-23T17:15:20.981Z,66.30
2018-05-23T17:17:48.617Z,65.50
2018-05-23T17:20:16.080Z,64.70
2018-05-23T17:22:43.537Z,64.40
2018-05-23T17:25:11.034Z,63.90
2018-05-23T17:27:38.568Z,63.30
2018-05-23T17:30:06.017Z,62.90
2018-05-23T17:32:33.490Z,62.60
2018-05-23T17:35:00.945Z,62.40
2018-05-23T17:37:28.404Z,62.20
2018-05-23T17:39:55.851Z,62.10
2018-05-23T17:42:23.313Z,61.80
2018-05-23T17:44:50.774Z,61.40
2018-05-23T17:47:18.262Z,61.20
2018-05-23T17:49:45.721Z,61.10
2018-05-23T17:52:13.176Z,60.80
2018-05-23T17:54:40.629Z,60.40
2018-05-23T17:57:08.175Z,60.30
2018-05-23T17:59:35.545Z,60.30
2018-05-23T18:02:03.094Z,60.20
2018-05-23T18:04:30.546Z,60.20
2018-05-23T18:06:58.021Z,60.20
2018-05-23T18:09:26.247Z,59.50
2018-05-23T18:11:53.731Z,59.50
2018-05-23T18:14:21.168Z,59.60
2018-05-23T18:16:48.632Z,59.70
2018-05-23T18:19:16.105Z,59.80
2018-05-23T18:21:43.561Z,59.80
2018-05-23T18:24:11.028Z,59.80
2018-05-23T18:26:38.478Z,59.80
2018-05-23T18:29:06.700Z,59.70
2018-05-23T18:31:34.157Z,59.70
2018-05-23T18:34:01.617Z,59.60
2018-05-23T18:36:29.069Z,59.60
2018-05-23T18:38:56.537Z,59.60
2018-05-23T18:41:23.990Z,59.60
2018-05-23T18:43:51.450Z,59.60
2018-05-23T18:46:18.896Z,59.60
2018-05-23T18:48:46.377Z,59.60
2018-05-23T18:51:13.820Z,59.70
2018-05-23T18:53:41.288Z,59.80
2018-05-23T18:56:08.747Z,59.90
2018-05-23T18:58:36.220Z,59.90
2018-05-23T19:01:03.660Z,59.90
2018-05-23T19:03:31.125Z,59.90
2018-05-23T19:05:58.580Z,60.00
2018-05-23T19:08:26.041Z,60.10
2018-05-23T19:10:53.768Z,60.10
2018-05-23T19:13:21.229Z,60.10
2018-05-23T19:15:48.689Z,60.20
2018-05-23T19:18:16.154Z,60.20
2018-05-23T19:20:43.600Z,60.40
2018-05-23T19:23:11.057Z,60.50
2018-05-23T19:25:38.513Z,60.70
2018-05-23T19:28:05.968Z,60.80
2018-05-23T19:30:34.197Z,61.20
2018-05-23T19:33:01.646Z,61.10
2018-05-23T19:35:29.102Z,61.10
2018-05-23T19:37:56.549Z,61.10
2018-05-23T19:40:24.209Z,61.10
2018-05-23T19:42:51.686Z,61.10
2018-05-23T19:45:19.300Z,61.10
2018-05-23T19:47:46.901Z,61.40
2018-05-23T19:50:14.820Z,61.60
2018-05-23T19:52:42.481Z,61.50
2018-05-23T19:55:09.974Z,61.60
2018-05-23T19:57:37.420Z,61.80
2018-05-23T20:00:04.896Z,62.00
2018-05-23T20:02:32.353Z,62.10
2018-05-23T20:04:59.816Z,62.00
2018-05-23T20:07:27.458Z,62.20
2018-05-23T20:09:54.956Z,62.50
2018-05-23T20:12:22.420Z,62.50
2018-05-23T20:14:49.872Z,62.60
2018-05-23T20:17:17.365Z,62.60
2018-05-23T20:19:44.861Z,62.50
2018-05-23T20:22:12.509Z,62.60
2018-05-23T20:24:39.964Z,62.70
2018-05-23T20:27:07.441Z,62.70
2018-05-23T20:29:34.892Z,63.10
2018-05-23T20:32:02.418Z,63.40
2018-05-23T20:34:29.906Z,63.60
2018-05-23T20:36:57.676Z,63.90
2018-05-23T20:39:25.129Z,64.20
2018-05-23T20:41:52.894Z,64.30
2018-05-23T20:44:20.545Z,64.50
2018-05-23T20:46:48.013Z,64.60
2018-05-23T20:49:16.344Z,65.00
2018-05-23T20:51:43.944Z,64.90
2018-05-23T20:54:11.713Z,65.10
2018-05-23T20:56:39.314Z,65.20
2018-05-23T20:59:07.064Z,65.20
2018-05-23T21:01:35.763Z,65.10
2018-05-23T21:04:03.981Z,65.00
2018-05-23T21:06:31.462Z,65.00
2018-05-23T21:08:59.389Z,65.00
2018-05-23T21:11:26.861Z,65.00
2018-05-23T21:13:54.437Z,65.10
2018-05-23T21:16:21.904Z,65.40
2018-05-23T21:18:49.657Z,65.50
2018-05-23T21:21:17.296Z,65.30
2018-05-23T21:23:44.764Z,65.30
2018-05-23T21:26:12.247Z,65.40
2018-05-23T21:28:39.709Z,65.60
2018-05-23T21:31:07.169Z,65.80
2018-05-23T21:33:34.978Z,65.60
2018-05-23T21:36:02.481Z,65.80
2018-05-23T21:38:30.155Z,65.90
2018-05-23T21:40:57.693Z,66.10
2018-05-23T21:43:25.268Z,66.00
2018-05-23T21:45:53.529Z,66.60
2018-05-23T21:48:21.293Z,66.40
2018-05-23T21:50:48.751Z,66.60
2018-05-23T21:53:16.228Z,66.70
2018-05-23T21:55:43.690Z,66.90
2018-05-23T21:58:11.308Z,67.10
2018-05-23T22:00:38.773Z,67.20
2018-05-23T22:03:06.346Z,67.10
2018-05-23T22:05:34.106Z,67.20
2018-05-23T22:08:01.573Z,67.20
2018-05-23T22:10:29.204Z,67.20
2018-05-23T22:12:56.665Z,67.30
2018-05-23T22:15:24.203Z,67.60
2018-05-23T22:17:51.653Z,67.70
2018-05-23T22:20:19.130Z,67.80
2018-05-23T22:22:46.582Z,67.90
2018-05-23T22:25:14.067Z,68.00
2018-05-23T22:27:41.548Z,68.00
2018-05-23T22:30:09.288Z,67.90
2018-05-23T22:32:36.921Z,67.90
2018-05-23T22:35:04.428Z,68.00
2018-05-23T22:37:31.878Z,68.00
2018-05-23T22:39:59.336Z,68.20
2018-05-23T22:42:26.884Z,68.50
2018-05-23T22:44:54.642Z,68.70
2018-05-23T22:47:22.277Z,68.90
2018-05-23T22:49:49.746Z,69.10
2018-05-23T22:52:17.228Z,69.30
2018-05-23T22:54:44.696Z,69.30
2018-05-23T22:57:12.149Z,69.40
2018-05-23T22:59:39.621Z,69.60
2018-05-23T23:02:07.144Z,69.80
2018-05-23T23:04:34.792Z,70.00
2018-05-23T23:07:02.606Z,70.20
2018-05-23T23:09:30.576Z,70.40
2018-05-23T23:12:00.959Z,70.50
2018-05-23T23:14:28.733Z,70.60
2018-05-23T23:16:56.184Z,70.70
2018-05-23T23:19:23.785Z,70.80
2018-05-23T23:21:51.996Z,71.10
2018-05-23T23:24:19.483Z,71.10
2018-05-23T23:26:47.249Z,71.30
2018-05-23T23:29:14.699Z,71.40
2018-05-23T23:31:42.180Z,71.30
2018-05-23T23:34:09.792Z,71.50
2018-05-23T23:36:37.299Z,71.60
2018-05-23T23:39:04.757Z,71.50
2018-05-23T23:41:32.305Z,71.50
2018-05-23T23:43:59.874Z,71.50
2018-05-23T23:46:28.111Z,71.70
2018-05-23T23:48:55.589Z,71.60
2018-05-23T23:51:23.077Z,71.80
2018-05-23T23:53:50.806Z,71.80
2018-05-23T23:56:18.569Z,72.00
2018-05-23T23:58:46.218Z,72.20
