createdAt,value
2019-02-22T00:06:06.182Z,88.50
2019-02-22T00:16:08.684Z,89.20
2019-02-22T00:26:11.634Z,89.70
2019-02-22T00:36:14.103Z,89.00
2019-02-22T00:46:17.655Z,90.10
2019-02-22T00:56:19.411Z,89.80
2019-02-22T01:06:21.450Z,90.40
2019-02-22T01:16:23.530Z,90.50
2019-02-22T01:26:25.499Z,90.50
2019-02-22T01:36:28.447Z,90.50
2019-02-22T01:46:32.401Z,90.70
2019-02-22T01:56:34.390Z,90.60
2019-02-22T02:06:36.575Z,90.60
2019-02-22T02:16:38.956Z,90.60
2019-02-22T02:26:41.096Z,91.00
2019-02-22T02:36:43.263Z,91.10
2019-02-22T02:46:45.321Z,91.00
2019-02-22T02:56:47.273Z,91.10
2019-02-22T03:06:49.297Z,91.30
2019-02-22T03:16:51.225Z,91.40
2019-02-22T03:26:53.209Z,91.20
2019-02-22T03:36:55.505Z,91.50
2019-02-22T03:46:58.239Z,91.30
2019-02-22T03:57:00.546Z,91.60
2019-02-22T04:07:02.520Z,91.70
2019-02-22T04:17:04.726Z,91.50
2019-02-22T04:27:08.469Z,91.50
2019-02-22T04:37:10.715Z,91.30
2019-02-22T04:47:12.720Z,91.60
2019-02-22T04:57:14.699Z,91.90
2019-02-22T05:07:17.240Z,92.20
2019-02-22T05:17:19.255Z,92.10
2019-02-22T05:27:21.722Z,92.10
2019-02-22T05:37:24.321Z,92.00
2019-02-22T05:47:26.590Z,92.20
2019-02-22T05:57:28.829Z,92.30
2019-02-22T06:07:30.874Z,92.10
2019-02-22T06:17:32.950Z,91.80
2019-02-22T06:27:35.321Z,92.10
2019-02-22T06:37:37.459Z,92.10
2019-02-22T06:47:39.620Z,92.10
2019-02-22T06:57:41.727Z,92.20
2019-02-22T07:07:44.033Z,92.00
2019-02-22T07:17:46.423Z,92.10
2019-02-22T07:27:48.585Z,91.90
2019-02-22T07:37:50.817Z,91.90
2019-02-22T07:47:52.980Z,91.80
2019-02-22T07:57:54.982Z,91.70
2019-02-22T08:07:57.377Z,91.60
2019-02-22T08:17:59.346Z,91.50
2019-02-22T08:28:01.587Z,91.40
2019-02-22T08:38:04.063Z,91.20
2019-02-22T08:48:06.305Z,91.10
2019-02-22T08:58:08.386Z,91.30
2019-02-22T09:08:10.370Z,91.10
2019-02-22T09:18:13.723Z,90.90
2019-02-22T09:28:15.931Z,90.70
2019-02-22T09:38:17.909Z,90.40
2019-02-22T09:48:20.198Z,90.10
2019-02-22T09:58:22.511Z,86.90
2019-02-22T10:08:24.811Z,84.40
2019-02-22T10:18:26.878Z,82.50
2019-02-22T10:28:28.907Z,81.50
2019-02-22T10:38:35.827Z,79.60
2019-02-22T10:48:38.270Z,78.10
2019-02-22T10:58:40.579Z,77.30
2019-02-22T11:08:43.123Z,78.50
2019-02-22T11:18:45.093Z,77.60
2019-02-22T11:28:49.088Z,74.10
2019-02-22T11:38:50.919Z,72.00
2019-02-22T11:48:55.926Z,71.10
2019-02-22T11:58:59.210Z,68.90
2019-02-22T12:09:01.228Z,65.00
2019-02-22T12:19:03.529Z,64.10
2019-02-22T12:29:05.492Z,62.80
2019-02-22T12:39:08.510Z,61.50
2019-02-22T12:49:10.449Z,61.20
2019-02-22T12:59:12.454Z,59.00
2019-02-22T13:09:14.511Z,57.90
2019-02-22T13:19:16.559Z,58.40
2019-02-22T13:29:18.800Z,57.10
2019-02-22T13:39:20.872Z,57.40
2019-02-22T13:49:23.070Z,57.80
2019-02-22T13:59:25.031Z,56.60
2019-02-22T14:09:27.016Z,56.00
2019-02-22T14:19:29.041Z,56.20
2019-02-22T14:29:31.031Z,55.80
2019-02-22T14:39:33.025Z,54.40
2019-02-22T14:49:34.975Z,53.30
2019-02-22T14:59:36.975Z,53.50
2019-02-22T15:09:39.266Z,53.70
2019-02-22T15:19:41.526Z,53.60
2019-02-22T15:29:43.472Z,54.00
2019-02-22T15:39:45.444Z,53.50
2019-02-22T15:49:48.938Z,53.30
2019-02-22T15:59:51.397Z,53.60
2019-02-22T16:09:54.699Z,54.00
2019-02-22T16:19:57.691Z,53.90
2019-02-22T16:30:00.006Z,54.30
2019-02-22T16:40:02.576Z,55.90
2019-02-22T16:50:06.358Z,55.50
2019-02-22T17:00:10.259Z,56.20
2019-02-22T17:10:13.024Z,56.70
2019-02-22T17:20:15.102Z,57.30
2019-02-22T17:30:17.319Z,57.70
2019-02-22T17:40:19.431Z,58.40
2019-02-22T17:50:21.613Z,59.20
2019-02-22T18:00:23.763Z,59.60
2019-02-22T18:10:25.880Z,60.00
2019-02-22T18:20:28.312Z,60.70
2019-02-22T18:30:30.382Z,61.20
2019-02-22T18:40:32.733Z,61.50
2019-02-22T18:50:34.961Z,61.90
2019-02-22T19:00:37.062Z,62.20
2019-02-22T19:10:40.863Z,62.80
2019-02-22T19:20:44.658Z,62.90
2019-02-22T19:30:47.061Z,63.20
2019-02-22T19:40:49.757Z,63.60
2019-02-22T19:50:52.161Z,64.30
2019-02-22T20:00:54.136Z,65.10
2019-02-22T20:10:56.536Z,65.60
2019-02-22T20:20:58.494Z,66.60
2019-02-22T20:31:00.531Z,67.60
2019-02-22T20:41:02.656Z,68.10
2019-02-22T20:51:04.652Z,69.10
2019-02-22T21:01:14.442Z,69.50
2019-02-22T21:11:10.978Z,70.30
2019-02-22T21:21:14.206Z,70.70
2019-02-22T21:31:16.335Z,70.90
2019-02-22T21:41:18.440Z,71.30
2019-02-22T21:51:20.454Z,72.00
2019-02-22T22:01:22.767Z,72.50
2019-02-22T22:11:24.760Z,73.10
2019-02-22T22:21:26.714Z,73.20
2019-02-22T22:31:28.718Z,73.20
2019-02-22T22:41:30.911Z,73.40
2019-02-22T22:51:32.900Z,73.60
2019-02-22T23:01:34.910Z,73.60
2019-02-22T23:11:37.395Z,73.50
2019-02-22T23:21:39.981Z,74.80
2019-02-22T23:31:42.071Z,75.00
2019-02-22T23:41:44.150Z,74.40
2019-02-22T23:51:46.153Z,74.90
