createdAt,value
2023-10-18T03:11:16.348Z,1.39
2023-10-18T03:13:42.941Z,1.34
2023-10-18T03:16:09.609Z,1.44
2023-10-18T03:18:36.260Z,1.40
2023-10-18T03:21:02.863Z,1.48
2023-10-18T03:23:29.446Z,1.64
2023-10-18T03:25:56.139Z,1.54
2023-10-18T03:28:22.767Z,1.53
2023-10-18T03:30:49.393Z,1.47
2023-10-18T03:33:16.152Z,1.46
2023-10-18T03:35:42.879Z,1.48
2023-10-18T03:38:09.474Z,1.48
2023-10-18T03:40:36.073Z,1.55
2023-10-18T03:43:02.722Z,1.49
2023-10-18T03:45:29.323Z,1.48
2023-10-18T03:47:55.996Z,1.56
2023-10-18T03:50:22.736Z,1.43
2023-10-18T03:52:49.331Z,1.57
2023-10-18T03:55:15.979Z,1.46
2023-10-18T03:57:42.609Z,1.52
2023-10-18T04:00:09.213Z,1.38
2023-10-18T04:02:35.838Z,1.35
2023-10-18T04:05:02.489Z,1.51
2023-10-18T04:07:29.276Z,1.53
2023-10-18T04:09:56.008Z,1.58
2023-10-18T04:12:22.609Z,1.35
2023-10-18T04:14:49.196Z,1.23
2023-10-18T04:17:15.881Z,1.41
2023-10-18T04:19:42.493Z,1.47
2023-10-18T04:22:09.159Z,1.60
2023-10-18T04:24:35.792Z,1.32
2023-10-18T04:27:02.380Z,1.36
2023-10-18T04:29:29.231Z,1.47
2023-10-18T04:31:56.046Z,1.41
2023-10-18T04:34:22.740Z,1.44
2023-10-18T04:36:49.376Z,1.54
2023-10-18T04:39:16.020Z,1.45
2023-10-18T04:41:42.632Z,1.47
2023-10-18T04:44:09.233Z,1.45
2023-10-18T04:46:35.921Z,1.48
2023-10-18T04:49:02.652Z,1.54
2023-10-18T04:51:29.261Z,1.51
2023-10-18T04:53:55.845Z,1.62
2023-10-18T04:56:22.471Z,1.59
2023-10-18T04:58:49.058Z,1.59
2023-10-18T05:01:15.726Z,1.55
2023-10-18T05:03:42.474Z,1.65
2023-10-18T05:06:09.147Z,1.58
2023-10-18T05:08:35.794Z,1.65
2023-10-18T05:11:02.429Z,1.55
2023-10-18T05:13:29.019Z,1.47
2023-10-18T05:15:55.728Z,1.36
2023-10-18T05:18:22.365Z,1.65
2023-10-18T05:20:50.140Z,1.65
2023-10-18T05:23:18.490Z,1.50
2023-10-18T05:25:45.073Z,1.53
2023-10-18T05:28:11.710Z,1.66
2023-10-18T05:30:38.323Z,1.45
2023-10-18T05:33:05.044Z,1.58
2023-10-18T05:35:31.646Z,1.54
2023-10-18T05:37:58.244Z,1.68
2023-10-18T05:40:24.884Z,1.67
2023-10-18T05:42:51.567Z,1.49
2023-10-18T05:45:18.169Z,1.48
2023-10-18T05:47:44.873Z,1.61
2023-10-18T05:50:11.479Z,1.59
2023-10-18T05:52:38.207Z,1.51
2023-10-18T05:55:04.871Z,1.54
2023-10-18T05:57:31.518Z,1.50
2023-10-18T05:59:58.172Z,1.55
2023-10-18T06:02:24.988Z,1.51
2023-10-18T06:04:52.148Z,1.47
2023-10-18T06:07:19.850Z,1.39
2023-10-18T06:09:48.240Z,1.83
2023-10-18T06:12:15.205Z,1.77
2023-10-18T06:14:42.041Z,1.75
2023-10-18T06:17:08.839Z,1.84
2023-10-18T06:19:35.475Z,1.99
2023-10-18T06:22:02.135Z,1.80
2023-10-18T06:24:28.763Z,1.85
2023-10-18T06:26:55.361Z,1.72
2023-10-18T06:29:21.965Z,1.74
2023-10-18T06:31:48.732Z,1.84
2023-10-18T06:34:15.504Z,1.93
2023-10-18T06:36:44.413Z,1.73
2023-10-18T06:39:11.238Z,1.73
2023-10-18T06:41:37.831Z,1.69
2023-10-18T06:44:04.432Z,1.54
2023-10-18T06:46:32.200Z,1.84
2023-10-18T06:49:10.894Z,1.89
2023-10-18T06:51:38.459Z,1.60
2023-10-18T06:54:05.089Z,1.51
2023-10-18T06:56:31.695Z,1.58
2023-10-18T06:58:58.301Z,1.59
2023-10-18T07:01:24.961Z,1.57
2023-10-18T07:03:51.750Z,1.78
2023-10-18T07:06:18.488Z,1.74
2023-10-18T07:08:45.095Z,1.86
2023-10-18T07:11:20.669Z,1.63
2023-10-18T07:13:49.118Z,1.57
2023-10-18T07:16:15.904Z,1.86
2023-10-18T07:18:42.562Z,1.66
2023-10-18T07:21:09.169Z,1.60
2023-10-18T07:23:35.783Z,1.58
2023-10-18T07:26:08.467Z,1.66
2023-10-18T07:28:35.841Z,1.80
2023-10-18T07:31:02.577Z,1.62
2023-10-18T07:33:29.236Z,1.55
2023-10-18T07:35:55.836Z,1.56
2023-10-18T07:38:22.453Z,1.66
2023-10-18T07:40:49.055Z,1.68
2023-10-18T07:43:15.777Z,1.61
2023-10-18T07:45:42.435Z,1.73
2023-10-18T07:48:09.094Z,1.47
2023-10-18T07:50:35.722Z,1.72
2023-10-18T07:53:02.333Z,1.92
2023-10-18T07:55:28.971Z,1.48
2023-10-18T07:57:55.647Z,1.75
2023-10-18T08:00:22.267Z,1.60
2023-10-18T08:02:48.921Z,1.88
2023-10-18T08:05:15.786Z,1.68
2023-10-18T08:07:42.630Z,1.63
2023-10-18T08:10:09.483Z,1.52
2023-10-18T08:12:36.636Z,1.58
2023-10-18T08:15:03.258Z,1.77
2023-10-18T08:17:29.875Z,1.60
2023-10-18T08:19:56.481Z,1.83
2023-10-18T08:22:23.561Z,1.57
2023-10-18T08:24:50.350Z,1.47
2023-10-18T08:27:16.978Z,1.63
2023-10-18T08:29:43.600Z,1.78
2023-10-18T08:32:10.273Z,1.63
2023-10-18T08:34:36.994Z,1.71
2023-10-18T08:37:03.636Z,1.54
2023-10-18T08:39:30.342Z,1.72
2023-10-18T08:41:57.876Z,1.82
2023-10-18T08:44:24.752Z,2.35
2023-10-18T08:46:51.467Z,2.45
2023-10-18T08:49:19.254Z,2.72
2023-10-18T08:51:46.007Z,2.70
2023-10-18T08:54:12.645Z,2.76
2023-10-18T08:56:39.317Z,3.52
2023-10-18T08:59:05.914Z,7.00
2023-10-18T09:01:32.682Z,6.83
2023-10-18T09:03:59.414Z,7.02
2023-10-18T09:06:26.050Z,21.26
2023-10-18T09:08:52.663Z,16.18
2023-10-18T09:11:19.321Z,13.94
2023-10-18T09:13:46.083Z,23.46
2023-10-18T09:16:13.118Z,50.02
2023-10-18T09:18:39.945Z,38.89
2023-10-18T09:21:06.561Z,33.38
2023-10-18T09:23:33.296Z,31.94
2023-10-18T09:25:59.905Z,30.99
2023-10-18T09:28:26.769Z,29.25
2023-10-18T09:30:53.698Z,28.66
2023-10-18T09:33:20.421Z,27.82
2023-10-18T09:35:47.045Z,27.42
2023-10-18T09:38:13.655Z,26.02
2023-10-18T09:40:40.294Z,24.81
2023-10-18T09:43:06.932Z,24.47
2023-10-18T09:45:33.549Z,24.26
2023-10-18T09:48:00.242Z,23.95
2023-10-18T09:50:26.951Z,23.20
2023-10-18T09:52:53.582Z,22.98
2023-10-18T09:55:20.278Z,22.47
2023-10-18T09:57:46.915Z,22.21
2023-10-18T10:00:13.563Z,21.50
2023-10-18T10:02:40.280Z,20.37
2023-10-18T10:05:06.951Z,19.72
2023-10-18T10:07:33.581Z,19.83
2023-10-18T10:10:00.304Z,19.57
2023-10-18T10:12:26.977Z,18.57
2023-10-18T10:14:53.576Z,17.75
2023-10-18T10:17:20.272Z,17.92
2023-10-18T10:19:46.946Z,17.33
2023-10-18T10:22:13.638Z,16.78
2023-10-18T10:24:40.283Z,16.39
2023-10-18T10:27:07.387Z,16.93
2023-10-18T10:29:34.011Z,15.98
2023-10-18T10:32:00.790Z,16.37
2023-10-18T10:34:27.598Z,15.98
2023-10-18T10:36:54.527Z,15.64
2023-10-18T10:39:21.281Z,15.23
2023-10-18T10:41:47.880Z,15.26
2023-10-18T10:44:14.518Z,15.67
2023-10-18T10:46:41.305Z,14.96
2023-10-18T10:49:08.079Z,15.12
2023-10-18T10:51:34.688Z,14.88
2023-10-18T10:54:01.306Z,14.83
2023-10-18T10:56:27.973Z,14.54
2023-10-18T10:58:54.668Z,14.63
2023-10-18T11:01:21.384Z,14.73
2023-10-18T11:03:48.129Z,14.51
2023-10-18T11:06:14.753Z,14.36
2023-10-18T11:08:41.389Z,14.13
2023-10-18T11:11:08.047Z,14.06
2023-10-18T11:13:34.689Z,14.38
2023-10-18T11:16:01.409Z,13.33
2023-10-18T11:18:28.051Z,14.18
2023-10-18T11:20:54.653Z,13.12
2023-10-18T11:23:21.281Z,14.03
2023-10-18T11:25:47.948Z,13.59
2023-10-18T11:28:14.569Z,13.20
2023-10-18T11:30:41.210Z,13.83
2023-10-18T11:33:07.914Z,13.17
2023-10-18T11:35:34.614Z,13.25
2023-10-18T11:38:01.211Z,13.03
2023-10-18T11:40:29.035Z,13.49
2023-10-18T11:42:57.507Z,13.12
2023-10-18T11:45:24.163Z,13.14
2023-10-18T11:47:50.812Z,12.90
2023-10-18T11:50:17.444Z,12.56
2023-10-18T11:52:44.059Z,12.76
2023-10-18T11:55:10.838Z,12.89
2023-10-18T11:57:37.590Z,12.91
2023-10-18T12:00:04.193Z,12.12
2023-10-18T12:02:30.873Z,12.02
2023-10-18T12:04:57.581Z,12.43
2023-10-18T12:07:24.311Z,12.60
2023-10-18T12:09:50.941Z,12.61
2023-10-18T12:12:17.550Z,12.23
2023-10-18T12:14:44.178Z,11.85
2023-10-18T12:17:10.819Z,12.23
2023-10-18T12:19:37.503Z,11.81
2023-10-18T12:22:04.142Z,11.51
2023-10-18T12:24:30.767Z,11.90
2023-10-18T12:26:57.368Z,11.65
2023-10-18T12:29:23.979Z,11.81
2023-10-18T12:31:50.777Z,11.93
2023-10-18T12:34:17.494Z,11.07
2023-10-18T12:36:44.177Z,11.27
2023-10-18T12:39:10.772Z,11.61
2023-10-18T12:41:37.393Z,11.39
2023-10-18T12:44:03.994Z,11.03
2023-10-18T12:46:30.716Z,10.89
2023-10-18T12:48:57.485Z,11.18
2023-10-18T12:51:24.141Z,10.73
2023-10-18T12:53:50.776Z,10.78
2023-10-18T12:56:17.394Z,10.79
2023-10-18T12:58:44.079Z,10.83
2023-10-18T13:01:13.593Z,11.06
2023-10-18T13:03:40.902Z,10.67
2023-10-18T13:06:07.639Z,10.98
2023-10-18T13:08:34.282Z,10.70
2023-10-18T13:11:00.974Z,10.48
2023-10-18T13:13:27.652Z,10.49
2023-10-18T13:15:54.267Z,10.12
2023-10-18T13:18:20.937Z,10.26
2023-10-18T13:20:47.603Z,10.21
2023-10-18T13:23:14.338Z,10.11
2023-10-18T13:25:41.041Z,10.17
2023-10-18T13:28:07.680Z,10.40
2023-10-18T13:30:34.337Z,10.20
2023-10-18T13:33:01.059Z,9.31
2023-10-18T13:35:27.665Z,9.37
2023-10-18T13:37:54.434Z,10.33
2023-10-18T13:40:21.082Z,9.51
2023-10-18T13:42:47.677Z,9.27
2023-10-18T13:45:14.290Z,9.49
2023-10-18T13:47:40.933Z,9.46
2023-10-18T13:50:07.685Z,9.40
2023-10-18T13:52:34.337Z,9.23
2023-10-18T13:55:00.969Z,9.10
2023-10-18T13:57:27.595Z,9.14
2023-10-18T13:59:54.204Z,8.62
2023-10-18T14:02:20.826Z,9.16
2023-10-18T14:04:47.524Z,8.43
2023-10-18T14:07:14.116Z,8.37
2023-10-18T14:09:40.734Z,8.18
2023-10-18T14:12:07.430Z,8.51
2023-10-18T14:14:35.078Z,8.35
2023-10-18T14:17:01.953Z,8.60
2023-10-18T14:19:28.857Z,8.06
2023-10-18T14:21:55.576Z,8.08
2023-10-18T14:24:22.190Z,8.16
2023-10-18T14:26:48.782Z,7.84
2023-10-18T14:29:15.437Z,7.95
2023-10-18T14:31:42.095Z,7.94
2023-10-18T14:34:08.875Z,7.95
2023-10-18T14:36:35.521Z,8.01
2023-10-18T14:39:02.151Z,7.69
2023-10-18T14:41:32.995Z,7.37
2023-10-18T14:44:00.632Z,7.67
2023-10-18T14:46:27.631Z,7.45
2023-10-18T14:48:54.633Z,7.40
2023-10-18T14:51:21.349Z,7.14
2023-10-18T14:53:47.947Z,7.25
2023-10-18T14:56:14.571Z,7.28
2023-10-18T14:58:41.211Z,6.96
2023-10-18T15:01:07.802Z,7.25
2023-10-18T15:03:34.471Z,7.10
2023-10-18T15:06:01.150Z,7.14
2023-10-18T15:08:27.786Z,7.12
2023-10-18T15:10:54.429Z,6.86
2023-10-18T15:13:21.035Z,6.60
2023-10-18T15:15:47.625Z,6.93
2023-10-18T15:18:14.338Z,6.72
2023-10-18T15:20:40.993Z,6.81
2023-10-18T15:23:07.640Z,7.08
2023-10-18T15:25:34.246Z,6.73
2023-10-18T15:28:00.873Z,6.62
2023-10-18T15:30:27.491Z,6.28
2023-10-18T15:32:54.142Z,6.56
2023-10-18T15:35:20.808Z,6.85
2023-10-18T15:37:47.431Z,6.77
2023-10-18T15:40:14.048Z,6.54
2023-10-18T15:42:40.644Z,6.72
2023-10-18T15:45:07.262Z,6.63
2023-10-18T15:47:33.962Z,6.46
2023-10-18T15:50:00.619Z,6.87
2023-10-18T15:52:27.234Z,6.50
2023-10-18T15:54:53.841Z,6.41
2023-10-18T15:57:20.454Z,6.40
2023-10-18T15:59:47.058Z,6.09
2023-10-18T16:02:13.810Z,5.90
2023-10-18T16:04:40.792Z,6.20
2023-10-18T16:07:07.557Z,6.44
2023-10-18T16:09:34.182Z,5.86
2023-10-18T16:12:00.775Z,5.99
2023-10-18T16:14:27.436Z,5.95
2023-10-18T16:16:54.155Z,6.29
2023-10-18T16:19:20.818Z,6.05
2023-10-18T16:21:47.424Z,6.17
2023-10-18T16:24:14.031Z,6.01
2023-10-18T16:26:40.712Z,5.94
2023-10-18T16:29:07.476Z,6.22
2023-10-18T16:31:34.240Z,5.88
2023-10-18T16:34:00.899Z,5.73
2023-10-18T16:36:27.504Z,5.51
2023-10-18T16:38:54.105Z,5.81
2023-10-18T16:41:20.725Z,5.64
2023-10-18T16:43:47.402Z,5.52
2023-10-18T16:46:14.107Z,5.92
2023-10-18T16:48:40.736Z,5.71
2023-10-18T16:51:07.333Z,5.77
2023-10-18T16:53:33.938Z,5.64
2023-10-18T16:56:00.553Z,5.69
2023-10-18T16:58:27.192Z,5.60
2023-10-18T17:00:53.833Z,5.64
2023-10-18T17:03:20.570Z,5.27
2023-10-18T17:05:47.315Z,5.40
2023-10-18T17:08:15.739Z,5.59
2023-10-18T17:10:42.421Z,5.47
2023-10-18T17:13:09.020Z,5.11
2023-10-18T17:15:35.624Z,5.23
2023-10-18T17:18:02.360Z,5.25
2023-10-18T17:20:29.023Z,5.52
2023-10-18T17:22:55.645Z,5.18
2023-10-18T17:25:22.249Z,5.44
2023-10-18T17:27:48.874Z,5.43
2023-10-18T17:30:15.510Z,5.33
2023-10-18T17:32:42.252Z,5.28
2023-10-18T17:35:09.053Z,5.39
2023-10-18T17:37:35.697Z,5.27
2023-10-18T17:40:02.325Z,4.81
2023-10-18T17:42:28.920Z,5.09
2023-10-18T17:44:55.529Z,5.05
2023-10-18T17:47:22.186Z,4.79
2023-10-18T17:49:48.842Z,5.02
2023-10-18T17:52:15.479Z,4.90
2023-10-18T17:54:42.083Z,4.76
2023-10-18T17:57:08.677Z,4.90
2023-10-18T17:59:35.297Z,4.88
2023-10-18T18:02:01.938Z,4.84
2023-10-18T18:04:28.563Z,4.64
2023-10-18T18:06:55.163Z,4.94
2023-10-18T18:09:21.765Z,4.65
2023-10-18T18:11:48.375Z,4.90
2023-10-18T18:14:15.003Z,4.98
2023-10-18T18:16:41.656Z,4.79
2023-10-18T18:19:08.300Z,4.76
2023-10-18T18:21:34.899Z,5.13
2023-10-18T18:24:01.501Z,4.54
2023-10-18T18:26:28.175Z,4.79
2023-10-18T18:28:54.877Z,4.68
2023-10-18T18:31:21.495Z,4.66
2023-10-18T18:33:48.140Z,4.48
2023-10-18T18:36:14.756Z,4.81
2023-10-18T18:38:41.377Z,4.42
2023-10-18T18:41:08.135Z,4.55
2023-10-18T18:43:34.779Z,4.31
2023-10-18T18:46:01.524Z,4.35
2023-10-18T18:48:28.222Z,4.40
2023-10-18T18:50:54.872Z,4.49
2023-10-18T18:53:21.503Z,4.24
2023-10-18T18:55:48.141Z,4.71
2023-10-18T18:58:14.749Z,4.31
2023-10-18T19:00:41.406Z,4.40
2023-10-18T19:03:08.163Z,4.35
2023-10-18T19:05:34.862Z,4.35
2023-10-18T19:08:01.481Z,4.07
2023-10-18T19:10:28.137Z,4.18
2023-10-18T19:12:54.750Z,4.18
2023-10-18T19:15:22.618Z,4.32
2023-10-18T19:17:49.704Z,4.36
2023-10-18T19:20:16.421Z,4.54
2023-10-18T19:22:43.065Z,4.16
2023-10-18T19:25:09.655Z,4.15
2023-10-18T19:27:36.292Z,4.27
2023-10-18T19:30:02.888Z,4.05
2023-10-18T19:32:29.541Z,4.09
2023-10-18T19:34:56.191Z,4.40
2023-10-18T19:37:22.780Z,4.36
2023-10-18T19:39:49.390Z,4.14
2023-10-18T19:42:15.995Z,4.10
2023-10-18T19:44:42.664Z,3.80
2023-10-18T19:47:09.309Z,3.87
2023-10-18T19:49:35.920Z,4.09
2023-10-18T19:52:02.521Z,4.23
2023-10-18T19:54:29.160Z,4.02
2023-10-18T19:56:55.745Z,4.15
2023-10-18T19:59:22.346Z,4.10
2023-10-18T20:01:48.958Z,4.07
2023-10-18T20:04:15.724Z,4.07
2023-10-18T20:06:42.417Z,3.71
2023-10-18T20:09:09.033Z,3.88
2023-10-18T20:11:35.700Z,3.96
2023-10-18T20:14:02.373Z,4.08
2023-10-18T20:16:28.979Z,4.03
2023-10-18T20:18:55.641Z,3.93
2023-10-18T20:21:22.302Z,4.16
2023-10-18T20:23:48.972Z,3.96
2023-10-18T20:26:15.598Z,3.78
2023-10-18T20:28:42.203Z,4.22
2023-10-18T20:31:08.818Z,4.03
2023-10-18T20:33:35.600Z,3.83
2023-10-18T20:36:02.364Z,3.71
2023-10-18T20:38:28.978Z,3.73
2023-10-18T20:40:55.618Z,3.62
2023-10-18T20:43:22.222Z,3.69
2023-10-18T20:45:48.837Z,3.77
2023-10-18T20:48:15.630Z,4.05
2023-10-18T20:50:42.356Z,4.02
2023-10-18T20:53:09.005Z,3.54
2023-10-18T20:55:35.642Z,3.78
2023-10-18T20:58:02.256Z,3.71
2023-10-18T21:00:28.855Z,3.71
2023-10-18T21:02:55.649Z,3.74
2023-10-18T21:05:22.307Z,3.78
2023-10-18T21:07:48.920Z,3.79
2023-10-18T21:10:15.546Z,3.64
2023-10-18T21:12:42.172Z,3.79
2023-10-18T21:15:08.817Z,3.57
2023-10-18T21:17:35.450Z,3.79
2023-10-18T21:20:02.079Z,3.91
2023-10-18T21:22:28.755Z,3.67
2023-10-18T21:24:55.392Z,3.66
2023-10-18T21:27:22.019Z,3.90
2023-10-18T21:29:48.634Z,3.57
2023-10-18T21:32:15.322Z,3.58
2023-10-18T21:34:41.978Z,3.83
2023-10-18T21:37:08.639Z,3.53
2023-10-18T21:39:35.254Z,3.47
2023-10-18T21:42:01.839Z,3.67
2023-10-18T21:44:28.599Z,3.66
2023-10-18T21:46:55.329Z,3.76
2023-10-18T21:49:22.024Z,3.20
2023-10-18T21:51:51.448Z,3.55
2023-10-18T21:54:18.059Z,3.80
2023-10-18T21:56:44.657Z,3.67
2023-10-18T21:59:11.259Z,3.66
2023-10-18T22:01:37.913Z,3.52
2023-10-18T22:04:05.368Z,3.51
2023-10-18T22:06:32.140Z,3.62
2023-10-18T22:08:58.739Z,3.32
2023-10-18T22:11:25.341Z,3.15
2023-10-18T22:13:51.943Z,3.04
2023-10-18T22:16:18.585Z,3.17
2023-10-18T22:18:45.225Z,3.32
2023-10-18T22:21:11.815Z,3.32
2023-10-18T22:23:38.416Z,3.33
2023-10-18T22:28:36.082Z,3.15
2023-10-18T22:31:02.769Z,3.07
2023-10-18T22:33:29.531Z,3.40
2023-10-18T22:35:56.187Z,3.16
2023-10-18T22:38:22.818Z,3.09
2023-10-18T22:40:49.405Z,3.31
2023-10-18T22:43:16.034Z,3.04
2023-10-18T22:45:42.895Z,2.96
2023-10-18T22:48:09.556Z,3.30
2023-10-18T22:50:36.242Z,3.08
2023-10-18T22:53:02.876Z,3.12
2023-10-18T22:55:29.493Z,3.18
2023-10-18T22:57:56.327Z,2.97
2023-10-18T23:00:23.063Z,3.02
2023-10-18T23:02:49.738Z,3.04
2023-10-18T23:05:19.343Z,3.08
2023-10-18T23:07:45.964Z,2.83
2023-10-18T23:10:12.592Z,2.91
2023-10-18T23:12:39.248Z,2.97
2023-10-18T23:15:05.880Z,2.94
2023-10-18T23:17:32.646Z,2.78
2023-10-18T23:19:59.325Z,2.84
2023-10-18T23:22:26.044Z,2.88
2023-10-18T23:24:52.708Z,3.00
2023-10-18T23:27:19.319Z,2.77
2023-10-18T23:29:45.921Z,2.99
2023-10-18T23:32:12.670Z,2.90
2023-10-18T23:34:39.627Z,2.80
2023-10-18T23:37:06.280Z,2.59
