createdAt,value
2022-08-29T00:01:23.324Z,51.54
2022-08-29T00:03:50.714Z,51.50
2022-08-29T00:06:18.367Z,51.53
2022-08-29T00:08:45.443Z,51.27
2022-08-29T00:11:13.595Z,51.23
2022-08-29T00:13:40.932Z,50.74
2022-08-29T00:16:08.930Z,50.49
2022-08-29T00:18:36.481Z,50.61
2022-08-29T00:21:04.621Z,50.46
2022-08-29T00:23:31.944Z,50.49
2022-08-29T00:25:59.162Z,50.49
2022-08-29T00:28:26.615Z,50.10
2022-08-29T00:30:53.811Z,49.87
2022-08-29T00:33:21.191Z,50.33
2022-08-29T00:35:48.248Z,50.36
2022-08-29T00:38:18.249Z,50.23
2022-08-29T00:40:53.019Z,50.04
2022-08-29T00:43:26.028Z,49.86
2022-08-29T00:46:08.343Z,49.82
2022-08-29T00:48:39.253Z,49.79
2022-08-29T00:51:12.968Z,49.79
2022-08-29T00:53:44.915Z,49.67
2022-08-29T00:56:15.000Z,49.74
2022-08-29T00:58:50.266Z,49.63
2022-08-29T01:01:17.862Z,49.72
2022-08-29T01:03:46.427Z,50.04
2022-08-29T01:06:14.017Z,50.10
2022-08-29T01:08:42.496Z,50.13
2022-08-29T01:11:32.641Z,50.17
2022-08-29T01:14:01.444Z,50.06
2022-08-29T01:16:30.203Z,50.11
2022-08-29T01:19:03.614Z,50.14
2022-08-29T01:21:30.781Z,50.14
2022-08-29T01:24:10.381Z,50.26
2022-08-29T01:26:37.697Z,50.65
2022-08-29T01:29:05.181Z,50.82
2022-08-29T01:31:56.247Z,50.88
2022-08-29T01:34:27.046Z,50.76
2022-08-29T01:37:00.484Z,50.80
2022-08-29T01:39:31.511Z,50.71
2022-08-29T01:42:04.076Z,51.08
2022-08-29T01:44:31.744Z,50.86
2022-08-29T01:47:03.192Z,51.29
2022-08-29T01:49:33.231Z,51.38
2022-08-29T01:52:01.931Z,51.31
2022-08-29T01:54:30.391Z,51.19
2022-08-29T01:56:57.764Z,51.13
2022-08-29T01:59:28.183Z,51.29
2022-08-29T02:02:18.470Z,51.24
2022-08-29T02:04:47.312Z,51.20
2022-08-29T02:07:17.723Z,51.22
2022-08-29T02:09:46.081Z,51.51
2022-08-29T02:12:14.955Z,51.74
2022-08-29T02:14:42.925Z,51.63
2022-08-29T02:17:10.413Z,51.82
2022-08-29T02:19:39.030Z,52.11
2022-08-29T02:22:08.140Z,51.98
2022-08-29T02:24:35.400Z,51.91
2022-08-29T02:27:02.767Z,51.92
2022-08-29T02:29:37.044Z,51.94
2022-08-29T02:32:14.910Z,51.88
2022-08-29T02:34:47.768Z,52.07
2022-08-29T02:37:16.385Z,52.21
2022-08-29T02:39:43.659Z,52.46
2022-08-29T02:42:10.912Z,52.40
2022-08-29T02:44:38.430Z,52.56
2022-08-29T02:47:05.846Z,52.41
2022-08-29T02:49:32.976Z,52.49
2022-08-29T02:52:02.579Z,52.19
2022-08-29T02:54:29.941Z,52.28
2022-08-29T02:56:57.153Z,52.36
2022-08-29T02:59:24.228Z,52.55
2022-08-29T03:01:53.763Z,52.46
2022-08-29T03:04:21.093Z,52.62
2022-08-29T03:06:48.312Z,52.75
2022-08-29T03:09:15.476Z,52.79
2022-08-29T03:11:42.743Z,52.76
2022-08-29T03:14:09.845Z,52.76
2022-08-29T03:16:37.193Z,53.12
2022-08-29T03:19:04.353Z,53.14
2022-08-29T03:21:33.495Z,53.04
2022-08-29T03:24:00.637Z,53.26
2022-08-29T03:26:27.755Z,53.04
2022-08-29T03:28:54.958Z,53.05
2022-08-29T03:31:22.358Z,53.38
2022-08-29T03:33:49.941Z,53.59
2022-08-29T03:36:17.169Z,53.51
2022-08-29T03:38:46.761Z,53.21
2022-08-29T03:41:25.560Z,53.21
2022-08-29T03:43:55.441Z,53.49
2022-08-29T03:46:22.951Z,53.94
2022-08-29T03:48:50.251Z,53.84
2022-08-29T03:51:18.772Z,53.90
2022-08-29T03:53:46.915Z,53.59
2022-08-29T03:56:18.913Z,53.89
2022-08-29T03:58:52.541Z,53.75
2022-08-29T04:01:24.655Z,53.74
2022-08-29T04:03:52.432Z,53.87
2022-08-29T04:06:20.351Z,53.82
2022-08-29T04:08:48.116Z,53.58
2022-08-29T04:11:16.872Z,53.41
2022-08-29T04:13:44.429Z,53.30
2022-08-29T04:16:14.232Z,53.07
2022-08-29T04:18:41.737Z,53.26
2022-08-29T04:21:09.952Z,53.28
2022-08-29T04:23:38.540Z,53.22
2022-08-29T04:26:34.877Z,53.19
2022-08-29T04:28:59.200Z,53.15
2022-08-29T04:31:26.506Z,53.49
2022-08-29T04:33:53.701Z,53.40
2022-08-29T04:36:21.068Z,53.34
2022-08-29T04:38:48.248Z,53.25
2022-08-29T04:41:15.493Z,53.41
2022-08-29T04:43:45.526Z,53.27
2022-08-29T04:46:23.582Z,53.46
2022-08-29T04:48:53.209Z,53.63
2022-08-29T04:51:21.436Z,53.80
2022-08-29T04:53:51.060Z,53.64
2022-08-29T04:56:18.883Z,53.83
2022-08-29T04:58:47.355Z,53.75
2022-08-29T05:01:16.543Z,54.06
2022-08-29T05:03:44.251Z,54.72
2022-08-29T05:06:14.185Z,54.78
2022-08-29T05:08:43.463Z,55.75
2022-08-29T05:11:13.720Z,56.86
2022-08-29T05:13:42.407Z,55.81
2022-08-29T05:16:11.869Z,56.43
2022-08-29T05:18:39.929Z,56.75
2022-08-29T05:21:07.818Z,56.13
2022-08-29T05:23:35.026Z,56.76
2022-08-29T05:26:04.569Z,57.04
2022-08-29T05:28:33.808Z,55.83
2022-08-29T05:31:01.147Z,56.34
2022-08-29T05:33:28.478Z,57.28
2022-08-29T05:35:57.775Z,57.75
2022-08-29T05:38:25.102Z,58.42
2022-08-29T05:40:52.416Z,57.21
2022-08-29T05:43:19.897Z,56.70
2022-08-29T05:45:47.181Z,56.82
2022-08-29T05:48:15.246Z,56.86
2022-08-29T05:50:44.236Z,57.37
2022-08-29T05:53:14.358Z,58.74
2022-08-29T05:55:44.528Z,58.35
2022-08-29T05:58:12.254Z,57.72
2022-08-29T06:00:41.023Z,58.56
2022-08-29T06:03:10.663Z,58.35
2022-08-29T06:05:38.839Z,59.02
2022-08-29T06:08:07.262Z,58.71
2022-08-29T06:10:34.843Z,58.26
2022-08-29T06:13:02.127Z,59.85
2022-08-29T06:15:29.927Z,59.95
2022-08-29T06:17:57.166Z,60.61
2022-08-29T06:20:24.364Z,60.67
2022-08-29T06:22:51.557Z,60.01
2022-08-29T06:28:05.868Z,59.64
2022-08-29T06:30:33.780Z,60.39
2022-08-29T06:33:01.913Z,60.67
2022-08-29T06:35:29.211Z,59.60
2022-08-29T06:37:56.412Z,59.37
2022-08-29T06:40:23.652Z,58.84
2022-08-29T06:42:50.947Z,58.69
2022-08-29T06:45:18.359Z,59.66
2022-08-29T06:47:47.774Z,57.78
2022-08-29T06:50:17.020Z,57.61
2022-08-29T06:52:47.188Z,58.05
2022-08-29T06:55:14.859Z,57.80
2022-08-29T06:57:45.600Z,58.74
2022-08-29T07:00:21.402Z,57.79
2022-08-29T07:02:52.987Z,57.51
2022-08-29T07:05:22.038Z,56.61
2022-08-29T07:07:49.947Z,57.12
2022-08-29T07:10:22.292Z,56.30
2022-08-29T07:12:51.624Z,58.28
2022-08-29T07:15:20.092Z,56.77
2022-08-29T07:17:47.665Z,56.70
2022-08-29T07:20:16.215Z,56.60
2022-08-29T07:22:43.548Z,56.57
2022-08-29T07:25:10.731Z,56.65
2022-08-29T07:27:39.087Z,56.57
2022-08-29T07:30:07.018Z,55.47
2022-08-29T07:32:34.238Z,53.73
2022-08-29T07:35:01.415Z,54.45
2022-08-29T07:37:28.601Z,53.56
2022-08-29T07:39:56.011Z,53.86
2022-08-29T07:42:23.429Z,53.49
2022-08-29T07:44:50.635Z,51.38
2022-08-29T07:47:17.822Z,49.26
2022-08-29T07:49:45.012Z,49.20
2022-08-29T07:52:12.224Z,48.38
2022-08-29T07:54:39.271Z,48.01
2022-08-29T07:57:06.510Z,47.61
2022-08-29T07:59:33.777Z,45.23
2022-08-29T08:02:01.048Z,46.26
2022-08-29T08:04:28.420Z,45.49
2022-08-29T08:06:55.920Z,45.07
2022-08-29T08:09:23.007Z,45.45
2022-08-29T08:11:50.647Z,45.16
2022-08-29T08:14:17.967Z,44.44
2022-08-29T08:16:45.176Z,43.69
2022-08-29T08:19:14.374Z,44.33
2022-08-29T08:21:49.420Z,43.19
2022-08-29T08:24:19.771Z,41.72
2022-08-29T08:26:49.180Z,42.67
2022-08-29T08:29:16.903Z,42.58
2022-08-29T08:31:45.849Z,42.57
2022-08-29T08:34:15.675Z,41.59
2022-08-29T08:36:44.981Z,42.17
2022-08-29T08:39:13.296Z,42.81
2022-08-29T08:41:54.793Z,42.25
2022-08-29T08:44:21.820Z,41.33
2022-08-29T08:46:52.598Z,41.20
2022-08-29T08:49:47.686Z,41.94
2022-08-29T08:52:53.438Z,42.28
2022-08-29T08:55:32.009Z,42.27
2022-08-29T08:58:26.139Z,42.44
2022-08-29T09:01:03.610Z,41.86
2022-08-29T09:04:04.198Z,42.15
2022-08-29T09:06:56.133Z,41.94
2022-08-29T09:09:38.982Z,42.35
2022-08-29T09:12:15.822Z,42.35
2022-08-29T09:15:09.565Z,43.01
2022-08-29T09:17:44.447Z,42.62
2022-08-29T09:20:22.353Z,41.21
2022-08-29T09:23:05.966Z,41.09
2022-08-29T09:25:36.200Z,39.21
2022-08-29T09:28:08.724Z,39.11
2022-08-29T09:30:39.082Z,39.42
2022-08-29T09:33:10.432Z,38.73
2022-08-29T09:35:42.192Z,38.98
2022-08-29T09:38:10.974Z,39.07
2022-08-29T09:40:58.425Z,38.65
2022-08-29T09:43:50.504Z,38.58
2022-08-29T09:46:26.895Z,37.52
2022-08-29T09:49:00.205Z,37.65
2022-08-29T09:51:31.796Z,37.15
2022-08-29T09:54:26.497Z,37.32
2022-08-29T09:57:09.168Z,36.39
2022-08-29T09:59:41.849Z,34.77
2022-08-29T10:02:28.823Z,34.65
2022-08-29T10:05:01.476Z,34.26
2022-08-29T10:07:47.712Z,34.81
2022-08-29T10:10:19.245Z,34.25
2022-08-29T10:13:00.508Z,34.56
2022-08-29T10:15:49.909Z,33.96
2022-08-29T10:18:49.724Z,34.91
2022-08-29T10:21:31.861Z,35.27
2022-08-29T10:24:08.604Z,35.01
2022-08-29T10:26:50.992Z,34.86
2022-08-29T10:29:31.865Z,35.49
2022-08-29T10:32:23.932Z,35.66
2022-08-29T10:35:16.091Z,35.21
2022-08-29T10:38:04.924Z,36.38
2022-08-29T10:40:49.664Z,35.67
2022-08-29T10:43:46.215Z,36.89
2022-08-29T10:46:33.072Z,36.39
2022-08-29T10:49:13.794Z,36.83
2022-08-29T10:51:51.774Z,36.25
2022-08-29T10:54:42.094Z,37.33
2022-08-29T10:57:09.739Z,36.54
2022-08-29T11:00:02.842Z,36.90
2022-08-29T11:02:47.372Z,36.78
2022-08-29T11:05:24.944Z,36.67
2022-08-29T11:08:05.753Z,37.51
2022-08-29T11:10:40.621Z,37.15
2022-08-29T11:13:19.285Z,36.93
2022-08-29T11:16:12.974Z,36.55
2022-08-29T11:18:44.997Z,36.37
2022-08-29T11:21:19.182Z,36.97
2022-08-29T11:23:48.172Z,37.25
2022-08-29T11:26:31.824Z,37.68
2022-08-29T11:29:05.307Z,36.71
2022-08-29T11:31:35.544Z,37.05
2022-08-29T11:34:28.650Z,37.35
2022-08-29T11:37:26.490Z,37.61
2022-08-29T11:40:15.085Z,37.30
2022-08-29T11:42:52.752Z,36.92
2022-08-29T11:45:36.587Z,35.62
2022-08-29T11:48:10.492Z,34.81
2022-08-29T11:50:39.366Z,35.67
2022-08-29T11:53:22.701Z,34.97
2022-08-29T11:56:14.437Z,34.94
2022-08-29T11:58:50.382Z,35.51
2022-08-29T12:01:36.022Z,35.58
2022-08-29T12:04:06.564Z,36.43
2022-08-29T12:06:51.547Z,37.14
2022-08-29T12:09:37.395Z,37.57
2022-08-29T12:12:04.649Z,37.25
2022-08-29T12:14:39.622Z,37.66
2022-08-29T12:17:51.277Z,37.45
2022-08-29T12:20:32.187Z,37.60
2022-08-29T12:23:03.835Z,37.46
2022-08-29T12:25:43.801Z,37.81
2022-08-29T12:28:31.350Z,37.91
2022-08-29T12:30:59.445Z,37.68
2022-08-29T12:33:43.501Z,37.19
2022-08-29T12:36:31.437Z,37.03
2022-08-29T12:39:04.742Z,37.00
2022-08-29T12:42:02.786Z,37.45
2022-08-29T12:44:40.528Z,37.93
2022-08-29T12:47:24.115Z,38.60
2022-08-29T12:49:56.287Z,38.39
2022-08-29T12:52:28.271Z,38.87
2022-08-29T12:54:57.892Z,38.62
2022-08-29T12:57:37.020Z,38.40
2022-08-29T13:00:13.827Z,38.69
2022-08-29T13:02:41.186Z,39.47
2022-08-29T13:05:28.361Z,39.80
2022-08-29T13:07:59.410Z,38.01
2022-08-29T13:10:27.893Z,38.24
2022-08-29T13:13:15.828Z,37.85
2022-08-29T13:15:42.976Z,38.14
2022-08-29T13:18:16.591Z,39.28
2022-08-29T13:21:07.859Z,39.42
2022-08-29T13:23:39.040Z,39.75
2022-08-29T13:26:12.821Z,39.85
2022-08-29T13:28:47.603Z,40.79
2022-08-29T13:31:14.752Z,40.92
2022-08-29T13:33:50.923Z,40.81
2022-08-29T13:36:27.447Z,41.47
2022-08-29T13:39:21.820Z,41.91
2022-08-29T13:42:02.014Z,41.85
2022-08-29T13:44:33.918Z,41.00
2022-08-29T13:47:04.399Z,40.47
2022-08-29T13:49:34.352Z,39.67
2022-08-29T13:52:03.051Z,39.26
2022-08-29T13:54:31.424Z,38.52
2022-08-29T13:57:01.220Z,37.94
2022-08-29T13:59:34.201Z,37.57
2022-08-29T14:02:08.897Z,37.74
2022-08-29T14:04:39.201Z,37.26
2022-08-29T14:07:21.422Z,35.87
2022-08-29T14:09:49.859Z,34.81
2022-08-29T14:12:17.892Z,35.33
2022-08-29T14:14:45.428Z,35.58
2022-08-29T14:17:18.494Z,35.11
2022-08-29T14:19:47.332Z,35.01
2022-08-29T14:22:14.752Z,34.90
2022-08-29T14:24:42.578Z,35.12
2022-08-29T14:27:09.919Z,34.65
2022-08-29T14:29:37.660Z,34.57
2022-08-29T14:32:05.058Z,34.63
2022-08-29T14:34:33.116Z,35.26
2022-08-29T14:37:02.044Z,35.34
2022-08-29T14:39:29.610Z,34.82
2022-08-29T14:41:56.911Z,35.40
2022-08-29T14:44:24.057Z,35.37
2022-08-29T14:46:51.853Z,35.30
2022-08-29T14:49:19.704Z,35.03
2022-08-29T14:51:47.418Z,34.39
2022-08-29T14:54:15.035Z,34.77
2022-08-29T14:56:50.680Z,35.00
2022-08-29T14:59:20.204Z,33.94
2022-08-29T15:01:53.866Z,34.40
2022-08-29T15:04:35.441Z,34.36
2022-08-29T15:07:08.960Z,34.14
2022-08-29T15:09:36.675Z,34.51
2022-08-29T15:12:04.585Z,35.30
2022-08-29T15:14:32.152Z,34.10
2022-08-29T15:16:59.280Z,34.42
2022-08-29T15:22:13.692Z,34.80
2022-08-29T15:24:41.503Z,33.90
2022-08-29T15:27:09.594Z,34.88
2022-08-29T15:29:37.831Z,34.31
2022-08-29T15:32:05.304Z,34.67
2022-08-29T15:34:33.084Z,35.37
2022-08-29T15:37:01.701Z,35.11
2022-08-29T15:39:29.740Z,35.73
2022-08-29T15:41:59.896Z,37.26
2022-08-29T15:44:28.444Z,38.46
2022-08-29T15:46:56.722Z,38.82
2022-08-29T15:49:26.581Z,38.11
2022-08-29T15:51:55.292Z,38.95
2022-08-29T15:54:23.682Z,39.31
2022-08-29T15:56:51.249Z,39.90
2022-08-29T15:59:27.748Z,41.03
2022-08-29T16:02:03.887Z,40.28
2022-08-29T16:04:31.459Z,40.69
2022-08-29T16:06:58.821Z,40.36
2022-08-29T16:09:25.975Z,40.26
2022-08-29T16:11:53.322Z,41.17
2022-08-29T16:17:09.764Z,41.71
2022-08-29T16:19:42.047Z,41.94
2022-08-29T16:22:10.158Z,41.90
2022-08-29T16:24:38.383Z,40.62
2022-08-29T16:27:05.576Z,41.07
2022-08-29T16:29:34.055Z,37.95
2022-08-29T16:32:01.495Z,36.80
2022-08-29T16:34:29.151Z,36.67
2022-08-29T16:37:00.504Z,36.37
2022-08-29T16:39:29.065Z,36.51
2022-08-29T16:41:56.859Z,36.47
2022-08-29T16:44:24.557Z,36.00
2022-08-29T16:46:52.281Z,36.67
2022-08-29T16:49:19.688Z,36.71
2022-08-29T16:51:47.045Z,36.64
2022-08-29T16:54:15.371Z,37.07
2022-08-29T16:56:43.302Z,37.43
2022-08-29T16:59:12.573Z,37.49
2022-08-29T17:01:45.776Z,37.93
2022-08-29T17:04:19.526Z,38.03
2022-08-29T17:06:48.289Z,38.29
2022-08-29T17:09:17.872Z,38.30
2022-08-29T17:11:45.699Z,38.17
2022-08-29T17:14:13.781Z,38.23
2022-08-29T17:16:42.673Z,38.40
2022-08-29T17:19:09.840Z,38.40
2022-08-29T17:21:37.728Z,38.25
2022-08-29T17:24:09.349Z,38.76
2022-08-29T17:26:38.512Z,38.81
2022-08-29T17:29:08.867Z,38.85
2022-08-29T17:31:38.798Z,39.55
2022-08-29T17:34:07.470Z,39.43
2022-08-29T17:36:36.765Z,39.47
2022-08-29T17:39:05.841Z,40.50
2022-08-29T17:41:34.951Z,40.40
2022-08-29T17:44:02.571Z,40.25
2022-08-29T17:46:30.273Z,40.91
2022-08-29T17:48:57.570Z,41.11
2022-08-29T17:51:24.812Z,41.04
2022-08-29T17:53:52.662Z,41.62
2022-08-29T17:56:26.068Z,41.86
2022-08-29T17:58:53.520Z,41.77
2022-08-29T18:01:21.000Z,41.72
2022-08-29T18:03:48.151Z,41.97
2022-08-29T18:06:15.475Z,42.22
2022-08-29T18:08:48.047Z,42.59
2022-08-29T18:11:16.769Z,42.58
2022-08-29T18:13:44.954Z,43.05
2022-08-29T18:16:12.689Z,43.08
2022-08-29T18:18:42.140Z,43.09
2022-08-29T18:21:09.488Z,43.34
2022-08-29T18:23:37.451Z,43.33
2022-08-29T18:26:05.558Z,43.28
2022-08-29T18:28:34.198Z,43.52
2022-08-29T18:31:02.468Z,44.17
2022-08-29T18:33:44.366Z,44.07
2022-08-29T18:36:17.617Z,44.53
2022-08-29T18:38:44.809Z,44.45
2022-08-29T18:41:11.957Z,44.69
2022-08-29T18:43:39.159Z,44.64
2022-08-29T18:46:06.669Z,44.85
2022-08-29T18:48:33.854Z,44.88
2022-08-29T18:51:01.007Z,44.91
2022-08-29T18:53:31.669Z,45.12
2022-08-29T18:56:00.791Z,45.51
2022-08-29T18:58:30.170Z,45.38
2022-08-29T19:00:58.751Z,45.44
2022-08-29T19:03:26.215Z,45.36
2022-08-29T19:05:54.179Z,45.57
2022-08-29T19:08:24.873Z,45.70
2022-08-29T19:10:55.466Z,46.12
2022-08-29T19:13:25.158Z,46.33
2022-08-29T19:16:00.394Z,46.44
2022-08-29T19:18:28.042Z,46.57
2022-08-29T19:21:07.633Z,46.49
2022-08-29T19:23:41.221Z,46.51
2022-08-29T19:26:15.258Z,46.14
2022-08-29T19:28:43.370Z,46.16
2022-08-29T19:31:11.299Z,46.15
2022-08-29T19:33:42.098Z,45.96
2022-08-29T19:36:09.447Z,45.78
2022-08-29T19:38:36.867Z,46.34
2022-08-29T19:41:05.847Z,48.76
2022-08-29T19:43:34.530Z,48.04
2022-08-29T19:46:02.838Z,48.68
2022-08-29T19:48:30.090Z,50.16
2022-08-29T19:50:57.325Z,48.18
2022-08-29T19:53:26.928Z,49.50
2022-08-29T19:55:56.551Z,48.27
2022-08-29T19:58:31.078Z,48.25
2022-08-29T20:01:04.618Z,49.31
2022-08-29T20:03:37.617Z,48.30
2022-08-29T20:06:06.950Z,49.05
2022-08-29T20:08:39.875Z,48.17
2022-08-29T20:11:11.188Z,47.19
2022-08-29T20:13:39.965Z,47.89
2022-08-29T20:16:12.750Z,47.18
2022-08-29T20:18:42.306Z,47.33
2022-08-29T20:21:12.583Z,47.34
2022-08-29T20:23:49.525Z,47.19
2022-08-29T20:26:20.742Z,46.98
2022-08-29T20:28:49.652Z,46.44
2022-08-29T20:31:16.993Z,47.12
2022-08-29T20:33:44.879Z,47.18
2022-08-29T20:36:30.973Z,46.83
2022-08-29T20:38:58.300Z,46.98
2022-08-29T20:41:25.920Z,46.95
2022-08-29T20:43:53.644Z,47.26
2022-08-29T20:46:21.250Z,47.00
2022-08-29T20:48:48.539Z,47.33
2022-08-29T20:51:16.755Z,46.96
2022-08-29T20:53:44.124Z,47.23
2022-08-29T20:56:12.216Z,47.14
2022-08-29T20:58:39.400Z,46.95
2022-08-29T21:01:06.582Z,47.25
2022-08-29T21:03:52.808Z,47.36
2022-08-29T21:06:21.381Z,47.22
2022-08-29T21:08:48.928Z,47.07
2022-08-29T21:11:16.528Z,47.19
2022-08-29T21:13:43.794Z,47.52
2022-08-29T21:16:11.665Z,47.46
2022-08-29T21:18:39.597Z,47.75
2022-08-29T21:21:07.319Z,47.81
2022-08-29T21:23:34.518Z,47.52
2022-08-29T21:26:02.068Z,47.74
2022-08-29T21:28:32.947Z,47.78
2022-08-29T21:31:14.013Z,47.64
2022-08-29T21:33:44.592Z,47.57
2022-08-29T21:36:14.807Z,47.48
2022-08-29T21:38:42.051Z,47.62
2022-08-29T21:41:13.340Z,47.53
2022-08-29T21:43:41.253Z,48.09
2022-08-29T21:46:29.547Z,47.85
2022-08-29T21:49:02.413Z,47.89
2022-08-29T21:51:31.601Z,47.79
2022-08-29T21:53:59.851Z,47.51
2022-08-29T21:56:29.763Z,47.85
2022-08-29T21:58:57.372Z,47.76
2022-08-29T22:01:27.927Z,47.88
2022-08-29T22:03:56.198Z,47.82
2022-08-29T22:06:23.909Z,47.81
2022-08-29T22:08:56.393Z,48.06
2022-08-29T22:11:37.172Z,47.99
2022-08-29T22:14:06.779Z,47.89
2022-08-29T22:16:35.663Z,47.72
2022-08-29T22:19:14.539Z,47.51
2022-08-29T22:21:51.880Z,48.11
2022-08-29T22:24:19.223Z,48.09
2022-08-29T22:26:47.388Z,48.14
2022-08-29T22:29:16.255Z,47.99
2022-08-29T22:31:44.853Z,48.09
2022-08-29T22:34:14.428Z,48.16
2022-08-29T22:36:42.378Z,48.13
2022-08-29T22:39:10.732Z,48.42
2022-08-29T22:41:38.307Z,48.34
2022-08-29T22:46:54.137Z,48.56
2022-08-29T22:49:21.478Z,48.36
2022-08-29T22:51:49.097Z,48.38
2022-08-29T22:54:35.012Z,48.53
2022-08-29T22:57:07.495Z,48.63
2022-08-29T22:59:35.622Z,48.85
2022-08-29T23:02:04.170Z,48.80
2022-08-29T23:04:35.496Z,48.80
2022-08-29T23:07:22.281Z,49.20
2022-08-29T23:09:56.597Z,49.55
2022-08-29T23:12:27.356Z,49.47
2022-08-29T23:14:54.765Z,49.13
2022-08-29T23:17:24.946Z,49.23
2022-08-29T23:19:52.431Z,49.15
2022-08-29T23:22:23.566Z,49.09
2022-08-29T23:24:57.610Z,49.25
2022-08-29T23:27:28.799Z,49.35
2022-08-29T23:29:57.068Z,49.58
2022-08-29T23:32:33.237Z,49.65
2022-08-29T23:35:05.843Z,49.79
2022-08-29T23:37:39.108Z,49.56
2022-08-29T23:40:11.897Z,49.36
2022-08-29T23:42:39.075Z,49.39
2022-08-29T23:45:07.034Z,49.34
2022-08-29T23:47:35.535Z,49.25
2022-08-29T23:50:04.819Z,49.20
2022-08-29T23:52:32.163Z,49.43
2022-08-29T23:55:00.818Z,49.46
2022-08-29T23:57:28.019Z,49.57
