createdAt,value
2023-04-26T00:01:47.319Z,100529.75
2023-04-26T00:04:14.208Z,100530.03
2023-04-26T00:06:41.619Z,100531.69
2023-04-26T00:09:08.369Z,100533.56
2023-04-26T00:11:34.770Z,100546.50
2023-04-26T00:14:01.231Z,100541.31
2023-04-26T00:16:27.694Z,100542.31
2023-04-26T00:18:54.784Z,100536.78
2023-04-26T00:21:21.556Z,100534.56
2023-04-26T00:23:47.960Z,100527.16
2023-04-26T00:26:14.387Z,100528.91
2023-04-26T00:28:40.935Z,100529.38
2023-04-26T00:31:07.359Z,100536.75
2023-04-26T00:33:33.826Z,100544.56
2023-04-26T00:36:00.445Z,100538.97
2023-04-26T00:38:26.832Z,100534.38
2023-04-26T00:40:53.195Z,100529.16
2023-04-26T00:43:19.648Z,100539.38
2023-04-26T00:45:46.166Z,100542.72
2023-04-26T00:48:13.141Z,100541.94
2023-04-26T00:50:39.716Z,100553.22
2023-04-26T00:53:08.076Z,100556.09
2023-04-26T00:55:35.294Z,100546.56
2023-04-26T00:58:01.903Z,100551.94
2023-04-26T01:00:28.312Z,100548.91
2023-04-26T01:02:54.921Z,100558.34
2023-04-26T01:05:21.676Z,100558.50
2023-04-26T01:07:48.108Z,100566.25
2023-04-26T01:10:14.559Z,100566.88
2023-04-26T01:12:41.429Z,100556.59
2023-04-26T01:15:08.646Z,100565.34
2023-04-26T01:17:35.036Z,100556.25
2023-04-26T01:20:01.514Z,100566.34
2023-04-26T01:22:28.547Z,100560.41
2023-04-26T01:24:56.470Z,100568.66
2023-04-26T01:27:23.064Z,100568.66
2023-04-26T01:29:49.544Z,100565.69
2023-04-26T01:32:16.199Z,100577.31
2023-04-26T01:34:42.620Z,100582.09
2023-04-26T01:37:09.057Z,100586.03
2023-04-26T01:39:36.647Z,100593.03
2023-04-26T01:42:04.677Z,100594.25
2023-04-26T01:44:31.389Z,100584.94
2023-04-26T01:46:57.782Z,100586.06
2023-04-26T01:49:24.216Z,100587.56
2023-04-26T01:51:50.604Z,100594.66
2023-04-26T01:54:16.993Z,100596.69
2023-04-26T01:56:43.383Z,100605.09
2023-04-26T01:59:09.936Z,100599.38
2023-04-26T02:01:36.419Z,100596.03
2023-04-26T02:04:03.166Z,100601.69
2023-04-26T02:06:29.563Z,100599.09
2023-04-26T02:08:56.933Z,100606.25
2023-04-26T02:11:24.478Z,100598.88
2023-04-26T02:13:51.030Z,100600.19
2023-04-26T02:16:17.487Z,100592.03
2023-04-26T02:18:44.531Z,100600.22
2023-04-26T02:21:11.862Z,100601.91
2023-04-26T02:23:38.369Z,100598.72
2023-04-26T02:26:05.112Z,100592.25
2023-04-26T02:28:31.554Z,100593.09
2023-04-26T02:30:58.436Z,100597.72
2023-04-26T02:33:24.945Z,100596.66
2023-04-26T02:35:51.421Z,100589.09
2023-04-26T02:38:17.815Z,100591.31
2023-04-26T02:40:44.240Z,100586.63
2023-04-26T02:43:10.801Z,100602.38
2023-04-26T02:45:43.790Z,100602.09
2023-04-26T02:48:10.174Z,100593.22
2023-04-26T02:50:36.787Z,100601.78
2023-04-26T02:53:03.635Z,100604.81
2023-04-26T02:55:30.040Z,100603.63
2023-04-26T02:57:56.540Z,100605.50
2023-04-26T03:00:23.567Z,100606.41
2023-04-26T03:02:50.215Z,100608.50
2023-04-26T03:05:16.710Z,100614.84
2023-04-26T03:07:43.140Z,100617.59
2023-04-26T03:10:10.070Z,100613.97
2023-04-26T03:12:36.659Z,100609.28
2023-04-26T03:15:03.996Z,100612.41
2023-04-26T03:17:30.529Z,100606.50
2023-04-26T03:19:57.134Z,100618.72
2023-04-26T03:22:23.565Z,100621.91
2023-04-26T03:24:50.003Z,100623.06
2023-04-26T03:27:16.656Z,100620.84
2023-04-26T03:29:44.256Z,100621.13
2023-04-26T03:32:10.942Z,100614.53
2023-04-26T03:34:37.503Z,100611.41
2023-04-26T03:37:03.962Z,100621.69
2023-04-26T03:39:30.378Z,100620.44
2023-04-26T03:41:56.766Z,100624.69
2023-04-26T03:44:23.196Z,100632.06
2023-04-26T03:46:49.635Z,100620.63
2023-04-26T03:49:16.154Z,100630.16
2023-04-26T03:51:42.715Z,100629.81
2023-04-26T03:54:09.137Z,100627.88
2023-04-26T03:56:39.850Z,100629.38
2023-04-26T03:59:07.132Z,100631.03
2023-04-26T04:01:35.574Z,100637.50
2023-04-26T04:04:03.771Z,100637.22
2023-04-26T04:06:41.701Z,100636.03
2023-04-26T04:09:19.779Z,100632.38
2023-04-26T04:11:47.664Z,100626.19
2023-04-26T04:14:15.557Z,100637.50
2023-04-26T04:16:42.102Z,100632.22
2023-04-26T04:19:08.880Z,100645.63
2023-04-26T04:21:35.595Z,100645.94
2023-04-26T04:24:02.192Z,100655.00
2023-04-26T04:26:28.663Z,100641.13
2023-04-26T04:28:55.384Z,100652.59
2023-04-26T04:31:22.887Z,100651.38
2023-04-26T04:33:49.378Z,100650.78
2023-04-26T04:36:16.843Z,100654.41
2023-04-26T04:38:43.577Z,100660.47
2023-04-26T04:41:10.250Z,100670.41
2023-04-26T04:43:37.154Z,100660.47
2023-04-26T04:46:03.604Z,100668.63
2023-04-26T04:48:30.213Z,100666.03
2023-04-26T04:50:56.606Z,100669.66
2023-04-26T04:53:22.994Z,100669.03
2023-04-26T04:55:49.369Z,100674.63
2023-04-26T04:58:15.771Z,100669.00
2023-04-26T05:00:42.204Z,100674.09
2023-04-26T05:03:09.822Z,100673.44
2023-04-26T05:05:36.571Z,100667.00
2023-04-26T05:08:03.044Z,100669.88
2023-04-26T05:10:29.428Z,100667.84
2023-04-26T05:12:55.818Z,100675.25
2023-04-26T05:15:22.406Z,100676.22
2023-04-26T05:17:49.261Z,100689.78
2023-04-26T05:20:15.890Z,100683.75
2023-04-26T05:22:42.468Z,100678.91
2023-04-26T05:25:10.477Z,100683.59
2023-04-26T05:27:37.715Z,100698.91
2023-04-26T05:30:08.128Z,100703.19
2023-04-26T05:32:34.541Z,100708.16
2023-04-26T05:35:01.450Z,100708.00
2023-04-26T05:37:27.893Z,100714.63
2023-04-26T05:39:54.289Z,100719.44
2023-04-26T05:42:20.755Z,100716.34
2023-04-26T05:44:47.523Z,100725.41
2023-04-26T05:47:14.341Z,100723.59
2023-04-26T05:49:40.885Z,100722.06
2023-04-26T05:52:07.277Z,100728.22
2023-04-26T05:54:33.696Z,100724.69
2023-04-26T05:57:00.196Z,100725.63
2023-04-26T05:59:28.152Z,100726.94
2023-04-26T06:01:54.557Z,100731.84
2023-04-26T06:04:21.090Z,100732.41
2023-04-26T06:06:47.568Z,100728.88
2023-04-26T06:09:13.971Z,100739.78
2023-04-26T06:11:40.421Z,100738.09
2023-04-26T06:14:08.933Z,100739.38
2023-04-26T06:16:43.639Z,100742.19
2023-04-26T06:19:10.389Z,100739.53
2023-04-26T06:21:36.899Z,100744.81
2023-04-26T06:24:03.897Z,100749.00
2023-04-26T06:26:31.489Z,100751.63
2023-04-26T06:28:57.944Z,100747.03
2023-04-26T06:31:24.448Z,100748.34
2023-04-26T06:33:51.102Z,100750.47
2023-04-26T06:36:17.843Z,100746.63
2023-04-26T06:38:44.213Z,100745.94
2023-04-26T06:41:10.682Z,100753.31
2023-04-26T06:43:37.064Z,100754.88
2023-04-26T06:46:03.889Z,100758.41
2023-04-26T06:48:30.566Z,100750.69
2023-04-26T06:50:57.120Z,100755.13
2023-04-26T06:53:23.524Z,100747.41
2023-04-26T06:55:50.021Z,100752.94
2023-04-26T06:58:16.410Z,100756.47
2023-04-26T07:00:42.788Z,100762.44
2023-04-26T07:03:09.350Z,100760.78
2023-04-26T07:05:35.833Z,100760.50
2023-04-26T07:08:02.224Z,100761.44
2023-04-26T07:10:28.611Z,100756.69
2023-04-26T07:12:55.743Z,100761.69
2023-04-26T07:15:22.513Z,100764.78
2023-04-26T07:17:49.128Z,100763.13
2023-04-26T07:20:19.732Z,100755.78
2023-04-26T07:22:46.832Z,100763.66
2023-04-26T07:25:13.424Z,100761.22
2023-04-26T07:27:40.025Z,100756.94
2023-04-26T07:30:07.038Z,100768.81
2023-04-26T07:32:33.699Z,100764.69
2023-04-26T07:35:01.607Z,100766.88
2023-04-26T07:37:28.071Z,100771.16
2023-04-26T07:39:54.453Z,100779.22
2023-04-26T07:42:21.011Z,100772.25
2023-04-26T07:44:50.534Z,100769.91
2023-04-26T07:47:17.034Z,100773.75
2023-04-26T07:49:44.032Z,100768.59
2023-04-26T07:52:11.699Z,100769.22
2023-04-26T07:54:39.930Z,100769.69
2023-04-26T07:57:06.370Z,100767.16
2023-04-26T07:59:32.768Z,100769.53
2023-04-26T08:01:59.188Z,100763.31
2023-04-26T08:04:36.630Z,100767.31
2023-04-26T08:07:03.226Z,100771.56
2023-04-26T08:09:30.692Z,100778.03
2023-04-26T08:11:57.464Z,100772.19
2023-04-26T08:14:23.937Z,100771.63
2023-04-26T08:16:51.540Z,100777.38
2023-04-26T08:19:18.109Z,100779.28
2023-04-26T08:21:44.518Z,100775.22
2023-04-26T08:24:10.964Z,100776.72
2023-04-26T08:26:37.390Z,100776.84
2023-04-26T08:29:03.849Z,100785.63
2023-04-26T08:31:30.466Z,100782.22
2023-04-26T08:33:56.942Z,100792.56
2023-04-26T08:36:23.377Z,100797.03
2023-04-26T08:38:49.751Z,100796.41
2023-04-26T08:41:22.688Z,100796.34
2023-04-26T08:43:50.034Z,100791.31
2023-04-26T08:46:19.860Z,100799.13
2023-04-26T08:48:54.532Z,100799.13
2023-04-26T08:51:22.362Z,100791.72
2023-04-26T08:53:53.026Z,100796.00
2023-04-26T08:56:23.125Z,100787.19
2023-04-26T08:58:50.728Z,100785.16
2023-04-26T09:01:18.877Z,100788.06
2023-04-26T09:03:45.685Z,100786.56
2023-04-26T09:06:12.542Z,100786.22
2023-04-26T09:08:41.600Z,100787.72
2023-04-26T09:11:08.057Z,100788.34
2023-04-26T09:13:34.489Z,100780.19
2023-04-26T09:16:02.732Z,100776.50
2023-04-26T09:18:33.503Z,100778.50
2023-04-26T09:21:05.848Z,100777.81
2023-04-26T09:23:33.001Z,100776.69
2023-04-26T09:26:22.278Z,100770.78
2023-04-26T09:28:48.972Z,100761.72
2023-04-26T09:31:37.402Z,100769.28
2023-04-26T09:34:03.919Z,100763.59
2023-04-26T09:36:31.755Z,100771.84
2023-04-26T09:38:58.764Z,100766.09
2023-04-26T09:41:42.328Z,100757.78
2023-04-26T09:44:21.254Z,100756.31
2023-04-26T09:47:06.578Z,100760.00
2023-04-26T09:49:42.942Z,100750.63
2023-04-26T09:52:09.352Z,100751.34
2023-04-26T09:54:43.343Z,100754.81
2023-04-26T09:57:12.037Z,100762.84
2023-04-26T09:59:49.775Z,100753.97
2023-04-26T10:02:16.295Z,100753.25
2023-04-26T10:04:47.735Z,100748.69
2023-04-26T10:07:16.091Z,100747.38
2023-04-26T10:09:43.233Z,100748.88
2023-04-26T10:12:14.757Z,100750.78
2023-04-26T10:14:42.468Z,100751.59
2023-04-26T10:17:09.007Z,100733.19
2023-04-26T10:19:37.164Z,100729.63
2023-04-26T10:22:16.224Z,100738.81
2023-04-26T10:24:44.366Z,100733.81
2023-04-26T10:27:10.822Z,100734.34
2023-04-26T10:29:55.424Z,100735.06
2023-04-26T10:32:22.437Z,100729.13
2023-04-26T10:35:14.234Z,100731.25
2023-04-26T10:37:59.582Z,100718.69
2023-04-26T10:40:39.064Z,100719.16
2023-04-26T10:43:18.231Z,100711.72
2023-04-26T10:45:46.212Z,100709.00
2023-04-26T10:48:22.566Z,100711.50
2023-04-26T10:51:01.424Z,100702.47
2023-04-26T10:53:28.267Z,100683.09
2023-04-26T10:55:54.823Z,100692.06
2023-04-26T10:58:27.999Z,100696.84
2023-04-26T11:01:08.244Z,100693.06
2023-04-26T11:03:35.095Z,100674.72
2023-04-26T11:06:07.099Z,100678.47
2023-04-26T11:08:34.252Z,100685.00
2023-04-26T11:11:03.361Z,100682.00
2023-04-26T11:13:31.428Z,100668.59
2023-04-26T11:16:04.186Z,100671.56
2023-04-26T11:18:31.554Z,100664.88
2023-04-26T11:20:58.744Z,100669.72
2023-04-26T11:23:27.293Z,100663.66
2023-04-26T11:25:54.992Z,100659.91
2023-04-26T11:28:23.210Z,100651.75
2023-04-26T11:30:50.504Z,100658.09
2023-04-26T11:33:19.510Z,100662.13
2023-04-26T11:35:47.744Z,100663.56
2023-04-26T11:38:15.370Z,100658.09
2023-04-26T11:40:42.317Z,100658.94
2023-04-26T11:43:09.916Z,100651.09
2023-04-26T11:45:37.918Z,100647.84
2023-04-26T11:48:07.795Z,100650.22
2023-04-26T11:50:38.442Z,100647.69
2023-04-26T11:53:07.528Z,100647.53
2023-04-26T11:55:35.103Z,100637.78
2023-04-26T11:58:13.296Z,100635.88
2023-04-26T12:00:58.970Z,100643.28
2023-04-26T12:03:35.264Z,100635.38
2023-04-26T12:06:02.236Z,100628.94
2023-04-26T12:08:28.706Z,100636.09
2023-04-26T12:10:59.864Z,100627.44
2023-04-26T12:13:26.706Z,100630.41
2023-04-26T12:15:53.136Z,100626.81
2023-04-26T12:18:19.636Z,100620.78
2023-04-26T12:20:46.791Z,100618.41
2023-04-26T12:23:16.368Z,100618.63
2023-04-26T12:25:56.618Z,100613.56
2023-04-26T12:28:23.941Z,100609.66
2023-04-26T12:30:51.094Z,100612.63
2023-04-26T12:33:22.520Z,100613.09
2023-04-26T12:35:50.247Z,100603.13
2023-04-26T12:38:17.178Z,100606.75
2023-04-26T12:40:46.233Z,100608.25
2023-04-26T12:43:12.913Z,100609.03
2023-04-26T12:45:39.579Z,100607.56
2023-04-26T12:48:06.582Z,100611.06
2023-04-26T12:50:33.231Z,100612.56
2023-04-26T12:52:59.725Z,100611.63
2023-04-26T12:55:26.716Z,100606.84
2023-04-26T12:57:53.252Z,100614.25
2023-04-26T13:00:21.462Z,100606.44
2023-04-26T13:02:47.965Z,100594.31
2023-04-26T13:05:14.540Z,100601.94
2023-04-26T13:07:43.127Z,100594.47
2023-04-26T13:10:12.865Z,100593.56
2023-04-26T13:12:40.189Z,100587.75
2023-04-26T13:15:08.029Z,100597.72
2023-04-26T13:17:35.776Z,100592.84
2023-04-26T13:20:02.699Z,100592.94
2023-04-26T13:22:30.896Z,100594.56
2023-04-26T13:24:57.498Z,100588.34
2023-04-26T13:27:23.912Z,100593.78
2023-04-26T13:29:51.811Z,100585.44
2023-04-26T13:32:18.577Z,100583.03
2023-04-26T13:34:47.715Z,100578.88
2023-04-26T13:37:14.531Z,100579.88
2023-04-26T13:39:40.922Z,100576.31
2023-04-26T13:42:07.429Z,100573.00
2023-04-26T13:44:34.361Z,100573.47
2023-04-26T13:47:00.936Z,100567.69
2023-04-26T13:49:27.421Z,100580.06
2023-04-26T13:51:54.287Z,100576.75
2023-04-26T13:54:25.819Z,100557.97
2023-04-26T13:56:53.587Z,100568.41
2023-04-26T13:59:20.436Z,100563.03
2023-04-26T14:01:47.081Z,100569.09
2023-04-26T14:04:13.763Z,100559.44
2023-04-26T14:06:40.683Z,100561.50
2023-04-26T14:09:07.262Z,100559.22
2023-04-26T14:11:33.895Z,100551.25
2023-04-26T14:14:00.745Z,100558.44
2023-04-26T14:16:27.461Z,100556.78
2023-04-26T14:18:54.296Z,100551.69
2023-04-26T14:21:21.274Z,100551.91
2023-04-26T14:23:48.806Z,100548.56
2023-04-26T14:26:16.622Z,100552.16
2023-04-26T14:28:43.229Z,100551.34
2023-04-26T14:31:09.991Z,100539.31
2023-04-26T14:33:36.845Z,100546.66
2023-04-26T14:36:03.900Z,100542.66
2023-04-26T14:38:33.795Z,100539.56
2023-04-26T14:41:00.597Z,100543.59
2023-04-26T14:43:27.115Z,100538.41
2023-04-26T14:45:53.669Z,100538.91
2023-04-26T14:48:20.721Z,100529.34
2023-04-26T14:50:48.119Z,100532.56
2023-04-26T14:53:15.146Z,100531.69
2023-04-26T14:55:42.076Z,100530.91
2023-04-26T14:58:08.754Z,100524.56
2023-04-26T15:00:36.371Z,100526.47
2023-04-26T15:03:03.838Z,100519.25
2023-04-26T15:05:30.482Z,100515.56
2023-04-26T15:07:57.192Z,100515.22
2023-04-26T15:10:23.763Z,100521.72
2023-04-26T15:12:51.722Z,100513.19
2023-04-26T15:15:18.686Z,100513.78
2023-04-26T15:17:46.035Z,100510.50
2023-04-26T15:20:13.298Z,100515.75
2023-04-26T15:22:40.270Z,100507.81
2023-04-26T15:25:07.436Z,100514.31
2023-04-26T15:27:38.559Z,100514.69
2023-04-26T15:30:17.879Z,100513.72
2023-04-26T15:32:55.880Z,100517.69
2023-04-26T15:35:31.292Z,100520.22
2023-04-26T15:38:08.490Z,100511.53
2023-04-26T15:40:39.829Z,100510.03
2023-04-26T15:43:14.415Z,100511.94
2023-04-26T15:45:56.687Z,100510.22
2023-04-26T15:48:27.441Z,100507.06
2023-04-26T15:50:56.439Z,100509.03
2023-04-26T15:53:23.974Z,100504.69
2023-04-26T15:55:51.097Z,100508.28
2023-04-26T15:58:17.731Z,100512.63
2023-04-26T16:00:44.223Z,100507.25
2023-04-26T16:03:10.828Z,100507.53
2023-04-26T16:05:37.325Z,100504.56
2023-04-26T16:08:03.923Z,100507.66
2023-04-26T16:10:30.520Z,100512.16
2023-04-26T16:12:57.284Z,100504.47
2023-04-26T16:15:23.771Z,100506.28
2023-04-26T16:17:50.261Z,100508.06
2023-04-26T16:20:16.667Z,100512.94
2023-04-26T16:22:44.668Z,100510.09
2023-04-26T16:25:11.641Z,100507.34
2023-04-26T16:27:38.098Z,100505.63
2023-04-26T16:30:05.527Z,100502.28
2023-04-26T16:32:32.243Z,100504.84
2023-04-26T16:34:58.737Z,100506.34
2023-04-26T16:37:25.182Z,100511.28
2023-04-26T16:39:55.638Z,100509.75
2023-04-26T16:42:22.185Z,100504.38
2023-04-26T16:44:48.746Z,100505.13
2023-04-26T16:47:15.293Z,100501.47
2023-04-26T16:49:41.695Z,100503.09
2023-04-26T16:52:08.496Z,100502.75
2023-04-26T16:54:34.950Z,100501.38
2023-04-26T16:57:03.570Z,100499.50
2023-04-26T16:59:29.983Z,100501.06
2023-04-26T17:01:56.464Z,100504.34
2023-04-26T17:04:23.402Z,100495.63
2023-04-26T17:06:50.082Z,100498.06
2023-04-26T17:09:16.480Z,100500.75
2023-04-26T17:11:44.311Z,100491.97
2023-04-26T17:14:11.122Z,100498.81
2023-04-26T17:16:37.751Z,100497.84
2023-04-26T17:19:04.271Z,100498.81
2023-04-26T17:21:30.676Z,100497.03
2023-04-26T17:23:57.132Z,100505.50
2023-04-26T17:26:23.609Z,100507.16
2023-04-26T17:28:51.193Z,100505.50
2023-04-26T17:31:17.776Z,100512.38
2023-04-26T17:33:44.298Z,100518.22
2023-04-26T17:36:10.724Z,100511.91
2023-04-26T17:38:37.098Z,100519.47
2023-04-26T17:41:03.599Z,100510.53
2023-04-26T17:43:30.089Z,100509.56
2023-04-26T17:45:56.621Z,100519.00
2023-04-26T17:48:23.046Z,100527.44
2023-04-26T17:50:50.829Z,100526.22
2023-04-26T17:53:17.630Z,100528.69
2023-04-26T17:55:44.940Z,100531.88
2023-04-26T17:58:11.520Z,100527.22
2023-04-26T18:00:37.986Z,100525.34
2023-04-26T18:03:07.477Z,100528.50
2023-04-26T18:05:33.978Z,100532.59
2023-04-26T18:08:00.499Z,100538.28
2023-04-26T18:10:26.963Z,100540.47
2023-04-26T18:12:53.335Z,100540.03
2023-04-26T18:15:19.885Z,100540.44
2023-04-26T18:17:46.512Z,100537.50
2023-04-26T18:20:13.347Z,100543.09
2023-04-26T18:22:40.368Z,100545.97
2023-04-26T18:25:07.353Z,100543.81
2023-04-26T18:27:33.807Z,100546.72
2023-04-26T18:30:00.670Z,100553.16
2023-04-26T18:32:27.116Z,100553.53
2023-04-26T18:34:53.528Z,100548.88
2023-04-26T18:37:20.161Z,100552.94
2023-04-26T18:39:46.674Z,100556.94
2023-04-26T18:42:13.157Z,100555.00
2023-04-26T18:44:39.582Z,100572.28
2023-04-26T18:47:06.094Z,100566.81
2023-04-26T18:49:32.602Z,100573.06
2023-04-26T18:51:59.175Z,100573.53
2023-04-26T18:54:26.272Z,100581.31
2023-04-26T18:56:52.662Z,100585.53
2023-04-26T18:59:19.131Z,100584.47
2023-04-26T19:01:45.605Z,100590.13
2023-04-26T19:04:12.348Z,100589.84
2023-04-26T19:06:41.378Z,100599.84
2023-04-26T19:09:11.443Z,100601.13
2023-04-26T19:11:38.079Z,100605.94
2023-04-26T19:14:04.500Z,100609.06
2023-04-26T19:16:31.130Z,100605.66
2023-04-26T19:18:58.142Z,100608.91
2023-04-26T19:21:24.624Z,100610.28
2023-04-26T19:23:51.166Z,100621.50
2023-04-26T19:26:17.884Z,100630.00
2023-04-26T19:28:44.454Z,100629.41
2023-04-26T19:31:10.969Z,100628.28
2023-04-26T19:33:38.136Z,100635.63
2023-04-26T19:36:04.683Z,100636.81
2023-04-26T19:38:31.246Z,100641.59
2023-04-26T19:40:57.642Z,100641.25
2023-04-26T19:43:24.228Z,100643.72
2023-04-26T19:45:50.606Z,100640.84
2023-04-26T19:48:17.103Z,100639.53
2023-04-26T19:50:45.103Z,100650.09
2023-04-26T19:53:13.403Z,100649.81
2023-04-26T19:55:41.327Z,100651.81
2023-04-26T19:58:08.183Z,100659.22
2023-04-26T20:00:38.826Z,100663.88
2023-04-26T20:03:05.849Z,100662.56
2023-04-26T20:05:33.450Z,100659.78
2023-04-26T20:07:59.993Z,100661.06
2023-04-26T20:10:26.516Z,100665.56
2023-04-26T20:12:53.305Z,100673.03
2023-04-26T20:15:20.106Z,100666.31
2023-04-26T20:17:46.928Z,100673.59
2023-04-26T20:20:14.353Z,100676.53
2023-04-26T20:22:41.593Z,100672.59
2023-04-26T20:25:08.374Z,100679.41
2023-04-26T20:27:35.584Z,100683.41
2023-04-26T20:30:03.644Z,100679.91
2023-04-26T20:32:30.355Z,100681.59
2023-04-26T20:34:57.412Z,100684.09
2023-04-26T20:37:25.159Z,100690.44
2023-04-26T20:39:52.246Z,100691.50
2023-04-26T20:42:18.908Z,100686.13
2023-04-26T20:44:45.725Z,100696.59
2023-04-26T20:47:12.180Z,100699.28
2023-04-26T20:49:39.070Z,100697.50
2023-04-26T20:52:05.811Z,100698.47
2023-04-26T20:54:32.345Z,100708.09
2023-04-26T20:56:59.220Z,100704.59
2023-04-26T20:59:25.978Z,100704.38
2023-04-26T21:01:53.790Z,100707.13
2023-04-26T21:04:20.863Z,100707.63
2023-04-26T21:06:47.897Z,100705.91
2023-04-26T21:09:14.795Z,100704.22
2023-04-26T21:11:42.568Z,100704.09
2023-04-26T21:14:09.332Z,100705.28
2023-04-26T21:16:36.023Z,100709.00
2023-04-26T21:19:03.639Z,100713.75
2023-04-26T21:21:30.246Z,100715.75
2023-04-26T21:23:56.673Z,100704.94
2023-04-26T21:26:23.410Z,100706.63
2023-04-26T21:28:49.934Z,100704.31
2023-04-26T21:31:16.840Z,100709.28
2023-04-26T21:33:43.337Z,100709.03
2023-04-26T21:36:10.610Z,100715.56
2023-04-26T21:38:37.064Z,100717.38
2023-04-26T21:41:04.193Z,100719.84
2023-04-26T21:43:30.574Z,100722.09
2023-04-26T21:45:58.358Z,100731.03
2023-04-26T21:48:26.337Z,100732.69
2023-04-26T21:50:53.343Z,100730.56
2023-04-26T21:53:20.068Z,100735.75
2023-04-26T21:55:52.757Z,100741.59
2023-04-26T21:58:23.177Z,100743.72
2023-04-26T22:00:50.545Z,100753.38
2023-04-26T22:03:17.741Z,100745.97
2023-04-26T22:05:45.160Z,100748.31
2023-04-26T22:08:11.683Z,100749.56
2023-04-26T22:10:38.746Z,100750.19
2023-04-26T22:13:05.377Z,100753.91
2023-04-26T22:15:31.912Z,100748.44
2023-04-26T22:17:58.405Z,100750.81
2023-04-26T22:20:24.796Z,100759.59
2023-04-26T22:22:51.243Z,100760.81
2023-04-26T22:25:17.713Z,100755.84
2023-04-26T22:27:44.099Z,100758.53
2023-04-26T22:30:24.050Z,100760.16
2023-04-26T22:32:55.474Z,100752.41
2023-04-26T22:35:23.468Z,100760.28
2023-04-26T22:37:50.164Z,100760.59
2023-04-26T22:40:16.918Z,100769.13
2023-04-26T22:42:43.621Z,100771.03
2023-04-26T22:45:11.125Z,100764.44
2023-04-26T22:47:37.923Z,100775.28
2023-04-26T22:50:05.574Z,100780.03
2023-04-26T22:52:32.419Z,100778.72
2023-04-26T22:54:59.962Z,100785.88
2023-04-26T22:57:26.896Z,100792.69
2023-04-26T22:59:53.287Z,100798.28
2023-04-26T23:02:20.064Z,100789.22
2023-04-26T23:04:46.717Z,100788.81
2023-04-26T23:07:13.109Z,100802.38
2023-04-26T23:09:39.667Z,100801.81
2023-04-26T23:12:06.162Z,100798.59
2023-04-26T23:14:32.586Z,100796.81
2023-04-26T23:16:59.149Z,100803.38
2023-04-26T23:19:26.346Z,100802.22
2023-04-26T23:21:52.851Z,100802.28
2023-04-26T23:24:19.325Z,100802.78
2023-04-26T23:26:45.967Z,100805.53
2023-04-26T23:29:13.110Z,100810.97
2023-04-26T23:31:39.801Z,100808.91
2023-04-26T23:34:06.207Z,100815.66
2023-04-26T23:36:33.388Z,100822.38
2023-04-26T23:38:59.879Z,100810.50
2023-04-26T23:41:26.300Z,100817.31
2023-04-26T23:43:52.736Z,100812.19
2023-04-26T23:46:19.250Z,100806.72
2023-04-26T23:48:45.759Z,100814.97
2023-04-26T23:51:12.238Z,100805.97
2023-04-26T23:53:39.636Z,100802.88
2023-04-26T23:56:06.737Z,100800.22
2023-04-26T23:58:33.278Z,100816.63
