createdAt,value
2022-12-11T00:02:02.268Z,13.90
2022-12-11T00:04:31.026Z,13.90
2022-12-11T00:06:58.897Z,13.90
2022-12-11T00:09:27.048Z,14.00
2022-12-11T00:11:54.907Z,14.00
2022-12-11T00:14:23.027Z,14.00
2022-12-11T00:16:50.911Z,14.00
2022-12-11T00:19:18.840Z,14.00
2022-12-11T00:21:47.146Z,14.00
2022-12-11T00:24:15.075Z,14.00
2022-12-11T00:26:43.030Z,14.00
2022-12-11T00:29:14.830Z,14.00
2022-12-11T00:31:43.016Z,13.90
2022-12-11T00:34:12.395Z,13.90
2022-12-11T00:36:40.327Z,13.90
2022-12-11T00:39:08.217Z,13.90
2022-12-11T00:41:36.260Z,13.90
2022-12-11T00:44:04.301Z,13.90
2022-12-11T00:46:32.307Z,13.90
2022-12-11T00:49:00.210Z,13.90
2022-12-11T00:51:28.043Z,13.90
2022-12-11T00:53:56.900Z,13.90
2022-12-11T00:56:25.643Z,13.90
2022-12-11T00:58:53.579Z,13.90
2022-12-11T01:01:22.853Z,13.90
2022-12-11T01:03:51.305Z,13.90
2022-12-11T01:06:21.519Z,13.90
2022-12-11T01:09:10.005Z,13.90
2022-12-11T01:11:38.414Z,13.90
2022-12-11T01:14:06.705Z,13.90
2022-12-11T01:16:34.792Z,13.90
2022-12-11T01:19:03.744Z,13.90
2022-12-11T01:21:31.570Z,13.90
2022-12-11T01:23:59.505Z,14.00
2022-12-11T01:26:27.525Z,14.00
2022-12-11T01:28:55.581Z,14.00
2022-12-11T01:31:23.689Z,14.00
2022-12-11T01:33:53.891Z,14.00
2022-12-11T01:36:22.153Z,13.90
2022-12-11T01:38:50.835Z,13.90
2022-12-11T01:41:18.843Z,13.90
2022-12-11T01:44:16.417Z,13.90
2022-12-11T01:46:44.347Z,13.90
2022-12-11T01:49:14.165Z,13.90
2022-12-11T01:51:46.486Z,13.90
2022-12-11T01:54:15.375Z,13.90
2022-12-11T01:56:45.387Z,13.90
2022-12-11T01:59:16.017Z,13.90
2022-12-11T02:01:46.843Z,13.80
2022-12-11T02:04:16.132Z,13.90
2022-12-11T02:06:45.626Z,13.80
2022-12-11T02:09:20.746Z,13.80
2022-12-11T02:11:48.926Z,13.90
2022-12-11T02:14:24.705Z,13.90
2022-12-11T02:17:05.471Z,13.90
2022-12-11T02:19:33.382Z,13.90
2022-12-11T02:22:03.749Z,13.90
2022-12-11T02:24:31.587Z,13.90
2022-12-11T02:27:18.602Z,13.90
2022-12-11T02:29:50.802Z,13.90
2022-12-11T02:32:24.976Z,13.90
2022-12-11T02:35:13.520Z,13.90
2022-12-11T02:37:43.850Z,13.90
2022-12-11T02:40:13.227Z,13.90
2022-12-11T02:42:42.636Z,13.90
2022-12-11T02:45:11.540Z,14.00
2022-12-11T02:47:39.734Z,13.90
2022-12-11T02:50:12.995Z,14.00
2022-12-11T02:52:42.352Z,14.00
2022-12-11T02:55:11.515Z,14.00
2022-12-11T02:57:42.554Z,14.00
2022-12-11T03:00:10.681Z,14.00
2022-12-11T03:02:39.425Z,14.00
2022-12-11T03:05:09.013Z,14.10
2022-12-11T03:07:38.628Z,14.10
2022-12-11T03:10:08.129Z,14.10
2022-12-11T03:12:40.765Z,14.10
2022-12-11T03:15:11.788Z,14.10
2022-12-11T03:17:58.208Z,14.10
2022-12-11T03:20:38.504Z,14.10
2022-12-11T03:23:26.564Z,14.10
2022-12-11T03:25:56.318Z,14.10
2022-12-11T03:28:44.431Z,14.10
2022-12-11T03:31:21.292Z,14.10
2022-12-11T03:33:50.621Z,14.10
2022-12-11T03:36:20.789Z,14.10
2022-12-11T03:39:09.005Z,14.10
2022-12-11T03:41:37.566Z,14.10
2022-12-11T03:44:05.612Z,14.00
2022-12-11T03:46:35.724Z,14.00
2022-12-11T03:49:08.111Z,14.00
2022-12-11T03:51:36.393Z,13.90
2022-12-11T03:54:04.530Z,13.90
2022-12-11T03:56:33.385Z,13.80
2022-12-11T03:59:01.278Z,13.80
2022-12-11T04:01:29.388Z,13.70
2022-12-11T04:03:57.287Z,13.70
2022-12-11T04:06:25.279Z,13.60
2022-12-11T04:08:53.294Z,13.60
2022-12-11T04:11:36.521Z,13.60
2022-12-11T04:14:27.459Z,13.60
2022-12-11T04:16:56.039Z,13.60
2022-12-11T04:19:42.643Z,13.60
2022-12-11T04:22:32.617Z,13.70
2022-12-11T04:25:00.974Z,13.60
2022-12-11T04:27:47.428Z,13.60
2022-12-11T04:30:16.729Z,13.60
2022-12-11T04:32:44.701Z,13.60
2022-12-11T04:35:13.120Z,13.60
2022-12-11T04:37:41.197Z,13.60
2022-12-11T04:40:11.470Z,13.60
2022-12-11T04:42:39.536Z,13.60
2022-12-11T04:45:08.853Z,13.60
2022-12-11T04:47:37.522Z,13.60
2022-12-11T04:50:09.182Z,13.50
2022-12-11T04:52:37.104Z,13.50
2022-12-11T04:55:05.873Z,13.40
2022-12-11T04:57:34.275Z,13.40
2022-12-11T05:00:02.507Z,13.40
2022-12-11T05:02:30.637Z,13.30
2022-12-11T05:05:01.864Z,13.30
2022-12-11T05:07:29.830Z,13.20
2022-12-11T05:09:57.768Z,13.20
2022-12-11T05:12:25.877Z,13.10
2022-12-11T05:14:53.956Z,13.10
2022-12-11T05:17:22.309Z,13.00
2022-12-11T05:19:51.187Z,13.00
2022-12-11T05:22:19.365Z,12.90
2022-12-11T05:24:47.260Z,12.90
2022-12-11T05:27:15.237Z,12.80
2022-12-11T05:29:43.400Z,12.80
2022-12-11T05:32:11.362Z,12.70
2022-12-11T05:34:39.425Z,12.70
2022-12-11T05:37:07.511Z,12.70
2022-12-11T05:39:35.417Z,12.60
2022-12-11T05:42:03.342Z,12.60
2022-12-11T05:44:31.321Z,12.60
2022-12-11T05:46:59.249Z,12.60
2022-12-11T05:49:30.791Z,12.70
2022-12-11T05:51:59.205Z,12.60
2022-12-11T05:54:27.062Z,12.70
2022-12-11T05:56:55.949Z,12.70
2022-12-11T05:59:23.850Z,12.70
2022-12-11T06:01:51.848Z,12.70
2022-12-11T06:04:19.973Z,12.80
2022-12-11T06:06:48.014Z,12.80
2022-12-11T06:09:16.484Z,12.80
2022-12-11T06:11:44.416Z,12.80
2022-12-11T06:14:12.556Z,12.90
2022-12-11T06:16:40.516Z,12.90
2022-12-11T06:19:13.085Z,13.00
2022-12-11T06:21:41.035Z,13.00
2022-12-11T06:24:10.897Z,13.00
2022-12-11T06:26:38.993Z,13.00
2022-12-11T06:29:10.992Z,13.00
2022-12-11T06:31:40.782Z,13.10
2022-12-11T06:34:09.299Z,13.10
2022-12-11T06:36:37.188Z,13.10
2022-12-11T06:39:05.106Z,13.20
2022-12-11T06:41:33.030Z,13.20
2022-12-11T06:44:01.971Z,13.10
2022-12-11T06:46:30.064Z,13.10
2022-12-11T06:48:57.965Z,13.10
2022-12-11T06:51:25.866Z,13.10
2022-12-11T06:53:54.964Z,13.10
2022-12-11T06:56:23.704Z,13.10
2022-12-11T06:58:52.294Z,13.10
2022-12-11T07:01:24.596Z,13.20
2022-12-11T07:03:53.621Z,13.30
2022-12-11T07:06:21.960Z,13.40
2022-12-11T07:08:50.071Z,13.50
2022-12-11T07:11:18.961Z,13.60
2022-12-11T07:13:47.273Z,13.70
2022-12-11T07:16:16.298Z,13.90
2022-12-11T07:18:47.366Z,14.20
2022-12-11T07:21:15.334Z,14.80
2022-12-11T07:23:43.287Z,15.50
2022-12-11T07:26:12.442Z,16.20
2022-12-11T07:28:40.770Z,16.90
2022-12-11T07:31:09.760Z,17.50
2022-12-11T07:33:37.909Z,18.00
2022-12-11T07:36:06.856Z,18.40
2022-12-11T07:38:34.861Z,18.80
2022-12-11T07:41:06.837Z,18.90
2022-12-11T07:43:35.677Z,18.90
2022-12-11T07:46:08.301Z,18.70
2022-12-11T07:48:38.394Z,18.50
2022-12-11T07:51:10.348Z,18.30
2022-12-11T07:53:38.297Z,18.20
2022-12-11T07:56:06.373Z,18.00
2022-12-11T07:58:34.604Z,17.90
2022-12-11T08:01:02.630Z,17.80
2022-12-11T08:03:30.750Z,17.80
2022-12-11T08:05:58.650Z,17.70
2022-12-11T08:08:26.829Z,17.60
2022-12-11T08:10:54.946Z,17.50
2022-12-11T08:13:22.844Z,17.40
2022-12-11T08:15:50.788Z,17.30
2022-12-11T08:18:18.817Z,17.20
2022-12-11T08:20:46.645Z,17.30
2022-12-11T08:23:14.624Z,17.40
2022-12-11T08:25:42.526Z,17.70
2022-12-11T08:28:10.450Z,18.20
2022-12-11T08:30:41.542Z,18.90
2022-12-11T08:33:09.638Z,19.60
2022-12-11T08:35:40.523Z,20.70
2022-12-11T08:38:08.464Z,21.80
2022-12-11T08:40:36.347Z,22.80
2022-12-11T08:43:04.277Z,23.10
2022-12-11T08:45:32.172Z,23.70
2022-12-11T08:48:00.308Z,24.10
2022-12-11T08:50:28.228Z,23.70
2022-12-11T08:52:56.262Z,23.20
2022-12-11T08:55:24.211Z,23.30
2022-12-11T08:57:52.211Z,22.70
2022-12-11T09:00:20.196Z,21.90
2022-12-11T09:02:48.281Z,21.40
2022-12-11T09:05:16.319Z,21.80
2022-12-11T09:07:44.631Z,21.70
2022-12-11T09:10:12.557Z,21.60
2022-12-11T09:12:40.488Z,21.40
2022-12-11T09:15:08.781Z,21.30
2022-12-11T09:17:36.969Z,21.20
2022-12-11T09:20:05.306Z,21.10
2022-12-11T09:22:34.204Z,21.10
2022-12-11T09:25:02.172Z,21.10
2022-12-11T09:27:30.191Z,21.20
2022-12-11T09:29:58.162Z,21.70
2022-12-11T09:32:26.109Z,22.10
2022-12-11T09:34:54.214Z,22.00
2022-12-11T09:37:22.255Z,21.90
2022-12-11T09:39:50.359Z,21.80
2022-12-11T09:42:48.253Z,21.60
2022-12-11T09:45:16.879Z,21.30
2022-12-11T09:47:46.043Z,21.20
2022-12-11T09:50:17.787Z,21.10
2022-12-11T09:52:45.739Z,20.90
2022-12-11T09:55:17.021Z,20.60
2022-12-11T09:57:44.996Z,20.50
2022-12-11T10:00:13.164Z,20.30
2022-12-11T10:02:57.006Z,20.30
2022-12-11T10:05:24.829Z,20.50
2022-12-11T10:08:00.957Z,20.70
2022-12-11T10:10:43.128Z,20.80
2022-12-11T10:13:36.204Z,20.90
2022-12-11T10:16:06.814Z,20.80
2022-12-11T10:18:46.398Z,20.70
2022-12-11T10:21:26.641Z,20.80
2022-12-11T10:24:00.434Z,21.10
2022-12-11T10:26:29.666Z,21.30
2022-12-11T10:29:07.437Z,21.50
2022-12-11T10:31:46.205Z,21.40
2022-12-11T10:34:25.711Z,21.30
2022-12-11T10:37:00.155Z,21.20
2022-12-11T10:39:28.554Z,21.10
2022-12-11T10:41:57.101Z,21.40
2022-12-11T10:44:26.329Z,21.60
2022-12-11T10:47:03.656Z,21.70
2022-12-11T10:49:33.718Z,21.80
2022-12-11T10:52:01.958Z,21.70
2022-12-11T10:54:31.753Z,21.40
2022-12-11T10:57:00.781Z,21.10
2022-12-11T10:59:39.921Z,20.80
2022-12-11T11:02:18.305Z,20.50
2022-12-11T11:04:46.639Z,20.20
2022-12-11T11:07:24.920Z,19.90
2022-12-11T11:10:06.135Z,19.80
2022-12-11T11:12:37.706Z,19.80
2022-12-11T11:15:09.030Z,19.80
2022-12-11T11:17:54.222Z,19.80
2022-12-11T11:20:27.610Z,20.20
2022-12-11T11:22:57.129Z,20.60
2022-12-11T11:25:26.363Z,20.60
2022-12-11T11:27:57.679Z,20.30
2022-12-11T11:30:33.679Z,20.10
2022-12-11T11:33:16.029Z,19.70
2022-12-11T11:36:03.586Z,19.50
2022-12-11T11:38:34.072Z,19.40
2022-12-11T11:41:14.905Z,19.40
2022-12-11T11:43:51.142Z,19.70
2022-12-11T11:46:22.113Z,20.10
2022-12-11T11:48:56.288Z,20.10
2022-12-11T11:51:43.217Z,20.00
2022-12-11T11:54:23.180Z,20.00
2022-12-11T11:56:52.105Z,19.80
2022-12-11T11:59:24.901Z,19.70
2022-12-11T12:01:55.895Z,19.40
2022-12-11T12:04:24.491Z,19.20
2022-12-11T12:07:10.438Z,18.90
2022-12-11T12:10:01.728Z,18.70
2022-12-11T12:12:39.373Z,18.40
2022-12-11T12:15:22.250Z,18.10
2022-12-11T12:17:56.133Z,17.90
2022-12-11T12:20:41.194Z,17.90
2022-12-11T12:23:31.939Z,17.70
2022-12-11T12:26:16.676Z,17.60
2022-12-11T12:28:52.252Z,17.50
2022-12-11T12:31:39.043Z,17.40
2022-12-11T12:34:13.014Z,17.30
2022-12-11T12:37:10.270Z,17.10
2022-12-11T12:39:57.182Z,16.90
2022-12-11T12:42:25.244Z,16.80
2022-12-11T12:44:53.384Z,16.60
2022-12-11T12:47:21.824Z,16.50
2022-12-11T12:49:51.504Z,16.40
2022-12-11T12:52:26.491Z,16.40
2022-12-11T12:55:14.753Z,16.30
2022-12-11T12:58:01.939Z,16.20
2022-12-11T13:00:31.881Z,16.20
2022-12-11T13:03:13.942Z,16.10
2022-12-11T13:05:43.596Z,16.10
2022-12-11T13:08:13.228Z,15.90
2022-12-11T13:10:42.668Z,15.90
2022-12-11T13:13:29.274Z,15.80
2022-12-11T13:16:06.012Z,15.70
2022-12-11T13:18:38.481Z,15.70
2022-12-11T13:21:25.819Z,15.70
2022-12-11T13:23:54.247Z,15.60
2022-12-11T13:26:32.269Z,15.60
2022-12-11T13:29:00.383Z,15.50
2022-12-11T13:31:34.176Z,15.40
2022-12-11T13:34:28.453Z,15.30
2022-12-11T13:36:58.080Z,15.20
2022-12-11T13:39:28.392Z,15.10
2022-12-11T13:42:01.754Z,15.10
2022-12-11T13:44:31.337Z,15.00
2022-12-11T13:47:00.707Z,15.10
2022-12-11T13:49:30.294Z,15.00
2022-12-11T13:51:59.390Z,15.00
2022-12-11T13:54:28.431Z,14.90
2022-12-11T13:57:00.922Z,14.80
2022-12-11T13:59:33.971Z,14.80
2022-12-11T14:02:05.648Z,14.80
2022-12-11T14:04:34.373Z,14.80
2022-12-11T14:07:02.610Z,14.60
2022-12-11T14:09:30.593Z,14.60
2022-12-11T14:11:59.592Z,14.60
2022-12-11T14:14:40.053Z,14.50
2022-12-11T14:17:15.609Z,14.50
2022-12-11T14:19:47.800Z,14.40
2022-12-11T14:22:20.055Z,14.30
2022-12-11T14:24:52.452Z,14.30
2022-12-11T14:27:21.135Z,14.20
2022-12-11T14:29:49.306Z,14.00
2022-12-11T14:32:20.385Z,14.00
2022-12-11T14:34:49.988Z,13.90
2022-12-11T14:37:22.620Z,13.90
2022-12-11T14:40:18.215Z,13.80
2022-12-11T14:43:03.613Z,13.80
2022-12-11T14:45:31.645Z,13.80
2022-12-11T14:48:00.216Z,13.80
2022-12-11T14:50:34.427Z,13.70
2022-12-11T14:53:04.561Z,13.70
2022-12-11T14:55:35.233Z,13.70
2022-12-11T14:58:04.388Z,13.60
2022-12-11T15:00:33.326Z,13.60
2022-12-11T15:03:06.154Z,13.50
2022-12-11T15:05:40.685Z,13.50
2022-12-11T15:08:13.015Z,13.50
2022-12-11T15:10:42.701Z,13.40
2022-12-11T15:13:10.932Z,13.40
2022-12-11T15:15:45.190Z,13.40
2022-12-11T15:18:25.901Z,13.30
2022-12-11T15:20:55.082Z,13.30
2022-12-11T15:23:23.012Z,13.30
2022-12-11T15:25:52.959Z,13.30
2022-12-11T15:28:47.428Z,13.30
2022-12-11T15:31:25.373Z,13.30
2022-12-11T15:33:53.589Z,13.20
2022-12-11T15:36:32.298Z,13.20
2022-12-11T15:39:00.566Z,13.10
2022-12-11T15:41:33.462Z,13.10
2022-12-11T15:44:02.530Z,13.10
2022-12-11T15:46:30.595Z,13.10
2022-12-11T15:48:58.799Z,13.00
2022-12-11T15:51:27.843Z,13.10
2022-12-11T15:53:55.730Z,13.00
2022-12-11T15:56:23.810Z,13.00
2022-12-11T15:58:51.785Z,13.00
2022-12-11T16:01:19.657Z,13.00
2022-12-11T16:03:47.688Z,13.00
2022-12-11T16:06:15.635Z,12.90
2022-12-11T16:08:43.504Z,12.90
2022-12-11T16:11:13.360Z,12.90
2022-12-11T16:13:41.342Z,12.90
2022-12-11T16:16:09.298Z,12.80
2022-12-11T16:18:37.302Z,12.80
2022-12-11T16:21:06.695Z,12.70
2022-12-11T16:23:37.677Z,12.70
2022-12-11T16:26:06.371Z,12.70
2022-12-11T16:28:34.404Z,12.60
2022-12-11T16:31:02.354Z,12.60
2022-12-11T16:33:30.468Z,12.50
2022-12-11T16:35:59.490Z,12.50
2022-12-11T16:38:27.442Z,12.50
2022-12-11T16:41:02.141Z,12.50
2022-12-11T16:43:30.217Z,12.40
2022-12-11T16:45:58.148Z,12.40
2022-12-11T16:48:26.058Z,12.30
2022-12-11T16:50:54.867Z,12.20
2022-12-11T16:53:23.054Z,12.20
2022-12-11T16:55:51.421Z,12.20
2022-12-11T16:58:20.537Z,12.10
2022-12-11T17:00:48.807Z,12.00
2022-12-11T17:03:16.780Z,12.00
2022-12-11T17:05:44.815Z,12.10
2022-12-11T17:08:13.507Z,12.00
2022-12-11T17:10:42.188Z,11.90
2022-12-11T17:13:10.143Z,11.90
2022-12-11T17:15:41.985Z,11.90
2022-12-11T17:18:10.687Z,11.80
2022-12-11T17:20:42.243Z,11.70
2022-12-11T17:23:11.229Z,11.80
2022-12-11T17:25:43.272Z,11.70
2022-12-11T17:28:12.004Z,11.70
2022-12-11T17:30:41.494Z,11.70
2022-12-11T17:33:09.582Z,11.70
2022-12-11T17:35:37.945Z,11.60
2022-12-11T17:38:05.950Z,11.60
2022-12-11T17:40:33.835Z,11.60
2022-12-11T17:43:01.773Z,11.60
2022-12-11T17:45:29.791Z,11.60
2022-12-11T17:47:57.726Z,11.60
2022-12-11T17:50:25.897Z,11.50
2022-12-11T17:52:53.867Z,11.50
2022-12-11T17:55:21.822Z,11.50
2022-12-11T17:57:49.837Z,11.50
2022-12-11T18:00:17.878Z,11.40
2022-12-11T18:02:45.735Z,11.40
2022-12-11T18:05:14.070Z,11.40
2022-12-11T18:07:43.248Z,11.40
2022-12-11T18:10:11.563Z,11.40
2022-12-11T18:12:39.749Z,11.30
2022-12-11T18:15:07.923Z,11.30
2022-12-11T18:17:36.010Z,11.30
2022-12-11T18:20:04.517Z,11.40
2022-12-11T18:22:32.528Z,11.30
2022-12-11T18:25:03.952Z,11.30
2022-12-11T18:27:37.557Z,11.30
2022-12-11T18:30:06.954Z,11.30
2022-12-11T18:32:35.901Z,11.20
2022-12-11T18:35:04.937Z,11.20
2022-12-11T18:37:33.008Z,11.10
2022-12-11T18:40:02.337Z,11.10
2022-12-11T18:42:33.085Z,11.10
2022-12-11T18:45:01.661Z,11.10
2022-12-11T18:47:29.662Z,11.00
2022-12-11T18:50:00.077Z,11.00
2022-12-11T18:52:30.487Z,11.00
2022-12-11T18:54:58.522Z,11.00
2022-12-11T18:57:26.442Z,10.90
2022-12-11T18:59:54.748Z,10.90
2022-12-11T19:02:22.851Z,10.90
2022-12-11T19:04:50.877Z,10.90
2022-12-11T19:07:18.888Z,10.90
2022-12-11T19:09:48.428Z,10.80
2022-12-11T19:12:16.558Z,10.80
2022-12-11T19:14:44.503Z,10.80
2022-12-11T19:17:12.384Z,10.80
2022-12-11T19:19:40.964Z,10.70
2022-12-11T19:22:08.938Z,10.70
2022-12-11T19:24:36.834Z,10.70
2022-12-11T19:27:09.998Z,10.70
2022-12-11T19:29:41.641Z,10.70
2022-12-11T19:32:10.046Z,10.60
2022-12-11T19:34:38.900Z,10.60
2022-12-11T19:37:07.039Z,10.60
2022-12-11T19:39:35.178Z,10.60
2022-12-11T19:42:03.283Z,10.50
2022-12-11T19:44:32.410Z,10.60
2022-12-11T19:47:00.826Z,10.60
2022-12-11T19:49:28.815Z,10.60
2022-12-11T19:51:56.765Z,10.50
2022-12-11T19:54:25.195Z,10.50
2022-12-11T19:56:53.888Z,10.50
2022-12-11T19:59:21.788Z,10.40
2022-12-11T20:01:49.910Z,10.40
2022-12-11T20:04:18.178Z,10.40
2022-12-11T20:06:47.259Z,10.30
2022-12-11T20:09:15.754Z,10.30
2022-12-11T20:11:44.740Z,10.30
2022-12-11T20:14:18.294Z,10.30
2022-12-11T20:17:09.783Z,10.30
2022-12-11T20:19:34.836Z,10.30
2022-12-11T20:22:02.836Z,10.20
2022-12-11T20:24:30.765Z,10.20
2022-12-11T20:26:58.747Z,10.20
2022-12-11T20:29:26.743Z,10.20
2022-12-11T20:31:54.722Z,10.10
2022-12-11T20:34:22.758Z,10.10
2022-12-11T20:36:52.009Z,10.10
2022-12-11T20:39:20.075Z,10.10
2022-12-11T20:41:48.130Z,10.00
2022-12-11T20:44:16.075Z,10.00
2022-12-11T20:46:44.002Z,10.00
2022-12-11T20:49:13.381Z,10.00
2022-12-11T20:51:41.363Z,9.90
2022-12-11T20:54:09.300Z,9.90
2022-12-11T20:56:38.035Z,9.90
2022-12-11T20:59:06.019Z,9.90
2022-12-11T21:01:35.219Z,9.90
2022-12-11T21:04:03.450Z,9.90
2022-12-11T21:06:34.305Z,9.90
2022-12-11T21:09:06.884Z,9.80
2022-12-11T21:11:34.856Z,9.80
2022-12-11T21:14:02.845Z,9.70
2022-12-11T21:16:30.855Z,9.70
2022-12-11T21:18:59.314Z,9.60
2022-12-11T21:21:27.277Z,9.60
2022-12-11T21:23:55.188Z,9.50
2022-12-11T21:26:23.212Z,9.40
2022-12-11T21:28:51.402Z,9.30
2022-12-11T21:31:22.501Z,9.30
2022-12-11T21:33:50.869Z,9.20
2022-12-11T21:36:18.926Z,9.20
2022-12-11T21:38:46.959Z,9.20
2022-12-11T21:41:19.054Z,9.10
2022-12-11T21:44:40.930Z,9.10
2022-12-11T21:46:36.063Z,9.00
2022-12-11T21:49:04.166Z,8.90
2022-12-11T21:51:37.673Z,8.90
2022-12-11T21:54:09.511Z,8.90
2022-12-11T21:56:38.216Z,8.80
2022-12-11T21:59:06.105Z,8.80
2022-12-11T22:01:37.465Z,8.70
2022-12-11T22:04:05.578Z,8.70
2022-12-11T22:06:33.926Z,8.70
2022-12-11T22:09:03.102Z,8.60
2022-12-11T22:11:32.454Z,8.60
2022-12-11T22:14:00.762Z,8.50
2022-12-11T22:16:28.719Z,8.50
2022-12-11T22:18:56.992Z,8.50
2022-12-11T22:21:25.203Z,8.50
2022-12-11T22:23:53.299Z,8.50
2022-12-11T22:26:23.454Z,8.40
2022-12-11T22:28:51.494Z,8.40
2022-12-11T22:31:21.630Z,8.40
2022-12-11T22:33:50.602Z,8.30
2022-12-11T22:36:19.351Z,8.30
2022-12-11T22:38:47.794Z,8.20
2022-12-11T22:41:22.532Z,8.20
2022-12-11T22:43:51.137Z,8.20
2022-12-11T22:46:20.913Z,8.20
2022-12-11T22:48:49.173Z,8.20
2022-12-11T22:51:17.089Z,8.20
2022-12-11T22:53:44.961Z,8.30
2022-12-11T22:56:13.413Z,8.30
2022-12-11T22:58:42.490Z,8.30
2022-12-11T23:01:15.024Z,8.40
2022-12-11T23:03:43.136Z,8.40
2022-12-11T23:06:12.347Z,8.40
2022-12-11T23:08:41.025Z,8.50
2022-12-11T23:11:13.810Z,8.50
2022-12-11T23:13:41.813Z,8.50
2022-12-11T23:16:10.188Z,8.50
2022-12-11T23:18:38.685Z,8.60
2022-12-11T23:21:07.514Z,8.60
2022-12-11T23:23:35.414Z,8.50
2022-12-11T23:26:04.134Z,8.50
2022-12-11T23:28:32.456Z,8.50
2022-12-11T23:31:00.547Z,8.50
2022-12-11T23:33:28.934Z,8.50
2022-12-11T23:35:57.558Z,8.60
2022-12-11T23:38:25.718Z,8.50
2022-12-11T23:40:53.623Z,8.50
2022-12-11T23:43:21.695Z,8.50
2022-12-11T23:45:49.736Z,8.50
2022-12-11T23:48:18.077Z,8.50
2022-12-11T23:50:46.588Z,8.50
2022-12-11T23:53:14.671Z,8.50
2022-12-11T23:55:45.803Z,8.50
2022-12-11T23:58:13.913Z,8.50
