createdAt,value
2023-05-14T00:00:50.411Z,102167.31
2023-05-14T00:03:17.086Z,102168.38
2023-05-14T00:05:43.734Z,102165.47
2023-05-14T00:08:10.259Z,102161.56
2023-05-14T00:10:36.773Z,102169.13
2023-05-14T00:13:03.257Z,102157.88
2023-05-14T00:15:30.924Z,102151.31
2023-05-14T00:17:58.839Z,102147.91
2023-05-14T00:20:25.553Z,102154.16
2023-05-14T00:22:52.154Z,102150.50
2023-05-14T00:25:18.628Z,102144.75
2023-05-14T00:27:45.465Z,102144.22
2023-05-14T00:30:12.369Z,102139.78
2023-05-14T00:32:38.833Z,102139.78
2023-05-14T00:35:05.901Z,102137.41
2023-05-14T00:37:32.343Z,102136.09
2023-05-14T00:39:58.832Z,102137.38
2023-05-14T00:42:26.664Z,102135.56
2023-05-14T00:44:53.663Z,102134.25
2023-05-14T00:47:21.124Z,102121.69
2023-05-14T00:49:47.588Z,102119.56
2023-05-14T00:52:15.434Z,102120.88
2023-05-14T00:54:42.822Z,102120.13
2023-05-14T00:57:09.445Z,102115.38
2023-05-14T00:59:36.151Z,102111.19
2023-05-14T01:02:02.768Z,102104.91
2023-05-14T01:04:29.651Z,102110.38
2023-05-14T01:07:20.624Z,102110.91
2023-05-14T01:09:56.596Z,102122.16
2023-05-14T01:12:55.677Z,102121.09
2023-05-14T01:15:26.709Z,102119.25
2023-05-14T01:18:09.847Z,102114.78
2023-05-14T01:20:36.755Z,102117.94
2023-05-14T01:23:03.776Z,102116.34
2023-05-14T01:25:31.436Z,102112.19
2023-05-14T01:28:02.833Z,102107.72
2023-05-14T01:30:36.687Z,102116.88
2023-05-14T01:33:10.021Z,102116.34
2023-05-14T01:35:36.862Z,102115.28
2023-05-14T01:38:12.359Z,102115.81
2023-05-14T01:40:39.714Z,102116.06
2023-05-14T01:43:06.585Z,102112.13
2023-05-14T01:45:35.789Z,102113.69
2023-05-14T01:48:02.488Z,102112.09
2023-05-14T01:50:29.097Z,102100.84
2023-05-14T01:52:56.731Z,102101.34
2023-05-14T01:55:26.938Z,102098.47
2023-05-14T01:57:54.242Z,102099.50
2023-05-14T02:00:22.311Z,102099.75
2023-05-14T02:02:48.961Z,102100.81
2023-05-14T02:05:15.542Z,102092.69
2023-05-14T02:07:41.969Z,102093.75
2023-05-14T02:10:09.026Z,102082.72
2023-05-14T02:12:35.787Z,102075.41
2023-05-14T02:15:03.744Z,102079.06
2023-05-14T02:17:30.356Z,102072.28
2023-05-14T02:19:56.814Z,102081.13
2023-05-14T02:22:23.398Z,102082.19
2023-05-14T02:24:51.504Z,102081.13
2023-05-14T02:27:18.166Z,102080.59
2023-05-14T02:29:45.019Z,102089.47
2023-05-14T02:32:11.572Z,102081.38
2023-05-14T02:34:38.700Z,102080.84
2023-05-14T02:37:05.343Z,102071.16
2023-05-14T02:39:31.891Z,102075.88
2023-05-14T02:41:58.380Z,102073.50
2023-05-14T02:44:24.854Z,102067.75
2023-05-14T02:46:51.796Z,102065.38
2023-05-14T02:49:18.260Z,102067.22
2023-05-14T02:51:44.731Z,102065.91
2023-05-14T02:54:11.274Z,102060.91
2023-05-14T02:56:39.039Z,102069.00
2023-05-14T02:59:05.651Z,102061.69
2023-05-14T03:01:32.647Z,102058.53
2023-05-14T03:03:59.735Z,102058.53
2023-05-14T03:06:26.308Z,102064.00
2023-05-14T03:08:52.787Z,102061.63
2023-05-14T03:11:19.294Z,102049.63
2023-05-14T03:13:45.829Z,102056.13
2023-05-14T03:16:12.995Z,102051.97
2023-05-14T03:18:39.561Z,102060.00
2023-05-14T03:21:06.123Z,102062.09
2023-05-14T03:23:34.981Z,102060.53
2023-05-14T03:26:02.112Z,102057.38
2023-05-14T03:28:28.590Z,102068.88
2023-05-14T03:30:55.067Z,102057.38
2023-05-14T03:33:22.698Z,102062.84
2023-05-14T03:35:49.233Z,102056.81
2023-05-14T03:38:15.718Z,102060.50
2023-05-14T03:40:42.524Z,102059.44
2023-05-14T03:43:08.960Z,102057.88
2023-05-14T03:45:35.686Z,102061.03
2023-05-14T03:48:02.381Z,102057.38
2023-05-14T03:50:29.059Z,102064.94
2023-05-14T03:52:55.564Z,102055.31
2023-05-14T03:55:22.185Z,102049.28
2023-05-14T03:57:48.762Z,102052.41
2023-05-14T04:00:15.619Z,102048.00
2023-05-14T04:02:42.595Z,102053.00
2023-05-14T04:05:09.608Z,102044.91
2023-05-14T04:07:36.546Z,102036.81
2023-05-14T04:10:04.754Z,102040.75
2023-05-14T04:12:31.485Z,102034.72
2023-05-14T04:14:58.539Z,102038.91
2023-05-14T04:17:25.740Z,102039.44
2023-05-14T04:19:52.345Z,102040.78
2023-05-14T04:22:18.907Z,102046.25
2023-05-14T04:24:45.943Z,102042.88
2023-05-14T04:27:19.961Z,102036.88
2023-05-14T04:29:46.577Z,102039.22
2023-05-14T04:32:13.418Z,102041.34
2023-05-14T04:34:40.107Z,102032.22
2023-05-14T04:37:06.815Z,102034.84
2023-05-14T04:39:33.513Z,102035.63
2023-05-14T04:42:00.003Z,102039.84
2023-05-14T04:44:26.448Z,102045.63
2023-05-14T04:46:52.963Z,102038.88
2023-05-14T04:49:19.460Z,102040.47
2023-05-14T04:51:46.029Z,102038.97
2023-05-14T04:54:12.592Z,102035.53
2023-05-14T04:56:39.286Z,102040.88
2023-05-14T04:59:06.342Z,102044.63
2023-05-14T05:01:33.050Z,102041.63
2023-05-14T05:03:59.662Z,102041.97
2023-05-14T05:06:26.501Z,102048.53
2023-05-14T05:08:53.001Z,102041.66
2023-05-14T05:11:19.469Z,102049.63
2023-05-14T05:13:46.080Z,102048.22
2023-05-14T05:16:12.821Z,102048.88
2023-05-14T05:18:39.438Z,102052.78
2023-05-14T05:21:06.852Z,102042.25
2023-05-14T05:23:33.478Z,102045.13
2023-05-14T05:25:59.871Z,102049.94
2023-05-14T05:28:26.310Z,102052.19
2023-05-14T05:30:53.073Z,102045.88
2023-05-14T05:33:21.542Z,102057.31
2023-05-14T05:35:48.899Z,102061.81
2023-05-14T05:38:16.256Z,102057.31
2023-05-14T05:40:43.089Z,102060.25
2023-05-14T05:43:09.759Z,102047.53
2023-05-14T05:45:36.235Z,102059.91
2023-05-14T05:48:02.917Z,102055.34
2023-05-14T05:50:31.666Z,102059.00
2023-05-14T05:52:59.405Z,102056.78
2023-05-14T05:55:25.943Z,102068.88
2023-05-14T05:57:52.614Z,102067.59
2023-05-14T06:00:19.595Z,102059.53
2023-05-14T06:02:46.843Z,102059.59
2023-05-14T06:05:13.650Z,102058.81
2023-05-14T06:07:40.434Z,102064.31
2023-05-14T06:10:07.522Z,102066.69
2023-05-14T06:12:34.153Z,102059.09
2023-05-14T06:15:00.732Z,102058.53
2023-05-14T06:17:27.297Z,102062.03
2023-05-14T06:19:53.857Z,102077.72
2023-05-14T06:22:20.436Z,102070.84
2023-05-14T06:24:47.790Z,102059.84
2023-05-14T06:27:14.267Z,102066.13
2023-05-14T06:29:40.798Z,102075.84
2023-05-14T06:32:07.949Z,102077.44
2023-05-14T06:34:34.736Z,102081.47
2023-05-14T06:37:03.576Z,102071.19
2023-05-14T06:39:30.106Z,102074.41
2023-05-14T06:41:56.576Z,102066.28
2023-05-14T06:44:23.003Z,102076.63
2023-05-14T06:46:49.506Z,102061.69
2023-05-14T06:49:16.293Z,102068.63
2023-05-14T06:51:42.986Z,102067.63
2023-05-14T06:54:09.663Z,102057.59
2023-05-14T06:56:36.136Z,102058.19
2023-05-14T06:59:02.837Z,102049.09
2023-05-14T07:01:29.429Z,102055.50
2023-05-14T07:03:56.359Z,102057.19
2023-05-14T07:06:23.550Z,102057.47
2023-05-14T07:08:49.988Z,102054.03
2023-05-14T07:11:16.588Z,102056.34
2023-05-14T07:13:43.308Z,102051.78
2023-05-14T07:16:10.559Z,102065.16
2023-05-14T07:18:37.164Z,102062.72
2023-05-14T07:21:06.655Z,102060.56
2023-05-14T07:23:36.232Z,102057.19
2023-05-14T07:26:03.686Z,102064.97
2023-05-14T07:28:32.570Z,102059.31
2023-05-14T07:30:59.529Z,102049.97
2023-05-14T07:33:26.564Z,102046.66
2023-05-14T07:35:54.427Z,102059.69
2023-05-14T07:38:21.312Z,102056.91
2023-05-14T07:40:47.843Z,102053.72
2023-05-14T07:43:14.680Z,102049.50
2023-05-14T07:45:41.553Z,102054.69
2023-05-14T07:48:08.616Z,102049.56
2023-05-14T07:50:35.602Z,102052.22
2023-05-14T07:53:02.077Z,102050.94
2023-05-14T07:55:28.768Z,102047.34
2023-05-14T07:57:55.232Z,102044.41
2023-05-14T08:00:21.960Z,102052.88
2023-05-14T08:02:49.325Z,102047.28
2023-05-14T08:05:16.629Z,102047.34
2023-05-14T08:07:43.458Z,102049.81
2023-05-14T08:10:10.618Z,102049.66
2023-05-14T08:12:37.098Z,102048.41
2023-05-14T08:15:04.092Z,102046.56
2023-05-14T08:17:30.598Z,102043.13
2023-05-14T08:19:57.104Z,102049.53
2023-05-14T08:22:23.511Z,102043.47
2023-05-14T08:24:50.023Z,102044.84
2023-05-14T08:27:19.238Z,102046.09
2023-05-14T08:29:45.700Z,102049.50
2023-05-14T08:32:22.096Z,102050.44
2023-05-14T08:34:50.691Z,102045.81
2023-05-14T08:37:17.413Z,102048.31
2023-05-14T08:39:43.896Z,102041.78
2023-05-14T08:42:12.838Z,102047.69
2023-05-14T08:44:47.745Z,102032.03
2023-05-14T08:47:16.250Z,102043.06
2023-05-14T08:49:46.332Z,102021.28
2023-05-14T08:52:13.579Z,102021.41
2023-05-14T08:54:40.449Z,102020.41
2023-05-14T08:57:10.051Z,102030.63
2023-05-14T08:59:36.794Z,102029.13
2023-05-14T09:02:06.418Z,102021.94
2023-05-14T09:04:34.080Z,102030.34
2023-05-14T09:07:02.139Z,102027.13
2023-05-14T09:09:29.019Z,102019.66
2023-05-14T09:11:55.665Z,102017.78
2023-05-14T09:14:23.161Z,102008.81
2023-05-14T09:16:51.168Z,102013.81
2023-05-14T09:19:19.217Z,102015.47
2023-05-14T09:21:47.782Z,102018.59
2023-05-14T09:24:25.520Z,102006.09
2023-05-14T09:26:53.814Z,102003.56
2023-05-14T09:29:20.493Z,102003.91
2023-05-14T09:31:51.415Z,101999.91
2023-05-14T09:34:47.594Z,101997.94
2023-05-14T09:37:14.190Z,102000.59
2023-05-14T09:39:40.742Z,101993.66
2023-05-14T09:42:07.388Z,101997.69
2023-05-14T09:44:36.266Z,101989.41
2023-05-14T09:47:04.351Z,101996.00
2023-05-14T09:49:31.249Z,101989.16
2023-05-14T09:51:57.992Z,101983.63
2023-05-14T09:54:26.489Z,101986.28
2023-05-14T09:56:55.486Z,101997.59
2023-05-14T09:59:22.398Z,101982.44
2023-05-14T10:01:50.084Z,101991.47
2023-05-14T10:04:17.466Z,101986.97
2023-05-14T10:06:48.181Z,101986.13
2023-05-14T10:09:19.636Z,101986.38
2023-05-14T10:11:52.921Z,101984.03
2023-05-14T10:14:40.453Z,101980.47
2023-05-14T10:17:07.948Z,101983.81
2023-05-14T10:19:35.563Z,101978.00
2023-05-14T10:22:07.807Z,101979.56
2023-05-14T10:24:34.996Z,101968.31
2023-05-14T10:27:02.035Z,101970.44
2023-05-14T10:29:37.435Z,101972.47
2023-05-14T10:32:06.578Z,101966.63
2023-05-14T10:34:46.296Z,101971.38
2023-05-14T10:37:15.745Z,101971.75
2023-05-14T10:40:14.893Z,101972.56
2023-05-14T10:42:43.622Z,101966.03
2023-05-14T10:45:12.600Z,101962.28
2023-05-14T10:47:41.942Z,101962.13
2023-05-14T10:50:10.905Z,101956.28
2023-05-14T10:52:37.845Z,101950.41
2023-05-14T10:55:09.307Z,101955.94
2023-05-14T10:57:40.072Z,101953.50
2023-05-14T11:00:09.124Z,101946.72
2023-05-14T11:02:37.706Z,101943.78
2023-05-14T11:05:13.906Z,101943.50
2023-05-14T11:07:43.585Z,101941.47
2023-05-14T11:10:15.459Z,101930.66
2023-05-14T11:12:46.806Z,101929.50
2023-05-14T11:15:17.594Z,101933.31
2023-05-14T11:17:45.839Z,101937.41
2023-05-14T11:20:12.960Z,101930.81
2023-05-14T11:22:41.857Z,101925.25
2023-05-14T11:25:09.387Z,101931.28
2023-05-14T11:27:37.950Z,101918.13
2023-05-14T11:30:05.197Z,101924.41
2023-05-14T11:32:32.821Z,101919.75
2023-05-14T11:34:59.410Z,101918.41
2023-05-14T11:37:26.086Z,101907.44
2023-05-14T11:39:54.256Z,101911.03
2023-05-14T11:42:21.738Z,101905.69
2023-05-14T11:44:49.642Z,101899.19
2023-05-14T11:47:17.641Z,101899.00
2023-05-14T11:49:44.542Z,101906.84
2023-05-14T11:52:14.207Z,101902.59
2023-05-14T11:54:42.201Z,101896.16
2023-05-14T11:57:11.461Z,101894.69
2023-05-14T11:59:38.958Z,101903.53
2023-05-14T12:02:08.593Z,101900.50
2023-05-14T12:04:35.544Z,101898.09
2023-05-14T12:07:09.018Z,101900.09
2023-05-14T12:09:41.990Z,101892.81
2023-05-14T12:12:11.447Z,101891.31
2023-05-14T12:14:41.547Z,101898.50
2023-05-14T12:17:23.652Z,101878.78
2023-05-14T12:19:52.157Z,101879.34
2023-05-14T12:22:22.570Z,101877.94
2023-05-14T12:27:40.109Z,101867.31
2023-05-14T12:38:12.620Z,101860.69
2023-05-14T12:40:39.086Z,101862.28
2023-05-14T12:43:05.580Z,101859.09
2023-05-14T12:45:32.201Z,101853.75
2023-05-14T12:47:58.829Z,101846.66
2023-05-14T12:50:25.820Z,101853.53
2023-05-14T12:52:52.494Z,101848.31
2023-05-14T12:55:18.970Z,101857.00
2023-05-14T12:57:45.578Z,101853.59
2023-05-14T13:00:14.196Z,101843.44
2023-05-14T13:02:42.659Z,101845.28
2023-05-14T13:05:11.206Z,101844.25
2023-05-14T13:07:38.506Z,101842.84
2023-05-14T13:10:05.717Z,101841.91
2023-05-14T13:12:32.531Z,101841.00
2023-05-14T13:14:58.965Z,101839.44
2023-05-14T13:17:25.509Z,101837.34
2023-05-14T13:19:51.972Z,101833.72
2023-05-14T13:22:18.979Z,101835.69
2023-05-14T13:24:45.701Z,101831.06
2023-05-14T13:27:12.538Z,101832.31
2023-05-14T13:29:38.967Z,101824.53
2023-05-14T13:32:05.868Z,101835.53
2023-05-14T13:34:32.384Z,101828.56
2023-05-14T13:36:58.855Z,101826.97
2023-05-14T13:39:27.351Z,101828.91
2023-05-14T13:41:57.086Z,101822.44
2023-05-14T13:44:24.281Z,101815.66
2023-05-14T13:46:51.017Z,101818.22
2023-05-14T13:49:17.710Z,101814.41
2023-05-14T13:51:44.834Z,101800.66
2023-05-14T13:54:11.357Z,101812.88
2023-05-14T13:56:37.918Z,101801.06
2023-05-14T13:59:05.223Z,101802.94
2023-05-14T14:01:31.871Z,101801.13
2023-05-14T14:03:58.493Z,101805.47
2023-05-14T14:06:27.159Z,101794.88
2023-05-14T14:08:54.069Z,101794.88
2023-05-14T14:11:20.842Z,101794.25
2023-05-14T14:13:47.431Z,101795.69
2023-05-14T14:16:13.987Z,101799.25
2023-05-14T14:18:40.474Z,101789.56
2023-05-14T14:21:07.013Z,101789.94
2023-05-14T14:23:33.632Z,101781.44
2023-05-14T14:26:00.875Z,101786.75
2023-05-14T14:28:27.513Z,101780.75
2023-05-14T14:30:53.947Z,101775.81
2023-05-14T14:33:20.689Z,101768.56
2023-05-14T14:35:47.223Z,101787.03
2023-05-14T14:38:14.126Z,101772.97
2023-05-14T14:40:40.714Z,101768.09
2023-05-14T14:43:07.513Z,101767.97
2023-05-14T14:45:34.233Z,101775.09
2023-05-14T14:48:23.670Z,101774.50
2023-05-14T14:50:50.559Z,101778.78
2023-05-14T14:53:17.056Z,101774.00
2023-05-14T14:55:43.580Z,101773.31
2023-05-14T14:58:10.044Z,101771.63
2023-05-14T15:00:36.558Z,101778.06
2023-05-14T15:03:03.791Z,101772.91
2023-05-14T15:05:30.256Z,101765.50
2023-05-14T15:07:56.695Z,101769.91
2023-05-14T15:10:23.561Z,101767.38
2023-05-14T15:12:50.038Z,101767.84
2023-05-14T15:15:16.504Z,101769.72
2023-05-14T15:17:43.011Z,101764.22
2023-05-14T15:20:10.120Z,101760.09
2023-05-14T15:22:36.637Z,101767.28
2023-05-14T15:25:04.204Z,101760.88
2023-05-14T15:27:30.689Z,101759.94
2023-05-14T15:29:57.226Z,101758.13
2023-05-14T15:32:25.814Z,101754.56
2023-05-14T15:34:52.565Z,101749.19
2023-05-14T15:37:19.067Z,101756.94
2023-05-14T15:39:45.578Z,101753.06
2023-05-14T15:42:12.479Z,101747.59
2023-05-14T15:44:39.423Z,101741.13
2023-05-14T15:47:06.276Z,101745.69
2023-05-14T15:49:32.705Z,101739.94
2023-05-14T15:52:05.595Z,101739.88
2023-05-14T15:54:32.356Z,101736.13
2023-05-14T15:56:58.764Z,101728.56
2023-05-14T15:59:25.364Z,101733.97
2023-05-14T16:01:51.995Z,101734.06
2023-05-14T16:04:18.735Z,101733.28
2023-05-14T16:06:45.451Z,101737.47
2023-05-14T16:09:12.060Z,101739.13
2023-05-14T16:11:38.546Z,101744.72
2023-05-14T16:14:05.046Z,101735.91
2023-05-14T16:16:31.735Z,101747.16
2023-05-14T16:18:59.115Z,101741.81
2023-05-14T16:21:25.732Z,101754.38
2023-05-14T16:23:52.194Z,101747.78
2023-05-14T16:26:18.652Z,101747.94
2023-05-14T16:28:45.115Z,101746.47
2023-05-14T16:31:11.510Z,101745.00
2023-05-14T16:33:38.030Z,101745.47
2023-05-14T16:36:04.851Z,101741.00
2023-05-14T16:38:31.348Z,101745.06
2023-05-14T16:40:58.176Z,101742.28
2023-05-14T16:43:24.737Z,101739.34
2023-05-14T16:45:51.289Z,101746.91
2023-05-14T16:48:18.192Z,101748.38
2023-05-14T16:50:44.677Z,101748.75
2023-05-14T16:53:11.190Z,101743.66
2023-05-14T16:55:37.679Z,101751.44
2023-05-14T16:58:04.180Z,101751.69
2023-05-14T17:00:30.616Z,101754.34
2023-05-14T17:02:57.299Z,101759.69
2023-05-14T17:05:24.439Z,101765.88
2023-05-14T17:07:51.153Z,101761.44
2023-05-14T17:10:17.695Z,101765.09
2023-05-14T17:12:44.428Z,101764.06
2023-05-14T17:15:12.083Z,101754.28
2023-05-14T17:17:38.753Z,101753.63
2023-05-14T17:22:32.857Z,101752.69
2023-05-14T17:24:59.635Z,101761.16
2023-05-14T17:27:26.401Z,101758.31
2023-05-14T17:29:52.901Z,101763.19
2023-05-14T17:32:19.482Z,101759.78
2023-05-14T17:34:46.284Z,101759.25
2023-05-14T17:37:13.089Z,101755.56
2023-05-14T17:39:39.626Z,101762.16
2023-05-14T17:42:06.721Z,101753.09
2023-05-14T17:44:34.809Z,101748.97
2023-05-14T17:47:04.646Z,101750.88
2023-05-14T17:49:31.340Z,101748.13
2023-05-14T17:51:59.374Z,101755.44
2023-05-14T17:54:26.096Z,101764.09
2023-05-14T17:56:53.021Z,101766.16
2023-05-14T17:59:24.129Z,101765.88
2023-05-14T18:01:51.039Z,101777.09
2023-05-14T18:04:17.617Z,101775.25
2023-05-14T18:06:46.101Z,101775.69
2023-05-14T18:09:12.657Z,101769.50
2023-05-14T18:11:39.550Z,101784.44
2023-05-14T18:14:06.122Z,101786.78
2023-05-14T18:16:35.016Z,101784.59
2023-05-14T18:19:01.594Z,101786.44
2023-05-14T18:21:28.444Z,101792.50
2023-05-14T18:23:54.913Z,101789.38
2023-05-14T18:26:24.324Z,101795.59
2023-05-14T18:28:51.581Z,101781.00
2023-05-14T18:31:18.222Z,101790.44
2023-05-14T18:33:44.677Z,101793.84
2023-05-14T18:36:11.707Z,101802.53
2023-05-14T18:38:38.296Z,101796.31
2023-05-14T18:41:04.837Z,101803.41
2023-05-14T18:43:31.410Z,101802.94
2023-05-14T18:45:58.887Z,101801.31
2023-05-14T18:48:26.388Z,101803.53
2023-05-14T18:50:52.860Z,101800.59
2023-05-14T18:53:19.336Z,101810.00
2023-05-14T18:55:45.903Z,101806.06
2023-05-14T18:58:12.604Z,101802.94
2023-05-14T19:00:39.071Z,101807.06
2023-05-14T19:03:05.692Z,101799.69
2023-05-14T19:05:32.289Z,101808.91
2023-05-14T19:07:58.778Z,101812.38
2023-05-14T19:10:25.661Z,101812.56
2023-05-14T19:12:52.421Z,101812.28
2023-05-14T19:15:20.852Z,101811.31
2023-05-14T19:17:47.945Z,101810.91
2023-05-14T19:20:14.533Z,101812.59
2023-05-14T19:22:41.092Z,101820.09
2023-05-14T19:25:08.376Z,101807.59
2023-05-14T19:27:37.011Z,101814.81
2023-05-14T19:30:03.934Z,101803.72
2023-05-14T19:32:30.510Z,101812.50
2023-05-14T19:34:57.017Z,101798.63
2023-05-14T19:37:23.934Z,101802.91
2023-05-14T19:39:50.417Z,101807.59
2023-05-14T19:42:17.166Z,101801.91
2023-05-14T19:44:44.092Z,101805.28
2023-05-14T19:47:10.820Z,101805.19
2023-05-14T19:49:37.383Z,101800.47
2023-05-14T19:52:04.051Z,101801.41
2023-05-14T19:54:30.837Z,101804.41
2023-05-14T19:56:57.296Z,101806.13
2023-05-14T19:59:24.827Z,101805.41
2023-05-14T20:01:51.879Z,101805.78
2023-05-14T20:04:19.768Z,101807.44
2023-05-14T20:06:47.154Z,101810.59
2023-05-14T20:09:13.785Z,101801.72
2023-05-14T20:11:40.620Z,101799.38
2023-05-14T20:14:07.152Z,101805.22
2023-05-14T20:16:33.647Z,101804.28
2023-05-14T20:19:00.308Z,101803.78
2023-05-14T20:21:26.773Z,101803.28
2023-05-14T20:23:53.275Z,101808.28
2023-05-14T20:26:19.977Z,101806.19
2023-05-14T20:28:46.446Z,101799.13
2023-05-14T20:31:13.085Z,101789.44
2023-05-14T20:33:39.664Z,101797.81
2023-05-14T20:36:06.654Z,101794.78
2023-05-14T20:38:34.853Z,101799.31
2023-05-14T20:41:01.384Z,101804.59
2023-05-14T20:43:27.880Z,101796.53
2023-05-14T20:45:58.848Z,101796.38
2023-05-14T20:48:25.620Z,101797.72
2023-05-14T20:50:52.099Z,101790.41
2023-05-14T20:53:18.685Z,101784.72
2023-05-14T20:55:45.364Z,101789.19
2023-05-14T20:58:11.757Z,101784.72
2023-05-14T21:00:39.189Z,101785.25
2023-05-14T21:03:05.946Z,101776.09
2023-05-14T21:05:32.637Z,101773.53
2023-05-14T21:07:59.053Z,101781.16
2023-05-14T21:10:25.936Z,101768.06
2023-05-14T21:12:52.686Z,101773.84
2023-05-14T21:15:19.212Z,101774.16
2023-05-14T21:17:45.867Z,101778.91
2023-05-14T21:20:13.551Z,101777.81
2023-05-14T21:22:40.096Z,101778.09
2023-05-14T21:25:06.825Z,101777.59
2023-05-14T21:27:33.662Z,101785.47
2023-05-14T21:30:00.219Z,101776.31
2023-05-14T21:32:26.821Z,101776.84
2023-05-14T21:34:53.340Z,101781.91
2023-05-14T21:37:21.601Z,101780.31
2023-05-14T21:39:48.078Z,101780.91
2023-05-14T21:42:16.070Z,101775.69
2023-05-14T21:44:42.619Z,101776.25
2023-05-14T21:47:09.118Z,101763.13
2023-05-14T21:49:35.710Z,101763.13
2023-05-14T21:52:02.253Z,101765.25
2023-05-14T21:54:28.671Z,101761.31
2023-05-14T21:56:55.423Z,101754.25
2023-05-14T21:59:22.001Z,101759.78
2023-05-14T22:02:05.419Z,101760.59
2023-05-14T22:04:33.115Z,101765.41
2023-05-14T22:07:00.005Z,101760.19
2023-05-14T22:09:26.512Z,101758.41
2023-05-14T22:11:53.016Z,101749.25
2023-05-14T22:14:19.569Z,101742.44
2023-05-14T22:16:46.165Z,101738.53
2023-05-14T22:19:12.678Z,101746.66
2023-05-14T22:21:39.412Z,101739.06
2023-05-14T22:24:06.137Z,101742.19
2023-05-14T22:26:32.637Z,101740.91
2023-05-14T22:28:59.245Z,101749.84
2023-05-14T22:31:26.055Z,101744.91
2023-05-14T22:33:53.037Z,101748.09
2023-05-14T22:36:19.517Z,101740.50
2023-05-14T22:38:46.173Z,101741.06
2023-05-14T22:41:12.747Z,101730.34
2023-05-14T22:43:39.242Z,101734.31
2023-05-14T22:46:06.183Z,101733.25
2023-05-14T22:48:32.781Z,101731.69
2023-05-14T22:50:59.300Z,101725.91
2023-05-14T22:53:25.935Z,101715.72
2023-05-14T22:55:52.538Z,101717.84
2023-05-14T22:58:19.007Z,101716.31
2023-05-14T23:00:45.533Z,101715.84
2023-05-14T23:03:12.384Z,101716.09
2023-05-14T23:05:39.201Z,101707.72
2023-05-14T23:08:05.991Z,101716.09
2023-05-14T23:10:32.956Z,101712.72
2023-05-14T23:12:59.448Z,101708.53
2023-05-14T23:15:26.668Z,101699.38
2023-05-14T23:17:53.352Z,101707.22
2023-05-14T23:20:19.950Z,101719.56
2023-05-14T23:22:46.470Z,101713.28
2023-05-14T23:25:13.029Z,101713.53
2023-05-14T23:27:39.601Z,101702.03
2023-05-14T23:30:06.818Z,101702.03
2023-05-14T23:32:33.417Z,101696.81
2023-05-14T23:34:59.887Z,101691.56
2023-05-14T23:37:26.374Z,101694.19
2023-05-14T23:39:53.365Z,101686.84
2023-05-14T23:42:20.140Z,101678.16
2023-05-14T23:44:46.913Z,101672.16
2023-05-14T23:47:13.574Z,101670.59
2023-05-14T23:49:40.948Z,101670.59
2023-05-14T23:52:07.760Z,101659.06
2023-05-14T23:54:34.346Z,101653.56
2023-05-14T23:57:00.785Z,101653.81
2023-05-14T23:59:27.383Z,101657.50
