createdAt,value
2023-04-16T00:00:33.320Z,32
2023-04-16T00:04:39.936Z,37.8
2023-04-16T00:06:45.692Z,35.5
2023-04-16T00:08:54.563Z,37.5
2023-04-16T00:11:00.398Z,31.9
2023-04-16T00:13:06.178Z,49.6
2023-04-16T00:15:11.977Z,54.2
2023-04-16T00:17:17.821Z,38.7
2023-04-16T00:19:23.590Z,41.3
2023-04-16T00:21:29.394Z,40.2
2023-04-16T00:23:38.262Z,27
2023-04-16T00:25:44.091Z,50.7
2023-04-16T00:32:01.556Z,31.1
2023-04-16T00:36:13.079Z,44.6
2023-04-16T00:38:21.974Z,44
2023-04-16T00:42:33.588Z,40
2023-04-16T00:43:38.018Z,46.6
2023-04-16T00:45:43.853Z,40.4
2023-04-16T00:47:49.720Z,60.8
2023-04-16T00:49:55.449Z,48.4
2023-04-16T00:52:04.330Z,43.4
2023-04-16T00:54:10.135Z,42.9
2023-04-16T00:56:17.519Z,54.4
2023-04-16T00:58:21.743Z,50.1
2023-04-16T01:00:29.003Z,40
2023-04-16T01:02:33.481Z,55.1
2023-04-16T01:04:39.190Z,47.8
2023-04-16T01:06:48.085Z,47
2023-04-16T01:08:53.913Z,42.5
2023-04-16T01:23:37.648Z,42.6
2023-04-16T01:38:21.429Z,59.7
2023-04-16T01:40:27.263Z,38.8
2023-04-16T01:41:31.674Z,63.6
2023-04-16T01:43:40.039Z,30
2023-04-16T01:45:43.294Z,35.7
2023-04-16T01:47:49.164Z,43.1
2023-04-16T01:52:03.755Z,49.7
2023-04-16T01:54:11.173Z,72.1
2023-04-16T01:58:22.771Z,82.2
2023-04-16T02:00:30.542Z,56.7
2023-04-16T02:02:34.481Z,57.8
2023-04-16T02:04:43.301Z,42.5
2023-04-16T02:06:49.070Z,46
2023-04-16T02:08:54.893Z,67.3
2023-04-16T02:11:00.691Z,77
2023-04-16T02:15:12.329Z,59.2
2023-04-16T02:17:18.223Z,75
2023-04-16T02:19:26.981Z,65.4
2023-04-16T02:21:32.794Z,56.1
2023-04-16T02:23:38.597Z,58.4
2023-04-16T02:25:44.406Z,58.6
2023-04-16T02:32:01.860Z,51.8
2023-04-16T02:38:22.330Z,58.9
2023-04-16T02:45:00.220Z,90.9
2023-04-16T02:47:09.085Z,57.2
2023-04-16T02:49:14.892Z,75.2
2023-04-16T02:51:20.706Z,77.5
2023-04-16T02:53:26.525Z,49.7
2023-04-16T02:55:32.339Z,55.4
2023-04-16T02:57:38.143Z,67.8
2023-04-16T02:59:43.942Z,63.8
2023-04-16T03:01:52.943Z,47.3
2023-04-16T03:06:04.482Z,91.8
2023-04-16T03:10:16.036Z,66.5
2023-04-16T03:14:27.679Z,73.6
2023-04-16T03:16:36.571Z,61.6
2023-04-16T03:18:42.371Z,55.5
2023-04-16T03:20:48.177Z,66.3
2023-04-16T03:22:54.011Z,74.3
2023-04-16T03:24:59.802Z,56.7
2023-04-16T03:27:05.651Z,60.2
2023-04-16T03:29:11.610Z,62.8
2023-04-16T03:31:20.405Z,75.7
2023-04-16T03:33:26.157Z,72
2023-04-16T03:36:36.388Z,70.3
2023-04-16T03:38:42.206Z,69.3
2023-04-16T03:40:48.028Z,64.6
2023-04-16T03:42:53.839Z,61.3
2023-04-16T03:45:02.739Z,55.5
2023-04-16T03:47:08.547Z,63.3
2023-04-16T03:49:14.358Z,54.6
2023-04-16T03:51:20.152Z,57.9
2023-04-16T03:53:25.968Z,64.4
2023-04-16T03:55:32.402Z,90.7
2023-04-16T04:10:15.548Z,84.6
2023-04-16T04:12:21.348Z,73
2023-04-16T04:14:30.230Z,81.1
2023-04-16T04:16:36.061Z,76.9
2023-04-16T04:18:43.306Z,80.7
2023-04-16T04:33:25.597Z,60.3
2023-04-16T04:34:30.063Z,62.2
2023-04-16T04:36:35.905Z,73
2023-04-16T04:38:41.694Z,59.6
2023-04-16T04:40:47.766Z,60.5
2023-04-16T04:42:56.375Z,71.9
2023-04-16T04:45:02.159Z,79.5
2023-04-16T04:49:13.792Z,84.3
2023-04-16T04:51:19.603Z,74.5
2023-04-16T04:57:40.079Z,81.9
2023-04-16T04:59:45.897Z,54
2023-04-16T05:01:51.757Z,75
2023-04-16T05:03:57.607Z,86
2023-04-16T05:06:03.305Z,63.5
2023-04-16T05:08:09.103Z,61.6
2023-04-16T05:10:14.920Z,60.4
2023-04-16T05:14:29.594Z,59.6
2023-04-16T05:16:35.407Z,90.7
2023-04-16T05:18:41.204Z,75
2023-04-16T05:20:47.010Z,96.1
2023-04-16T05:29:13.332Z,61.1
2023-04-16T05:32:23.577Z,65.1
2023-04-16T05:34:29.369Z,62.6
2023-04-16T05:36:35.139Z,60.5
2023-04-16T05:38:40.995Z,73.8
2023-04-16T05:42:55.662Z,47.3
2023-04-16T05:47:07.302Z,77.6
2023-04-16T05:49:13.097Z,53.6
2023-04-16T05:51:18.913Z,76.8
2023-04-16T05:53:24.702Z,62.2
2023-04-16T06:01:51.082Z,77.8
2023-04-16T06:06:02.764Z,62.3
2023-04-16T06:08:08.496Z,49.5
2023-04-16T06:10:17.379Z,49.9
2023-04-16T06:18:40.526Z,52.2
2023-04-16T06:20:46.343Z,74.9
2023-04-16T06:25:01.015Z,81
2023-04-16T06:29:12.657Z,65.2
2023-04-16T06:39:58.918Z,66.2
2023-04-16T06:42:04.739Z,60.7
2023-04-16T06:48:22.139Z,62.9
2023-04-16T06:50:27.953Z,61.6
2023-04-16T06:52:36.865Z,64.2
2023-04-16T06:54:42.678Z,81.5
2023-04-16T06:56:48.486Z,56.3
2023-04-16T06:58:54.297Z,82.3
2023-04-16T07:01:00.201Z,77
2023-04-16T07:07:20.645Z,69.4
2023-04-16T07:09:26.457Z,61.1
2023-04-16T07:11:32.280Z,56
2023-04-16T07:13:38.109Z,95.8
2023-04-16T07:15:43.928Z,77.5
2023-04-16T07:17:49.806Z,81.2
2023-04-16T07:19:55.544Z,81.9
2023-04-16T07:22:04.464Z,85.7
2023-04-16T07:24:10.298Z,86.2
2023-04-16T07:26:16.114Z,87.2
2023-04-16T07:27:20.640Z,82
2023-04-16T07:33:38.144Z,70
2023-04-16T07:37:52.856Z,69.6
2023-04-16T07:42:04.524Z,67.3
2023-04-16T07:44:10.357Z,103.1
2023-04-16T07:46:16.268Z,107.8
2023-04-16T07:48:21.957Z,76.8
2023-04-16T07:50:33.533Z,79.9
2023-04-16T07:52:36.703Z,83.1
2023-04-16T07:54:42.541Z,86.8
2023-04-16T07:58:55.718Z,66.4
2023-04-16T08:01:01.561Z,82.2
2023-04-16T08:03:07.516Z,81.1
2023-04-16T08:05:16.423Z,88.5
2023-04-16T08:07:22.095Z,83.3
2023-04-16T08:09:27.938Z,76
2023-04-16T08:11:33.751Z,61.6
2023-04-16T08:13:39.589Z,85.3
2023-04-16T08:15:45.409Z,71.9
2023-04-16T08:22:05.951Z,65.4
2023-04-16T08:24:11.780Z,93.6
2023-04-16T08:25:16.238Z,61.2
2023-04-16T08:27:22.088Z,78.5
2023-04-16T08:29:27.908Z,65.6
2023-04-16T08:31:33.806Z,85.1
2023-04-16T08:33:42.622Z,71.3
2023-04-16T08:37:54.296Z,71.2
2023-04-16T08:40:00.174Z,51.3
2023-04-16T08:48:26.311Z,60
2023-04-16T08:56:49.566Z,57.5
2023-04-16T08:58:55.427Z,79.1
2023-04-16T09:01:01.367Z,80.6
2023-04-16T09:15:44.568Z,54.9
2023-04-16T09:17:53.298Z,48.4
2023-04-16T09:19:59.010Z,45.4
2023-04-16T09:22:04.784Z,60.4
2023-04-16T09:23:09.120Z,65.7
2023-04-16T09:25:14.926Z,48.7
2023-04-16T09:27:20.663Z,48.5
2023-04-16T09:29:26.412Z,61.2
2023-04-16T09:46:18.532Z,55.8
2023-04-16T09:48:24.232Z,43
2023-04-16T09:50:32.118Z,27
2023-04-16T09:52:35.798Z,42.5
2023-04-16T09:54:41.555Z,38.9
2023-04-16T09:56:47.318Z,30.7
2023-04-16T09:58:53.106Z,45.7
2023-04-16T10:01:01.884Z,46.9
2023-04-16T10:03:07.931Z,33.8
2023-04-16T10:05:13.402Z,35
2023-04-16T10:07:19.162Z,44.3
2023-04-16T10:09:24.923Z,43.3
2023-04-16T10:13:36.502Z,27.4
2023-04-16T10:17:51.161Z,31
2023-04-16T10:19:56.808Z,47
2023-04-16T10:22:28.097Z,43.7
2023-04-16T10:24:33.887Z,43.1
2023-04-16T10:28:48.413Z,38.9
2023-04-16T10:30:54.244Z,29.5
2023-04-16T10:33:00.794Z,35.4
2023-04-16T10:35:05.793Z,55.2
2023-04-16T10:37:11.572Z,36
2023-04-16T10:39:17.556Z,31.8
2023-04-16T10:41:23.162Z,29.1
2023-04-16T10:43:31.927Z,38.3
2023-04-16T10:47:43.561Z,34
2023-04-16T10:49:49.267Z,25.2
2023-04-16T10:51:55.066Z,22
2023-04-16T10:54:00.852Z,56.2
2023-04-16T10:56:06.624Z,48.7
2023-04-16T10:58:15.392Z,57
2023-04-16T11:00:21.186Z,32.2
2023-04-16T11:02:27.892Z,38.3
2023-04-16T11:04:32.860Z,38.4
2023-04-16T11:06:38.541Z,37.5
2023-04-16T11:08:54.105Z,38.5
2023-04-16T11:10:50.056Z,32.7
2023-04-16T11:12:58.814Z,27.5
2023-04-16T11:15:04.614Z,38.5
2023-04-16T11:17:10.390Z,22.7
2023-04-16T11:18:14.763Z,37
2023-04-16T11:20:21.051Z,29.8
2023-04-16T11:24:32.021Z,27.3
2023-04-16T11:26:40.734Z,37.1
2023-04-16T11:28:46.549Z,38.3
2023-04-16T11:30:52.350Z,34.2
2023-04-16T11:32:58.193Z,26.5
2023-04-16T11:35:03.916Z,56.4
2023-04-16T11:37:09.677Z,22.9
2023-04-16T11:39:15.491Z,25.1
2023-04-16T11:41:24.233Z,59.9
2023-04-16T11:43:30.028Z,28.8
2023-04-16T11:45:35.845Z,32.6
2023-04-16T11:47:41.648Z,23.4
2023-04-16T11:49:47.405Z,18.7
2023-04-16T11:51:53.850Z,35
2023-04-16T11:53:59.617Z,25.3
2023-04-16T11:56:08.385Z,48.1
2023-04-16T11:58:14.170Z,34.2
2023-04-16T12:00:23.094Z,26.5
2023-04-16T12:02:25.921Z,28.5
2023-04-16T12:04:31.614Z,33.9
2023-04-16T12:06:37.354Z,19.9
2023-04-16T12:08:43.110Z,41.8
2023-04-16T12:16:07.895Z,30.5
2023-04-16T12:18:13.650Z,28.3
2023-04-16T12:20:19.418Z,46.1
2023-04-16T12:22:25.215Z,27.8
2023-04-16T12:24:33.957Z,32.8
2023-04-16T12:26:33.714Z,36.3
2023-04-16T12:28:39.515Z,36.3
2023-04-16T12:32:51.106Z,41.9
2023-04-16T12:34:56.873Z,24.4
2023-04-16T12:37:02.684Z,24
2023-04-16T12:39:11.622Z,41.8
2023-04-16T12:41:17.226Z,24.6
2023-04-16T12:45:28.894Z,28.5
2023-04-16T12:47:34.694Z,30.1
2023-04-16T12:53:54.874Z,26.7
2023-04-16T12:56:00.667Z,28.3
2023-04-16T13:00:12.255Z,28.7
2023-04-16T13:06:29.581Z,37.1
2023-04-16T13:08:38.368Z,29.3
2023-04-16T13:13:54.299Z,42
2023-04-16T13:16:00.174Z,25.6
2023-04-16T13:22:20.438Z,36.1
2023-04-16T13:26:31.992Z,25.8
2023-04-16T13:28:37.807Z,33.6
2023-04-16T13:32:49.468Z,29.2
2023-04-16T13:34:55.231Z,40
2023-04-16T13:41:15.576Z,28.7
2023-04-16T13:43:21.367Z,29.3
2023-04-16T13:45:27.173Z,20.1
2023-04-16T13:47:32.990Z,24.8
2023-04-16T13:49:38.707Z,24.4
2023-04-16T13:51:47.480Z,29.2
2023-04-16T13:53:53.267Z,20.7
2023-04-16T13:55:59.072Z,28.2
2023-04-16T13:58:04.855Z,30
2023-04-16T14:00:13.359Z,26.2
2023-04-16T14:02:18.049Z,27.9
2023-04-16T14:04:23.901Z,41.3
2023-04-16T14:06:32.576Z,25.6
2023-04-16T14:08:38.355Z,35.7
2023-04-16T14:13:15.477Z,24.1
2023-04-16T14:15:21.290Z,27.7
2023-04-16T14:19:35.824Z,19.4
2023-04-16T14:21:41.595Z,31.3
2023-04-16T14:23:47.382Z,26.4
2023-04-16T14:25:53.182Z,26.9
2023-04-16T14:27:58.989Z,26.6
2023-04-16T14:30:04.764Z,26.6
2023-04-16T14:32:10.627Z,29.7
2023-04-16T14:34:19.317Z,22.5
2023-04-16T14:36:25.148Z,44.6
2023-04-16T14:38:30.889Z,23.1
2023-04-16T14:46:54.040Z,36.7
2023-04-16T14:49:02.817Z,24.6
2023-04-16T14:51:08.590Z,25.4
2023-04-16T15:21:39.916Z,36.6
2023-04-16T15:25:51.451Z,33.7
2023-04-16T15:27:57.256Z,45.3
2023-04-16T15:34:17.598Z,26.9
2023-04-16T15:38:29.103Z,40.5
2023-04-16T15:49:01.012Z,31.3
2023-04-16T15:51:06.811Z,31.5
2023-04-16T15:57:24.167Z,53.2
2023-04-16T15:59:29.953Z,33.1
2023-04-16T16:01:38.743Z,28.4
2023-04-16T16:03:44.599Z,28.8
2023-04-16T16:06:54.914Z,30.3
2023-04-16T16:09:00.674Z,23.8
2023-04-16T16:11:06.440Z,29.2
2023-04-16T16:13:12.264Z,26.6
2023-04-16T16:19:32.553Z,23.7
2023-04-16T16:21:38.334Z,21.4
2023-04-16T16:23:44.107Z,23.6
2023-04-16T16:25:49.900Z,28.6
2023-04-16T16:27:55.678Z,34.3
2023-04-16T16:30:04.444Z,38.8
2023-04-16T16:32:10.223Z,25.5
2023-04-16T16:34:20.796Z,36.2
2023-04-16T16:36:21.787Z,24.2
2023-04-16T16:38:27.568Z,32.7
2023-04-16T16:40:33.999Z,24.8
2023-04-16T16:48:59.432Z,27.5
2023-04-16T16:55:18.680Z,22
2023-04-16T16:57:22.527Z,32.2
2023-04-16T16:59:31.251Z,32.5
2023-04-16T17:01:37.090Z,29.6
2023-04-16T17:03:42.964Z,35
2023-04-16T17:04:47.198Z,26.2
2023-04-16T17:06:53.013Z,33.9
2023-04-16T17:08:58.773Z,31
2023-04-16T17:11:04.553Z,52.8
2023-04-16T17:13:13.322Z,49.9
2023-04-16T17:15:21.485Z,22.2
2023-04-16T17:17:24.891Z,21
2023-04-16T17:19:30.642Z,23.9
2023-04-16T17:23:42.182Z,26.9
2023-04-16T17:38:25.541Z,39.8
2023-04-16T17:40:31.331Z,31.9
2023-04-16T17:42:40.051Z,33.2
2023-04-16T17:44:45.837Z,30.9
2023-04-16T17:46:51.604Z,32.4
2023-04-16T17:48:57.351Z,23
2023-04-16T17:51:03.108Z,25.9
2023-04-16T17:53:08.885Z,35.1
2023-04-16T17:55:14.642Z,35.4
2023-04-16T17:57:23.398Z,26.9
2023-04-16T17:59:29.167Z,34.8
2023-04-16T18:01:34.969Z,46.4
2023-04-16T18:04:06.399Z,62.6
2023-04-16T18:08:17.817Z,52.4
2023-04-16T18:10:26.521Z,51.1
2023-04-16T18:16:43.815Z,39.2
2023-04-16T18:18:49.597Z,41.3
2023-04-16T18:23:01.114Z,40.6
2023-04-16T18:25:09.851Z,33.6
2023-04-16T18:27:15.623Z,29.7
2023-04-16T18:31:27.183Z,38
2023-04-16T18:35:38.663Z,67.2
2023-04-16T18:37:44.413Z,96.2
2023-04-16T18:41:58.913Z,45.7
2023-04-16T18:44:04.686Z,45.4
2023-04-16T18:46:10.501Z,36.6
2023-04-16T18:48:16.182Z,31.6
2023-04-16T18:50:21.959Z,48.2
2023-04-16T18:52:27.717Z,39.5
2023-04-16T18:54:36.439Z,40.8
2023-04-16T18:56:42.178Z,36
2023-04-16T18:59:52.313Z,31.9
2023-04-16T19:01:58.125Z,34.8
2023-04-16T19:04:03.842Z,31.3
2023-04-16T19:06:09.595Z,38.4
2023-04-16T19:12:29.874Z,36.2
2023-04-16T19:16:41.391Z,35.6
2023-04-16T19:18:47.123Z,36.4
2023-04-16T19:20:52.872Z,33.3
2023-04-16T19:23:01.603Z,51.9
2023-04-16T19:27:13.132Z,28.3
2023-04-16T19:29:18.871Z,29.1
2023-04-16T19:31:24.642Z,39.9
2023-04-16T19:33:30.405Z,73.9
2023-04-16T19:35:36.172Z,45
2023-04-16T19:39:50.629Z,45
2023-04-16T19:44:02.168Z,51.3
2023-04-16T19:46:08.007Z,30.5
2023-04-16T19:54:33.903Z,43
2023-04-16T19:56:39.677Z,40.6
2023-04-16T19:59:49.783Z,41.4
2023-04-16T20:01:57.176Z,43.3
2023-04-16T20:04:02.934Z,40.3
2023-04-16T20:06:11.593Z,49.6
2023-04-16T20:08:17.361Z,38.9
2023-04-16T20:12:28.914Z,56.8
2023-04-16T20:14:34.756Z,61.1
2023-04-16T20:16:40.577Z,41.6
2023-04-16T20:18:46.252Z,40.6
2023-04-16T20:27:12.329Z,57.6
2023-04-16T20:29:18.155Z,38.9
2023-04-16T20:31:24.075Z,33.6
2023-04-16T20:41:55.950Z,29.2
2023-04-16T20:46:07.460Z,36.2
2023-04-16T20:48:13.280Z,47.8
2023-04-16T20:55:38.194Z,34.6
2023-04-16T20:59:49.700Z,48.1
2023-04-16T21:01:55.484Z,38.2
2023-04-16T21:04:04.567Z,27.8
2023-04-16T21:06:10.171Z,37.9
2023-04-16T21:08:16.019Z,33.8
2023-04-16T21:10:21.854Z,32.3
2023-04-16T21:12:27.700Z,41.6
2023-04-16T21:14:34.183Z,36.1
2023-04-16T21:16:39.363Z,40.1
2023-04-16T21:18:48.273Z,48.6
2023-04-16T21:20:54.107Z,41.1
2023-04-16T21:22:59.945Z,54
2023-04-16T21:25:05.778Z,36.9
2023-04-16T21:27:11.619Z,36.5
2023-04-16T21:29:17.435Z,57.5
2023-04-16T21:31:23.275Z,48.7
2023-04-16T21:33:32.227Z,36.5
2023-04-16T21:35:38.020Z,42.5
2023-04-16T21:37:43.835Z,37
2023-04-16T21:39:49.644Z,36.7
2023-04-16T21:41:55.497Z,30.3
2023-04-16T21:44:01.327Z,43
2023-04-16T21:46:07.164Z,42.1
2023-04-16T21:54:59.276Z,44.5
2023-04-16T21:57:05.109Z,51.2
2023-04-16T21:59:11.184Z,41.5
2023-04-16T22:01:19.895Z,37.4
2023-04-16T22:03:25.760Z,40.8
2023-04-16T22:05:31.500Z,47.9
2023-04-16T22:07:37.335Z,37.6
2023-04-16T22:09:43.188Z,42.5
2023-04-16T22:11:48.999Z,48.7
2023-04-16T22:13:54.817Z,44.7
2023-04-16T22:16:03.767Z,45.6
2023-04-16T22:18:09.575Z,56.8
2023-04-16T22:22:21.897Z,39.9
2023-04-16T22:24:27.020Z,39.4
2023-04-16T22:26:32.839Z,61.6
2023-04-16T22:28:38.632Z,59.2
2023-04-16T22:32:53.396Z,52.6
2023-04-16T22:34:59.180Z,49.6
2023-04-16T22:37:05.402Z,43.7
2023-04-16T22:39:11.139Z,47.1
2023-04-16T22:41:16.630Z,55.6
2023-04-16T22:43:22.441Z,52.8
2023-04-16T22:49:43.022Z,53.5
2023-04-16T22:50:47.457Z,59.8
2023-04-16T22:52:53.309Z,47.2
2023-04-16T22:54:59.093Z,49.8
2023-04-16T22:57:04.921Z,49.7
2023-04-16T23:03:25.503Z,46.6
2023-04-16T23:09:42.849Z,56.6
2023-04-16T23:11:48.677Z,53.4
2023-04-16T23:13:57.566Z,53.6
2023-04-16T23:16:03.436Z,46.7
2023-04-16T23:18:09.221Z,74.3
2023-04-16T23:20:14.998Z,49.1
2023-04-16T23:22:20.794Z,63.6
2023-04-16T23:24:26.601Z,45.9
2023-04-16T23:26:32.402Z,70.8
2023-04-16T23:28:41.285Z,55.3
2023-04-16T23:34:58.704Z,47.7
2023-04-16T23:45:30.885Z,48.1
2023-04-16T23:47:36.642Z,45.7
2023-04-16T23:48:41.498Z,45.2
2023-04-16T23:50:46.896Z,58.1
2023-04-16T23:52:52.699Z,42.9
2023-04-16T23:54:58.476Z,43.5
