createdAt,value
2018-06-25T00:00:47.054Z,14.1
2018-06-25T00:01:54.949Z,14.1
2018-06-25T00:03:02.831Z,14.1
2018-06-25T00:04:10.037Z,14.1
2018-06-25T00:05:17.922Z,14.1
2018-06-25T00:06:25.127Z,14.1
2018-06-25T00:07:33.013Z,14.1
2018-06-25T00:08:40.901Z,14.1
2018-06-25T00:09:48.105Z,14.1
2018-06-25T00:10:55.995Z,14.1
2018-06-25T00:12:02.952Z,14.1
2018-06-25T00:13:10.861Z,14.1
2018-06-25T00:14:18.760Z,14.1
2018-06-25T00:15:25.966Z,14.1
2018-06-25T00:16:33.855Z,14.1
2018-06-25T00:17:41.734Z,14.1
2018-06-25T00:18:49.089Z,14
2018-06-25T00:19:56.018Z,14.1
2018-06-25T00:21:03.906Z,14
2018-06-25T00:22:12.025Z,14
2018-06-25T00:23:19.235Z,14.1
2018-06-25T00:24:27.127Z,14.1
2018-06-25T00:25:34.330Z,14.1
2018-06-25T00:26:42.223Z,14.1
2018-06-25T00:27:49.446Z,14.1
2018-06-25T00:28:57.334Z,14.1
2018-06-25T00:30:04.537Z,14.1
2018-06-25T00:31:12.155Z,14.1
2018-06-25T00:32:20.047Z,14.1
2018-06-25T00:33:27.251Z,14.1
2018-06-25T00:34:35.139Z,14.1
2018-06-25T00:35:43.034Z,14.1
2018-06-25T00:36:49.966Z,14.1
2018-06-25T00:37:57.852Z,14.1
2018-06-25T00:39:05.734Z,14.1
2018-06-25T00:40:12.950Z,14.1
2018-06-25T00:41:20.848Z,14.1
2018-06-25T00:42:28.055Z,14.1
2018-06-25T00:43:35.941Z,14.1
2018-06-25T00:44:43.439Z,14.1
2018-06-25T00:45:51.064Z,14.1
2018-06-25T00:46:58.273Z,14.1
2018-06-25T00:48:05.891Z,14.1
2018-06-25T00:49:13.783Z,14.1
2018-06-25T00:50:20.987Z,14.1
2018-06-25T00:51:28.869Z,14.1
2018-06-25T00:52:36.753Z,14
2018-06-25T00:53:44.638Z,14
2018-06-25T00:54:51.856Z,14
2018-06-25T00:55:59.738Z,14
2018-06-25T00:57:06.957Z,14
2018-06-25T00:58:14.847Z,14
2018-06-25T00:59:22.095Z,14
2018-06-25T01:00:29.713Z,14.1
2018-06-25T01:01:37.616Z,14.1
2018-06-25T01:02:44.827Z,14.1
2018-06-25T01:03:52.728Z,14.1
2018-06-25T01:05:00.616Z,14.1
2018-06-25T01:06:08.251Z,14.1
2018-06-25T01:07:16.226Z,14.1
2018-06-25T01:08:23.429Z,14.1
2018-06-25T01:09:31.316Z,14.1
2018-06-25T01:10:38.521Z,14.1
2018-06-25T01:11:46.409Z,14
2018-06-25T01:12:53.613Z,14
2018-06-25T01:14:01.502Z,14
2018-06-25T01:15:08.709Z,14
2018-06-25T01:16:16.601Z,14
2018-06-25T01:17:24.486Z,14
2018-06-25T01:18:32.373Z,14
2018-06-25T01:19:39.574Z,14
2018-06-25T01:20:47.458Z,14
2018-06-25T01:21:54.660Z,14
2018-06-25T01:23:02.555Z,14
2018-06-25T01:24:09.588Z,14
2018-06-25T01:25:17.482Z,14
2018-06-25T01:26:24.686Z,13.9
2018-06-25T01:27:32.583Z,13.9
2018-06-25T01:28:39.517Z,13.9
2018-06-25T01:29:47.406Z,13.9
2018-06-25T01:30:54.856Z,13.9
2018-06-25T01:32:02.732Z,13.8
2018-06-25T01:33:09.952Z,13.8
2018-06-25T01:34:17.838Z,13.8
2018-06-25T01:35:25.158Z,13.8
2018-06-25T01:36:32.776Z,13.8
2018-06-25T01:37:40.678Z,13.8
2018-06-25T01:38:48.299Z,13.8
2018-06-25T01:39:55.512Z,13.8
2018-06-25T01:41:03.404Z,13.8
2018-06-25T01:42:10.615Z,13.8
2018-06-25T01:43:18.496Z,13.8
2018-06-25T01:44:26.380Z,13.8
2018-06-25T01:45:34.264Z,13.7
2018-06-25T01:46:41.471Z,13.7
2018-06-25T01:47:49.360Z,13.7
2018-06-25T01:48:56.583Z,13.6
2018-06-25T01:50:04.477Z,13.6
2018-06-25T01:51:11.688Z,13.6
2018-06-25T01:52:19.342Z,13.6
2018-06-25T01:53:26.546Z,13.6
2018-06-25T01:54:34.436Z,13.6
2018-06-25T01:55:42.322Z,13.6
2018-06-25T01:56:50.204Z,13.6
2018-06-25T01:57:57.415Z,13.6
2018-06-25T01:59:05.034Z,13.6
2018-06-25T02:00:12.931Z,13.7
2018-06-25T02:01:20.819Z,13.7
2018-06-25T02:02:28.720Z,13.7
2018-06-25T02:03:36.610Z,13.6
2018-06-25T02:04:44.498Z,13.6
2018-06-25T02:05:52.385Z,13.6
2018-06-25T02:06:59.586Z,13.6
2018-06-25T02:08:07.236Z,13.6
2018-06-25T02:09:14.446Z,13.5
2018-06-25T02:10:22.348Z,13.5
2018-06-25T02:11:30.232Z,13.6
2018-06-25T02:12:37.433Z,13.5
2018-06-25T02:13:45.535Z,13.6
2018-06-25T02:14:52.761Z,13.6
2018-06-25T02:16:00.645Z,13.5
2018-06-25T02:17:08.523Z,13.5
2018-06-25T02:18:16.422Z,13.5
2018-06-25T02:19:23.635Z,13.6
2018-06-25T02:20:31.527Z,13.6
2018-06-25T02:21:38.734Z,13.6
2018-06-25T02:22:46.346Z,13.6
2018-06-25T02:23:53.578Z,13.6
2018-06-25T02:25:01.463Z,13.5
2018-06-25T02:26:08.901Z,13.5
2018-06-25T02:27:16.782Z,13.5
2018-06-25T02:28:24.244Z,13.5
2018-06-25T02:29:32.126Z,13.5
2018-06-25T02:30:39.330Z,13.5
2018-06-25T02:31:47.222Z,13.5
2018-06-25T02:32:55.164Z,13.5
2018-06-25T02:34:03.043Z,13.5
2018-06-25T02:35:10.253Z,13.6
2018-06-25T02:36:18.152Z,13.5
2018-06-25T02:37:25.356Z,13.5
2018-06-25T02:38:33.345Z,13.5
2018-06-25T02:39:40.623Z,13.5
2018-06-25T02:40:48.515Z,13.5
2018-06-25T02:41:55.468Z,13.5
2018-06-25T02:43:03.353Z,13.5
2018-06-25T02:44:10.573Z,13.6
2018-06-25T02:45:18.508Z,13.6
2018-06-25T02:46:26.119Z,13.6
2018-06-25T02:47:34.007Z,13.6
2018-06-25T02:48:40.933Z,13.6
2018-06-25T02:49:48.818Z,13.6
2018-06-25T02:50:56.037Z,13.6
2018-06-25T02:52:03.923Z,13.7
2018-06-25T02:53:11.132Z,13.6
2018-06-25T02:54:19.016Z,13.7
2018-06-25T02:55:26.227Z,13.6
2018-06-25T02:56:34.110Z,13.7
2018-06-25T02:57:41.323Z,13.7
2018-06-25T02:58:49.213Z,13.7
2018-06-25T02:59:56.430Z,13.6
2018-06-25T03:01:04.313Z,13.6
2018-06-25T03:02:12.217Z,13.6
2018-06-25T03:03:20.103Z,13.6
2018-06-25T03:04:27.322Z,13.6
2018-06-25T03:05:35.205Z,13.6
2018-06-25T03:06:42.414Z,13.6
2018-06-25T03:07:50.303Z,13.6
2018-06-25T03:08:57.534Z,13.6
2018-06-25T03:10:05.424Z,13.6
2018-06-25T03:11:12.650Z,13.5
2018-06-25T03:12:20.542Z,13.6
2018-06-25T03:13:28.427Z,13.5
2018-06-25T03:14:36.053Z,13.5
2018-06-25T03:15:43.263Z,13.5
2018-06-25T03:16:50.869Z,13.5
2018-06-25T03:17:58.077Z,13.5
2018-06-25T03:19:05.966Z,13.5
2018-06-25T03:20:13.195Z,13.4
2018-06-25T03:21:21.080Z,13.4
2018-06-25T03:22:28.287Z,13.5
2018-06-25T03:23:36.174Z,13.5
2018-06-25T03:24:43.380Z,13.5
2018-06-25T03:25:51.277Z,13.5
2018-06-25T03:26:59.165Z,13.5
2018-06-25T03:28:07.056Z,13.5
2018-06-25T03:29:14.944Z,13.5
2018-06-25T03:30:22.845Z,13.6
2018-06-25T03:31:30.057Z,13.6
2018-06-25T03:32:37.937Z,13.5
2018-06-25T03:33:44.860Z,13.6
2018-06-25T03:34:52.740Z,13.6
2018-06-25T03:36:00.363Z,13.6
2018-06-25T03:37:07.982Z,13.6
2018-06-25T03:38:15.866Z,13.5
2018-06-25T03:39:23.749Z,13.5
2018-06-25T03:40:30.649Z,13.5
2018-06-25T03:41:38.550Z,13.5
2018-06-25T03:42:45.781Z,13.5
2018-06-25T03:43:53.394Z,13.5
2018-06-25T03:45:00.600Z,13.5
2018-06-25T03:46:08.486Z,13.6
2018-06-25T03:47:16.377Z,13.5
2018-06-25T03:48:24.266Z,13.6
2018-06-25T03:49:31.472Z,13.6
2018-06-25T03:50:39.387Z,13.6
2018-06-25T03:51:47.253Z,13.6
2018-06-25T03:52:55.136Z,13.6
2018-06-25T03:54:03.031Z,13.6
2018-06-25T03:55:10.641Z,13.7
2018-06-25T03:56:17.851Z,13.7
2018-06-25T03:57:25.741Z,13.7
2018-06-25T03:58:32.696Z,13.7
2018-06-25T03:59:40.582Z,13.7
2018-06-25T04:00:47.787Z,13.6
2018-06-25T04:01:55.678Z,13.7
2018-06-25T04:03:03.579Z,13.6
2018-06-25T04:04:11.473Z,13.7
2018-06-25T04:05:18.681Z,13.7
2018-06-25T04:06:26.568Z,13.7
2018-06-25T04:07:33.771Z,13.8
2018-06-25T04:08:41.660Z,13.8
2018-06-25T04:09:48.884Z,13.8
2018-06-25T04:10:56.771Z,13.8
2018-06-25T04:12:04.051Z,13.8
2018-06-25T04:13:11.672Z,13.8
2018-06-25T04:14:19.559Z,13.8
2018-06-25T04:15:27.458Z,13.9
2018-06-25T04:16:35.344Z,13.9
2018-06-25T04:17:43.282Z,14
2018-06-25T04:18:50.499Z,14
2018-06-25T04:19:58.115Z,13.9
2018-06-25T04:21:05.327Z,14
2018-06-25T04:22:12.940Z,14
2018-06-25T04:23:20.825Z,13.9
2018-06-25T04:24:28.165Z,13.9
2018-06-25T04:25:35.377Z,13.8
2018-06-25T04:26:43.504Z,13.8
2018-06-25T04:27:50.433Z,13.8
2018-06-25T04:28:58.558Z,13.8
2018-06-25T04:30:05.761Z,13.8
2018-06-25T04:31:13.375Z,13.9
2018-06-25T04:32:20.588Z,13.9
2018-06-25T04:33:28.693Z,13.9
2018-06-25T04:34:36.586Z,13.9
2018-06-25T04:35:44.205Z,13.9
2018-06-25T04:36:50.875Z,13.9
2018-06-25T04:37:58.766Z,14
2018-06-25T04:39:05.975Z,14
2018-06-25T04:40:13.944Z,14.1
2018-06-25T04:41:21.202Z,14.2
2018-06-25T04:42:28.828Z,14.2
2018-06-25T04:43:36.713Z,14.1
2018-06-25T04:44:44.568Z,14.2
2018-06-25T04:45:51.535Z,14.2
2018-06-25T04:46:59.146Z,14.2
2018-06-25T04:48:06.355Z,14.3
2018-06-25T04:49:14.520Z,14.3
2018-06-25T04:50:21.717Z,14.2
2018-06-25T04:51:29.621Z,14.2
2018-06-25T04:52:37.515Z,14.2
2018-06-25T04:53:45.415Z,14.1
2018-06-25T04:54:53.309Z,14.1
2018-06-25T04:56:01.195Z,14.1
2018-06-25T04:57:09.083Z,14.2
2018-06-25T04:58:17.186Z,14.2
2018-06-25T04:59:25.312Z,14.2
2018-06-25T05:00:32.937Z,14.2
2018-06-25T05:01:39.876Z,14.3
2018-06-25T05:02:47.762Z,14.3
2018-06-25T05:03:55.095Z,14.3
2018-06-25T05:05:02.985Z,14.2
2018-06-25T05:06:10.214Z,14.3
2018-06-25T05:07:18.110Z,14.3
2018-06-25T05:08:25.996Z,14.3
2018-06-25T05:09:33.884Z,14.3
2018-06-25T05:10:41.087Z,14.3
2018-06-25T05:11:48.976Z,14.4
2018-06-25T05:12:56.861Z,14.4
2018-06-25T05:14:04.748Z,14.4
2018-06-25T05:15:12.651Z,14.4
2018-06-25T05:16:20.546Z,14.4
2018-06-25T05:17:27.761Z,14.5
2018-06-25T05:18:35.369Z,14.5
2018-06-25T05:19:43.258Z,14.5
2018-06-25T05:20:51.146Z,14.6
2018-06-25T05:21:59.053Z,14.7
2018-06-25T05:23:06.941Z,14.8
2018-06-25T05:24:13.601Z,14.9
2018-06-25T05:25:21.497Z,14.9
2018-06-25T05:26:29.403Z,14.9
2018-06-25T05:27:37.030Z,14.9
2018-06-25T05:28:44.236Z,14.8
2018-06-25T05:29:52.123Z,14.8
2018-06-25T05:30:59.565Z,14.9
2018-06-25T05:32:07.201Z,14.8
2018-06-25T05:33:14.432Z,14.8
2018-06-25T05:34:22.315Z,14.7
2018-06-25T05:35:29.846Z,14.6
2018-06-25T05:36:37.736Z,14.6
2018-06-25T05:37:44.665Z,14.7
2018-06-25T05:38:52.549Z,14.8
2018-06-25T05:39:59.772Z,14.8
2018-06-25T05:41:07.671Z,14.9
2018-06-25T05:42:15.555Z,14.9
2018-06-25T05:43:23.444Z,15
2018-06-25T05:44:31.338Z,15.2
2018-06-25T05:45:39.232Z,15.2
2018-06-25T05:46:46.450Z,15.3
2018-06-25T05:47:54.347Z,15.4
2018-06-25T05:49:01.283Z,15.4
2018-06-25T05:50:09.170Z,15.3
2018-06-25T05:51:17.062Z,15.3
2018-06-25T05:52:24.949Z,15.3
2018-06-25T05:53:32.839Z,15.3
2018-06-25T05:54:40.739Z,15.3
2018-06-25T05:55:47.945Z,15.3
2018-06-25T05:56:55.580Z,15.3
2018-06-25T05:58:02.806Z,15.2
2018-06-25T05:59:10.714Z,15.2
2018-06-25T06:00:17.928Z,15.3
2018-06-25T06:01:25.817Z,15.4
2018-06-25T06:02:33.064Z,15.4
2018-06-25T06:03:40.948Z,15.5
2018-06-25T06:04:47.883Z,15.5
2018-06-25T06:05:55.501Z,15.6
2018-06-25T06:07:02.712Z,15.6
2018-06-25T06:08:10.601Z,15.6
2018-06-25T06:09:17.810Z,15.6
2018-06-25T06:10:25.697Z,15.5
2018-06-25T06:11:32.901Z,15.6
2018-06-25T06:12:40.537Z,15.6
2018-06-25T06:13:47.774Z,15.6
2018-06-25T06:14:55.701Z,15.7
2018-06-25T06:16:02.627Z,15.8
2018-06-25T06:17:10.523Z,15.7
2018-06-25T06:18:17.732Z,15.6
2018-06-25T06:19:25.639Z,15.7
2018-06-25T06:20:32.855Z,15.7
2018-06-25T06:21:40.741Z,15.7
2018-06-25T06:22:47.677Z,15.8
2018-06-25T06:23:55.560Z,16
2018-06-25T06:25:02.767Z,16.1
2018-06-25T06:26:10.656Z,16.1
2018-06-25T06:27:17.858Z,16.1
2018-06-25T06:28:25.957Z,16
2018-06-25T06:29:33.845Z,16.1
2018-06-25T06:30:41.060Z,16.2
2018-06-25T06:31:48.947Z,16.5
2018-06-25T06:32:56.156Z,16.7
2018-06-25T06:34:04.068Z,16.9
2018-06-25T06:35:11.277Z,17.1
2018-06-25T06:36:18.888Z,17.2
2018-06-25T06:37:25.806Z,17.1
2018-06-25T06:38:33.702Z,17
2018-06-25T06:39:40.961Z,17
2018-06-25T06:40:48.850Z,16.9
2018-06-25T06:41:56.057Z,16.9
2018-06-25T06:43:03.962Z,16.9
2018-06-25T06:44:11.577Z,16.8
2018-06-25T06:45:19.267Z,16.8
2018-06-25T06:46:26.174Z,16.9
2018-06-25T06:47:34.065Z,16.9
2018-06-25T06:48:41.960Z,17
2018-06-25T06:49:49.575Z,17
2018-06-25T06:50:56.787Z,16.9
2018-06-25T06:52:04.673Z,17.1
2018-06-25T06:53:12.571Z,17.1
2018-06-25T06:54:20.463Z,17.2
2018-06-25T06:55:27.694Z,17.2
2018-06-25T06:56:35.579Z,17.2
2018-06-25T06:57:43.533Z,17.2
2018-06-25T06:58:51.590Z,17.3
2018-06-25T06:59:59.485Z,17.3
2018-06-25T07:01:07.384Z,17.3
2018-06-25T07:02:15.277Z,17.3
2018-06-25T07:03:23.166Z,17.3
2018-06-25T07:04:30.369Z,17.2
2018-06-25T07:05:38.258Z,17.4
2018-06-25T07:06:45.478Z,17.7
2018-06-25T07:07:53.362Z,17.8
2018-06-25T07:09:00.582Z,18
2018-06-25T07:10:08.475Z,18.1
2018-06-25T07:11:15.690Z,18.3
2018-06-25T07:12:23.583Z,18.4
2018-06-25T07:13:30.789Z,18.4
2018-06-25T07:14:38.409Z,18.3
2018-06-25T07:15:45.073Z,18.3
2018-06-25T07:16:52.961Z,18.3
2018-06-25T07:18:00.202Z,18.4
2018-06-25T07:19:08.091Z,18.4
2018-06-25T07:20:15.710Z,18.6
2018-06-25T07:21:23.615Z,18.7
2018-06-25T07:22:31.500Z,18.5
2018-06-25T07:23:39.399Z,18.8
2018-06-25T07:24:47.296Z,19
2018-06-25T07:25:55.191Z,19.1
2018-06-25T07:27:02.809Z,19.2
2018-06-25T07:28:10.700Z,19.3
2018-06-25T07:29:18.594Z,19.4
2018-06-25T07:30:26.484Z,19.5
2018-06-25T07:31:34.387Z,19.3
2018-06-25T07:32:42.005Z,19.2
2018-06-25T07:33:49.899Z,19.1
2018-06-25T07:34:56.826Z,19.2
2018-06-25T07:36:04.725Z,19.2
2018-06-25T07:37:12.622Z,19.3
2018-06-25T07:38:20.232Z,19.2
2018-06-25T07:39:28.129Z,19.1
2018-06-25T07:40:35.739Z,19
2018-06-25T07:41:43.668Z,18.9
2018-06-25T07:42:51.573Z,19.1
2018-06-25T07:43:59.467Z,19.2
2018-06-25T07:45:07.352Z,19.6
2018-06-25T22:00:07.240Z,15.8
2018-06-25T22:01:15.145Z,15.8
2018-06-25T22:02:22.349Z,15.8
2018-06-25T22:03:30.240Z,15.9
2018-06-25T22:04:37.465Z,15.8
2018-06-25T22:05:45.349Z,15.8
2018-06-25T22:06:52.554Z,15.8
2018-06-25T22:08:00.443Z,15.8
2018-06-25T22:09:08.332Z,15.8
2018-06-25T22:10:16.223Z,15.8
2018-06-25T22:11:23.166Z,15.8
2018-06-25T22:12:31.057Z,15.8
2018-06-25T22:13:38.947Z,15.8
2018-06-25T22:14:46.844Z,15.8
2018-06-25T22:15:54.729Z,15.8
2018-06-25T22:17:02.619Z,15.8
2018-06-25T22:18:09.827Z,15.8
2018-06-25T22:19:17.455Z,15.8
2018-06-25T22:20:25.345Z,15.8
2018-06-25T22:21:33.236Z,15.8
2018-06-25T22:22:40.931Z,15.8
2018-06-25T22:23:48.609Z,15.7
2018-06-25T22:24:56.491Z,15.7
2018-06-25T22:26:04.392Z,15.6
2018-06-25T22:27:12.280Z,15.6
2018-06-25T22:28:20.197Z,15.6
2018-06-25T22:29:27.524Z,15.7
2018-06-25T22:30:35.149Z,15.7
2018-06-25T22:31:42.772Z,15.7
2018-06-25T22:32:50.656Z,15.7
2018-06-25T22:33:57.861Z,15.7
2018-06-25T22:35:05.753Z,15.7
2018-06-25T22:36:13.640Z,15.7
2018-06-25T22:37:21.536Z,15.7
2018-06-25T22:38:29.418Z,15.8
2018-06-25T22:39:37.341Z,15.8
2018-06-25T22:40:45.238Z,15.8
2018-06-25T22:41:53.369Z,15.8
2018-06-25T22:43:01.263Z,15.8
2018-06-25T22:44:09.377Z,15.8
2018-06-25T22:45:17.270Z,15.8
2018-06-25T22:46:24.916Z,15.8
2018-06-25T22:47:32.807Z,15.8
2018-06-25T22:48:40.429Z,15.8
2018-06-25T22:49:48.062Z,15.7
2018-06-25T22:50:55.957Z,15.7
2018-06-25T22:52:03.839Z,15.7
2018-06-25T22:53:11.735Z,15.6
2018-06-25T22:54:19.352Z,15.7
2018-06-25T22:55:26.958Z,15.6
2018-06-25T22:56:34.846Z,15.7
2018-06-25T22:57:42.731Z,15.7
2018-06-25T22:58:50.619Z,15.6
2018-06-25T22:59:58.530Z,15.7
2018-06-25T23:01:05.773Z,15.7
2018-06-25T23:02:13.672Z,15.6
2018-06-25T23:03:21.272Z,15.6
2018-06-25T23:04:29.161Z,15.6
2018-06-25T23:05:36.364Z,15.6
2018-06-25T23:06:44.249Z,15.6
2018-06-25T23:07:52.138Z,15.7
2018-06-25T23:09:00.031Z,15.7
2018-06-25T23:10:07.640Z,15.7
2018-06-25T23:11:15.525Z,15.6
2018-06-25T23:12:23.416Z,15.6
2018-06-25T23:13:31.320Z,15.6
2018-06-25T23:14:38.942Z,15.6
2018-06-25T23:15:46.832Z,15.5
2018-06-25T23:16:54.457Z,15.4
2018-06-25T23:18:02.072Z,15.4
2018-06-25T23:19:09.970Z,15.4
2018-06-25T23:20:17.589Z,15.4
2018-06-25T23:21:24.793Z,15.5
2018-06-25T23:22:32.681Z,15.4
2018-06-25T23:23:39.904Z,15.5
2018-06-25T23:24:47.803Z,15.5
2018-06-25T23:25:55.015Z,15.4
2018-06-25T23:27:02.906Z,15.4
2018-06-25T23:28:10.221Z,15.4
2018-06-25T23:29:18.256Z,15.4
2018-06-25T23:30:25.469Z,15.4
2018-06-25T23:31:33.380Z,15.4
2018-06-25T23:32:40.590Z,15.5
2018-06-25T23:33:48.217Z,15.5
2018-06-25T23:34:55.430Z,15.5
2018-06-25T23:36:03.325Z,15.6
2018-06-25T23:37:10.532Z,15.6
2018-06-25T23:38:18.422Z,15.6
2018-06-25T23:39:25.339Z,15.6
2018-06-25T23:40:33.244Z,15.6
2018-06-25T23:41:41.138Z,15.6
2018-06-25T23:42:49.039Z,15.5
2018-06-25T23:43:56.247Z,15.5
2018-06-25T23:45:04.135Z,15.5
2018-06-25T23:46:11.347Z,15.5
2018-06-25T23:47:19.254Z,15.5
2018-06-25T23:48:26.680Z,15.4
2018-06-25T23:49:34.578Z,15.4
2018-06-25T23:50:42.520Z,15.4
2018-06-25T23:51:50.496Z,15.4
2018-06-25T23:52:57.708Z,15.4
2018-06-25T23:54:05.592Z,15.4
2018-06-25T23:55:12.531Z,15.4
2018-06-25T23:56:20.430Z,15.4
2018-06-25T23:57:27.636Z,15.4
2018-06-25T23:58:35.545Z,15.4
2018-06-25T23:59:42.477Z,15.3
