createdAt,value
2017-09-09T00:00:05.191Z,990.97
2017-09-09T00:01:05.170Z,990.93
2017-09-09T00:02:05.146Z,990.95
2017-09-09T00:03:05.125Z,990.91
2017-09-09T00:04:05.104Z,990.91
2017-09-09T00:05:05.081Z,990.85
2017-09-09T00:06:05.060Z,990.86
2017-09-09T00:07:05.039Z,990.84
2017-09-09T00:08:05.067Z,990.86
2017-09-09T00:09:04.992Z,990.92
2017-09-09T00:10:04.973Z,990.8
2017-09-09T00:11:04.956Z,990.91
2017-09-09T00:12:04.930Z,990.85
2017-09-09T00:13:04.907Z,990.78
2017-09-09T00:14:04.887Z,990.97
2017-09-09T00:15:04.866Z,990.99
2017-09-09T00:16:04.844Z,990.94
2017-09-09T00:17:04.820Z,990.99
2017-09-09T00:18:04.801Z,990.98
2017-09-09T00:19:04.778Z,991
2017-09-09T00:20:04.759Z,990.97
2017-09-09T00:21:04.737Z,990.98
2017-09-09T00:22:04.718Z,990.96
2017-09-09T00:23:04.691Z,990.95
2017-09-09T00:24:04.668Z,990.93
2017-09-09T00:25:04.646Z,990.93
2017-09-09T00:26:04.626Z,990.93
2017-09-09T00:27:04.607Z,990.93
2017-09-09T00:28:04.581Z,990.91
2017-09-09T00:29:04.559Z,990.91
2017-09-09T00:30:04.538Z,990.93
2017-09-09T00:31:04.517Z,990.93
2017-09-09T00:32:04.498Z,990.89
2017-09-09T00:33:04.473Z,990.85
2017-09-09T00:34:04.451Z,990.87
2017-09-09T00:35:04.434Z,990.82
2017-09-09T00:36:04.407Z,990.83
2017-09-09T00:37:04.386Z,990.8
2017-09-09T00:38:04.365Z,990.79
2017-09-09T00:39:04.341Z,990.8
2017-09-09T00:40:04.320Z,990.81
2017-09-09T00:41:04.299Z,990.79
2017-09-09T00:42:04.275Z,990.76
2017-09-09T00:43:04.254Z,990.76
2017-09-09T00:44:04.233Z,990.77
2017-09-09T00:45:04.210Z,990.74
2017-09-09T00:46:04.195Z,990.78
2017-09-09T00:47:04.169Z,990.78
2017-09-09T00:48:04.154Z,990.83
2017-09-09T00:49:04.126Z,990.82
2017-09-09T00:50:04.154Z,990.77
2017-09-09T00:51:04.080Z,990.78
2017-09-09T00:52:04.065Z,990.77
2017-09-09T00:53:04.039Z,990.73
2017-09-09T00:54:04.017Z,990.74
2017-09-09T00:55:03.994Z,990.74
2017-09-09T00:56:03.973Z,990.69
2017-09-09T00:57:03.951Z,990.67
2017-09-09T00:58:03.928Z,990.67
2017-09-09T00:59:03.907Z,990.65
2017-09-09T01:00:03.888Z,990.65
2017-09-09T01:01:03.865Z,990.66
2017-09-09T01:02:03.845Z,990.66
2017-09-09T01:03:03.821Z,990.68
2017-09-09T01:04:03.797Z,990.66
2017-09-09T01:05:03.784Z,990.62
2017-09-09T01:06:03.754Z,990.69
2017-09-09T01:07:03.736Z,990.64
2017-09-09T01:08:03.712Z,990.63
2017-09-09T01:09:03.689Z,990.63
2017-09-09T01:10:03.669Z,990.66
2017-09-09T01:11:03.648Z,990.63
2017-09-09T01:12:03.623Z,990.66
2017-09-09T01:13:03.602Z,990.65
2017-09-09T01:14:03.580Z,990.63
2017-09-09T01:15:03.559Z,990.62
2017-09-09T01:16:03.536Z,990.58
2017-09-09T01:17:03.515Z,990.66
2017-09-09T01:18:03.496Z,990.64
2017-09-09T01:19:03.471Z,990.61
2017-09-09T01:20:03.449Z,990.59
2017-09-09T01:21:03.431Z,990.6
2017-09-09T01:22:03.407Z,990.59
2017-09-09T01:23:03.384Z,990.56
2017-09-09T01:24:03.362Z,990.55
2017-09-09T01:25:03.342Z,990.5
2017-09-09T01:26:03.319Z,990.52
2017-09-09T01:27:03.301Z,990.48
2017-09-09T01:28:03.274Z,990.48
2017-09-09T01:29:03.253Z,990.48
2017-09-09T01:30:03.231Z,990.43
2017-09-09T01:31:03.210Z,990.4
2017-09-09T01:32:03.189Z,990.38
2017-09-09T01:33:03.166Z,990.36
2017-09-09T01:34:03.144Z,990.43
2017-09-09T01:35:03.124Z,990.37
2017-09-09T01:36:03.100Z,990.44
2017-09-09T01:37:03.079Z,990.44
2017-09-09T01:38:03.057Z,990.42
2017-09-09T01:39:03.035Z,990.42
2017-09-09T01:40:03.013Z,990.38
2017-09-09T01:41:02.992Z,990.36
2017-09-09T01:42:02.974Z,990.34
2017-09-09T01:43:02.952Z,990.4
2017-09-09T01:44:02.926Z,990.4
2017-09-09T01:45:02.954Z,990.39
2017-09-09T01:46:02.882Z,990.41
2017-09-09T01:47:02.860Z,990.39
2017-09-09T01:48:02.839Z,990.4
2017-09-09T01:49:02.816Z,990.34
2017-09-09T01:50:02.796Z,990.31
2017-09-09T01:51:02.772Z,990.29
2017-09-09T01:52:02.753Z,990.26
2017-09-09T01:53:02.732Z,990.28
2017-09-09T01:54:02.708Z,990.22
2017-09-09T01:55:02.686Z,990.16
2017-09-09T01:56:02.666Z,990.2
2017-09-09T01:57:02.642Z,990.15
2017-09-09T01:58:02.622Z,990.15
2017-09-09T01:59:02.598Z,990.13
2017-09-09T02:00:02.578Z,990.11
2017-09-09T02:01:02.554Z,990.1
2017-09-09T02:02:02.533Z,990.1
2017-09-09T02:03:02.513Z,990.12
2017-09-09T02:04:02.492Z,990.1
2017-09-09T02:05:02.469Z,990.09
2017-09-09T02:06:02.449Z,990.1
2017-09-09T02:07:02.423Z,990.15
2017-09-09T02:08:02.403Z,990.12
2017-09-09T02:09:02.382Z,990.12
2017-09-09T02:10:02.360Z,990.12
2017-09-09T02:11:02.339Z,990.09
2017-09-09T02:12:02.315Z,990.13
2017-09-09T02:13:02.291Z,990.1
2017-09-09T02:14:02.269Z,990.06
2017-09-09T02:15:02.250Z,990.06
2017-09-09T02:16:02.227Z,990.02
2017-09-09T02:17:02.204Z,990.05
2017-09-09T02:18:02.183Z,990.04
2017-09-09T02:19:02.199Z,990.07
2017-09-09T02:20:02.142Z,990.05
2017-09-09T02:21:02.118Z,990.06
2017-09-09T02:22:02.096Z,990.09
2017-09-09T02:23:02.075Z,990.07
2017-09-09T02:24:02.050Z,990.04
2017-09-09T02:25:02.030Z,990.04
2017-09-09T02:26:02.010Z,990.05
2017-09-09T02:27:01.987Z,990.03
2017-09-09T02:28:01.967Z,990.03
2017-09-09T02:29:01.991Z,990.08
2017-09-09T02:30:01.920Z,990.02
2017-09-09T02:31:01.901Z,990.03
2017-09-09T02:32:01.875Z,990.03
2017-09-09T02:33:01.854Z,990.02
2017-09-09T02:34:01.834Z,990.06
2017-09-09T02:35:01.812Z,990.05
2017-09-09T02:36:01.790Z,990.04
2017-09-09T02:37:01.768Z,990
2017-09-09T02:38:01.747Z,990.01
2017-09-09T02:39:01.725Z,990.03
2017-09-09T02:40:01.702Z,989.94
2017-09-09T02:41:01.680Z,990
2017-09-09T02:42:01.655Z,989.99
2017-09-09T02:43:01.636Z,989.94
2017-09-09T02:44:01.616Z,989.94
2017-09-09T02:45:01.590Z,989.97
2017-09-09T02:46:01.569Z,989.89
2017-09-09T02:47:01.545Z,989.89
2017-09-09T02:48:01.524Z,989.9
2017-09-09T02:49:01.504Z,989.86
2017-09-09T02:50:01.480Z,989.96
2017-09-09T02:51:01.459Z,989.95
2017-09-09T02:52:01.439Z,989.95
2017-09-09T02:53:01.464Z,989.88
2017-09-09T02:54:01.393Z,989.85
2017-09-09T02:55:01.371Z,989.8
2017-09-09T02:56:01.348Z,989.78
2017-09-09T02:57:01.326Z,989.81
2017-09-09T02:58:01.304Z,989.83
2017-09-09T02:59:01.283Z,989.84
2017-09-09T03:00:01.260Z,989.81
2017-09-09T03:01:01.237Z,989.82
2017-09-09T03:02:01.213Z,989.76
2017-09-09T03:03:01.194Z,989.77
2017-09-09T03:04:01.170Z,989.77
2017-09-09T03:05:01.148Z,989.75
2017-09-09T03:06:01.126Z,989.7
2017-09-09T03:07:01.105Z,989.75
2017-09-09T03:08:01.082Z,989.75
2017-09-09T03:09:01.058Z,989.75
2017-09-09T03:10:01.039Z,989.79
2017-09-09T03:11:01.016Z,989.79
2017-09-09T03:12:00.993Z,989.75
2017-09-09T03:13:00.972Z,989.75
2017-09-09T03:14:00.950Z,989.7
2017-09-09T03:15:00.927Z,989.67
2017-09-09T03:16:00.906Z,989.68
2017-09-09T03:17:00.881Z,989.63
2017-09-09T03:18:00.862Z,989.64
2017-09-09T03:19:00.843Z,989.69
2017-09-09T03:20:00.817Z,989.7
2017-09-09T03:21:00.796Z,989.69
2017-09-09T03:22:00.773Z,989.68
2017-09-09T03:23:00.755Z,989.7
2017-09-09T03:24:00.731Z,989.68
2017-09-09T03:25:00.707Z,989.66
2017-09-09T03:26:00.684Z,989.66
2017-09-09T03:27:00.659Z,989.66
2017-09-09T03:28:00.637Z,989.63
2017-09-09T03:29:00.618Z,989.65
2017-09-09T03:30:00.597Z,989.63
2017-09-09T03:31:00.574Z,989.62
2017-09-09T03:32:00.553Z,989.64
2017-09-09T03:33:00.529Z,989.62
2017-09-09T03:34:00.506Z,989.53
2017-09-09T03:35:00.487Z,989.51
2017-09-09T03:36:00.464Z,989.5
2017-09-09T03:37:00.444Z,989.49
2017-09-09T03:38:00.423Z,989.48
2017-09-09T03:39:00.395Z,989.43
2017-09-09T03:40:00.374Z,989.41
2017-09-09T03:41:00.353Z,989.4
2017-09-09T03:42:00.333Z,989.37
2017-09-09T03:43:00.307Z,989.35
2017-09-09T03:44:00.286Z,989.31
2017-09-09T03:45:00.262Z,989.36
2017-09-09T03:46:00.244Z,989.38
2017-09-09T03:47:00.221Z,989.3
2017-09-09T03:48:00.198Z,989.36
2017-09-09T03:49:00.176Z,989.31
2017-09-09T03:50:00.204Z,989.3
2017-09-09T03:51:00.132Z,989.27
2017-09-09T03:52:00.165Z,989.26
2017-09-09T03:53:00.087Z,989.18
2017-09-09T03:54:00.064Z,989.17
2017-09-09T03:55:00.043Z,989.17
2017-09-09T03:56:00.022Z,989.16
2017-09-09T03:57:00.053Z,989.13
2017-09-09T03:57:59.979Z,989.12
2017-09-09T03:58:59.956Z,989.09
2017-09-09T03:59:59.929Z,989.1
2017-09-09T04:00:59.910Z,989.13
2017-09-09T04:01:59.901Z,989.13
2017-09-09T04:02:59.865Z,989.07
2017-09-09T04:03:59.845Z,989.09
2017-09-09T04:04:59.826Z,989.01
2017-09-09T04:05:59.799Z,989.02
2017-09-09T04:06:59.776Z,988.97
2017-09-09T04:07:59.759Z,988.98
2017-09-09T04:08:59.735Z,988.97
2017-09-09T04:09:59.710Z,988.94
2017-09-09T04:10:59.690Z,988.93
2017-09-09T04:11:59.668Z,988.95
2017-09-09T04:12:59.644Z,988.98
2017-09-09T04:13:59.623Z,988.97
2017-09-09T04:14:59.603Z,988.94
2017-09-09T04:15:59.577Z,988.95
2017-09-09T04:16:59.554Z,988.95
2017-09-09T04:17:59.535Z,988.95
2017-09-09T04:18:59.511Z,988.93
2017-09-09T04:19:59.488Z,988.86
2017-09-09T04:20:59.467Z,988.89
2017-09-09T04:21:59.444Z,988.86
2017-09-09T04:22:59.422Z,988.79
2017-09-09T04:23:59.402Z,988.8
2017-09-09T04:24:59.378Z,988.75
2017-09-09T04:25:59.357Z,988.74
2017-09-09T04:26:59.338Z,988.75
2017-09-09T04:27:59.311Z,988.73
2017-09-09T04:28:59.291Z,988.8
2017-09-09T04:29:59.268Z,988.8
2017-09-09T04:30:59.247Z,988.81
2017-09-09T04:31:59.226Z,988.86
2017-09-09T04:32:59.200Z,988.86
2017-09-09T04:33:59.180Z,988.82
2017-09-09T04:34:59.158Z,988.81
2017-09-09T04:35:59.137Z,988.82
2017-09-09T04:36:59.112Z,988.87
2017-09-09T04:37:59.090Z,988.83
2017-09-09T04:38:59.067Z,988.84
2017-09-09T04:39:59.046Z,988.84
2017-09-09T04:40:59.023Z,988.85
2017-09-09T04:41:59.002Z,988.84
2017-09-09T04:42:58.980Z,988.79
2017-09-09T04:43:58.956Z,988.74
2017-09-09T04:44:58.936Z,988.79
2017-09-09T04:45:58.914Z,988.78
2017-09-09T04:46:58.895Z,988.76
2017-09-09T04:47:58.870Z,988.8
2017-09-09T04:48:58.847Z,988.76
2017-09-09T04:49:58.824Z,988.74
2017-09-09T04:50:58.802Z,988.72
2017-09-09T04:51:58.781Z,988.75
2017-09-09T04:52:58.758Z,988.75
2017-09-09T04:53:58.739Z,988.75
2017-09-09T04:54:58.718Z,988.74
2017-09-09T04:55:58.693Z,988.73
2017-09-09T04:56:58.669Z,988.7
2017-09-09T04:57:58.650Z,988.67
2017-09-09T04:58:58.627Z,988.65
2017-09-09T04:59:58.600Z,988.62
2017-09-09T05:00:58.580Z,988.63
2017-09-09T05:01:58.561Z,988.66
2017-09-09T05:02:58.542Z,988.66
2017-09-09T05:03:58.514Z,988.69
2017-09-09T05:04:58.494Z,988.65
2017-09-09T05:05:58.479Z,988.64
2017-09-09T05:06:58.449Z,988.65
2017-09-09T05:07:58.428Z,988.64
2017-09-09T05:08:58.405Z,988.63
2017-09-09T05:09:58.381Z,988.61
2017-09-09T05:10:58.361Z,988.57
2017-09-09T05:11:58.337Z,988.54
2017-09-09T05:12:58.316Z,988.6
2017-09-09T05:13:58.295Z,988.5
2017-09-09T05:14:58.273Z,988.54
2017-09-09T05:15:58.249Z,988.52
2017-09-09T05:16:58.227Z,988.52
2017-09-09T05:17:58.205Z,988.5
2017-09-09T05:18:58.231Z,988.5
2017-09-09T05:19:58.211Z,988.49
2017-09-09T05:20:58.140Z,988.51
2017-09-09T05:21:58.119Z,988.55
2017-09-09T05:22:58.093Z,988.51
2017-09-09T05:23:58.072Z,988.51
2017-09-09T05:24:58.053Z,988.56
2017-09-09T05:25:58.028Z,988.54
2017-09-09T05:26:58.005Z,988.56
2017-09-09T05:27:57.984Z,988.54
2017-09-09T05:28:57.962Z,988.59
2017-09-09T05:29:57.939Z,988.55
2017-09-09T05:30:57.922Z,988.65
2017-09-09T05:31:57.901Z,988.58
2017-09-09T05:32:57.873Z,988.61
2017-09-09T05:33:57.854Z,988.61
2017-09-09T05:34:57.832Z,988.61
2017-09-09T05:35:57.857Z,988.59
2017-09-09T05:36:57.787Z,988.62
2017-09-09T05:37:57.762Z,988.59
2017-09-09T05:38:57.744Z,988.52
2017-09-09T05:39:57.722Z,988.58
2017-09-09T05:40:57.698Z,988.58
2017-09-09T05:41:57.675Z,988.54
2017-09-09T05:42:57.653Z,988.54
2017-09-09T05:43:57.630Z,988.6
2017-09-09T05:44:57.609Z,988.55
2017-09-09T05:45:57.589Z,988.57
2017-09-09T05:46:57.565Z,988.58
2017-09-09T05:47:57.593Z,988.63
2017-09-09T05:48:57.522Z,988.54
2017-09-09T05:49:57.499Z,988.51
2017-09-09T05:50:57.476Z,988.48
2017-09-09T05:51:57.455Z,988.51
2017-09-09T05:52:57.435Z,988.55
2017-09-09T05:53:57.411Z,988.53
2017-09-09T05:54:57.397Z,988.54
2017-09-09T05:55:57.365Z,988.54
2017-09-09T05:56:57.344Z,988.51
2017-09-09T05:57:57.321Z,988.53
2017-09-09T05:58:57.303Z,988.55
2017-09-09T05:59:57.279Z,988.54
2017-09-09T06:00:57.255Z,988.55
2017-09-09T06:01:57.230Z,988.52
2017-09-09T06:02:57.211Z,988.49
2017-09-09T06:03:57.188Z,988.53
2017-09-09T06:04:57.167Z,988.55
2017-09-09T06:05:57.146Z,988.59
2017-09-09T06:06:57.123Z,988.61
2017-09-09T06:07:57.099Z,988.62
2017-09-09T06:08:57.077Z,988.67
2017-09-09T06:09:57.057Z,988.66
2017-09-09T06:10:57.033Z,988.62
2017-09-09T06:11:57.016Z,988.63
2017-09-09T06:12:56.987Z,988.6
2017-09-09T06:13:56.965Z,988.62
2017-09-09T06:14:56.947Z,988.71
2017-09-09T06:15:56.926Z,988.7
2017-09-09T06:16:56.910Z,988.7
2017-09-09T06:17:56.879Z,988.75
2017-09-09T06:18:56.857Z,988.69
2017-09-09T06:19:56.832Z,988.66
2017-09-09T06:20:56.813Z,988.68
2017-09-09T06:21:56.794Z,988.68
2017-09-09T06:22:56.769Z,988.69
2017-09-09T06:23:56.745Z,988.65
2017-09-09T06:24:56.725Z,988.59
2017-09-09T06:25:56.704Z,988.63
2017-09-09T06:26:56.684Z,988.61
2017-09-09T06:27:56.659Z,988.61
2017-09-09T06:28:56.637Z,988.61
2017-09-09T06:29:56.617Z,988.63
2017-09-09T06:30:56.615Z,988.69
2017-09-09T06:31:56.571Z,988.71
2017-09-09T06:32:56.549Z,988.66
2017-09-09T06:33:56.525Z,988.65
2017-09-09T06:34:56.504Z,988.68
2017-09-09T06:35:56.483Z,988.68
2017-09-09T06:36:56.460Z,988.69
2017-09-09T06:37:56.437Z,988.67
2017-09-09T06:38:56.417Z,988.64
2017-09-09T06:39:56.392Z,988.6
2017-09-09T06:40:56.371Z,988.6
2017-09-09T06:41:56.350Z,988.57
2017-09-09T06:42:56.325Z,988.57
2017-09-09T06:43:56.307Z,988.54
2017-09-09T06:44:56.281Z,988.52
2017-09-09T06:45:56.265Z,988.59
2017-09-09T06:46:56.238Z,988.52
2017-09-09T06:47:56.216Z,988.57
2017-09-09T06:48:56.195Z,988.59
2017-09-09T06:49:56.175Z,988.58
2017-09-09T06:50:56.149Z,988.58
2017-09-09T06:51:56.127Z,988.61
2017-09-09T06:52:56.107Z,988.57
2017-09-09T06:53:56.085Z,988.57
2017-09-09T06:54:56.063Z,988.58
2017-09-09T06:55:56.039Z,988.53
2017-09-09T06:56:56.018Z,988.56
2017-09-09T06:57:55.994Z,988.52
2017-09-09T06:58:55.974Z,988.58
2017-09-09T06:59:55.951Z,988.58
2017-09-09T07:00:55.931Z,988.65
2017-09-09T07:01:55.906Z,988.62
2017-09-09T07:02:55.884Z,988.66
2017-09-09T07:03:55.869Z,988.64
2017-09-09T07:04:55.846Z,988.7
2017-09-09T07:05:55.818Z,988.73
2017-09-09T07:06:55.797Z,988.71
2017-09-09T07:07:55.826Z,988.7
2017-09-09T07:08:55.753Z,988.7
2017-09-09T07:09:55.730Z,988.65
2017-09-09T07:10:55.709Z,988.61
2017-09-09T07:11:55.688Z,988.55
2017-09-09T07:12:55.666Z,988.67
2017-09-09T07:13:55.644Z,988.58
2017-09-09T07:14:55.619Z,988.6
2017-09-09T07:15:55.599Z,988.66
2017-09-09T07:16:55.578Z,988.68
2017-09-09T07:17:55.570Z,988.68
2017-09-09T07:18:55.537Z,988.67
2017-09-09T07:19:55.509Z,988.67
2017-09-09T07:20:55.489Z,988.67
2017-09-09T07:21:55.465Z,988.6
2017-09-09T07:22:55.446Z,988.6
2017-09-09T07:23:55.421Z,988.57
2017-09-09T07:24:55.399Z,988.62
2017-09-09T07:25:55.381Z,988.62
2017-09-09T07:26:55.357Z,988.63
2017-09-09T07:27:55.334Z,988.67
2017-09-09T07:28:55.310Z,988.61
2017-09-09T07:29:55.292Z,988.64
2017-09-09T07:30:55.269Z,988.67
2017-09-09T07:31:55.245Z,988.7
2017-09-09T07:32:55.225Z,988.7
2017-09-09T07:33:55.203Z,988.76
2017-09-09T07:34:55.179Z,988.76
2017-09-09T07:35:55.158Z,988.78
2017-09-09T07:36:55.136Z,988.83
2017-09-09T07:37:55.113Z,988.86
2017-09-09T07:38:55.091Z,988.78
2017-09-09T07:39:55.073Z,988.79
2017-09-09T07:40:55.049Z,988.79
2017-09-09T07:41:55.029Z,988.79
2017-09-09T07:42:55.006Z,988.8
2017-09-09T07:43:54.983Z,988.74
2017-09-09T07:44:54.966Z,988.75
2017-09-09T07:45:54.938Z,988.66
2017-09-09T07:46:54.917Z,988.64
2017-09-09T07:47:54.894Z,988.62
2017-09-09T07:48:54.872Z,988.63
2017-09-09T07:49:54.851Z,988.68
2017-09-09T07:50:54.831Z,988.66
2017-09-09T07:51:54.806Z,988.64
2017-09-09T07:52:54.785Z,988.72
2017-09-09T07:53:54.762Z,988.7
2017-09-09T07:54:54.748Z,988.73
2017-09-09T07:55:54.719Z,988.74
2017-09-09T07:56:54.698Z,988.74
2017-09-09T07:57:54.678Z,988.76
2017-09-09T07:58:54.656Z,988.77
2017-09-09T07:59:54.632Z,988.76
2017-09-09T08:00:54.611Z,988.8
2017-09-09T08:01:54.589Z,988.82
2017-09-09T08:02:54.569Z,988.77
2017-09-09T08:03:54.546Z,988.81
2017-09-09T08:04:54.528Z,988.76
2017-09-09T08:05:54.503Z,988.83
2017-09-09T08:06:54.482Z,988.77
2017-09-09T08:07:54.461Z,988.78
2017-09-09T08:08:54.439Z,988.76
2017-09-09T08:09:54.416Z,988.79
2017-09-09T08:10:54.396Z,988.83
2017-09-09T08:11:54.374Z,988.78
2017-09-09T08:12:54.354Z,988.77
2017-09-09T08:13:54.332Z,988.81
2017-09-09T08:14:54.310Z,988.81
2017-09-09T08:15:54.288Z,988.83
2017-09-09T08:16:54.271Z,988.82
2017-09-09T08:17:54.246Z,988.88
2017-09-09T08:18:54.229Z,988.98
2017-09-09T08:19:54.204Z,988.97
2017-09-09T08:20:54.184Z,989.01
2017-09-09T08:21:54.159Z,988.98
2017-09-09T08:22:54.139Z,989.02
2017-09-09T08:23:54.117Z,989.04
2017-09-09T08:24:54.100Z,989.02
2017-09-09T08:25:54.076Z,988.99
2017-09-09T08:26:54.053Z,989
2017-09-09T08:27:54.033Z,989
2017-09-09T08:28:54.011Z,988.97
2017-09-09T08:29:53.989Z,988.93
2017-09-09T08:30:53.968Z,988.97
2017-09-09T08:31:53.947Z,988.88
2017-09-09T08:32:53.929Z,988.91
2017-09-09T08:33:53.906Z,988.92
2017-09-09T08:34:53.885Z,988.95
2017-09-09T08:35:53.865Z,989
2017-09-09T08:36:53.843Z,989.01
2017-09-09T08:37:53.822Z,988.98
2017-09-09T08:38:53.829Z,989
2017-09-09T08:39:53.781Z,989.09
2017-09-09T08:40:53.761Z,989.05
2017-09-09T08:41:53.743Z,989.05
2017-09-09T08:42:53.720Z,989.07
2017-09-09T08:43:53.701Z,989.11
2017-09-09T08:44:53.680Z,989.1
2017-09-09T08:45:53.664Z,989.15
2017-09-09T08:46:53.639Z,989.16
2017-09-09T08:47:53.618Z,989.15
2017-09-09T08:48:53.596Z,989.17
2017-09-09T08:49:53.578Z,989.16
2017-09-09T08:50:53.556Z,989.19
2017-09-09T08:51:53.537Z,989.18
2017-09-09T08:52:53.516Z,989.19
2017-09-09T08:53:53.497Z,989.21
2017-09-09T08:54:53.474Z,989.17
2017-09-09T08:55:53.452Z,989.23
2017-09-09T08:56:53.434Z,989.15
2017-09-09T08:57:53.413Z,989.15
2017-09-09T08:58:53.390Z,989.2
2017-09-09T08:59:53.374Z,989.17
2017-09-09T09:00:53.354Z,989.14
2017-09-09T09:01:53.328Z,989.16
2017-09-09T09:02:53.308Z,989.15
2017-09-09T09:03:53.292Z,989.18
2017-09-09T09:04:53.267Z,989.2
2017-09-09T09:05:53.257Z,989.2
2017-09-09T09:06:53.225Z,989.2
2017-09-09T09:07:53.213Z,989.25
2017-09-09T09:08:53.185Z,989.22
2017-09-09T09:09:53.162Z,989.23
2017-09-09T09:10:53.146Z,989.22
2017-09-09T09:11:53.123Z,989.25
2017-09-09T09:12:53.102Z,989.25
2017-09-09T09:13:53.082Z,989.21
2017-09-09T09:14:53.059Z,989.23
2017-09-09T09:15:53.038Z,989.21
2017-09-09T09:16:53.015Z,989.27
2017-09-09T09:17:52.997Z,989.23
2017-09-09T09:18:52.977Z,989.24
2017-09-09T09:19:52.957Z,989.22
2017-09-09T09:20:52.944Z,989.25
2017-09-09T09:21:52.914Z,989.21
2017-09-09T09:22:52.896Z,989.22
2017-09-09T09:23:52.876Z,989.24
2017-09-09T09:24:52.857Z,989.27
2017-09-09T09:25:52.838Z,989.23
2017-09-09T09:26:52.818Z,989.26
2017-09-09T09:27:52.803Z,989.3
2017-09-09T09:28:52.782Z,989.26
2017-09-09T09:29:52.764Z,989.24
2017-09-09T09:30:52.740Z,989.3
2017-09-09T09:31:52.726Z,989.29
2017-09-09T09:32:52.705Z,989.28
2017-09-09T09:33:52.687Z,989.3
2017-09-09T09:34:52.673Z,989.32
2017-09-09T09:35:52.649Z,989.31
2017-09-09T09:36:52.629Z,989.35
2017-09-09T09:37:52.615Z,989.42
2017-09-09T09:38:52.597Z,989.32
2017-09-09T09:39:52.589Z,989.3
2017-09-09T09:40:52.558Z,989.34
2017-09-09T09:41:52.538Z,989.36
2017-09-09T09:42:52.519Z,989.33
2017-09-09T09:43:52.514Z,989.4
2017-09-09T09:44:52.482Z,989.38
2017-09-09T09:45:52.465Z,989.41
2017-09-09T09:46:52.442Z,989.41
2017-09-09T09:47:52.434Z,989.46
2017-09-09T09:48:52.411Z,989.39
2017-09-09T09:49:52.388Z,989.36
2017-09-09T09:50:52.371Z,989.38
2017-09-09T09:51:52.351Z,989.38
2017-09-09T09:52:52.331Z,989.35
2017-09-09T09:53:52.310Z,989.36
2017-09-09T09:54:52.292Z,989.38
2017-09-09T09:55:52.275Z,989.4
2017-09-09T09:56:52.257Z,989.35
2017-09-09T09:57:52.232Z,989.45
2017-09-09T09:58:52.215Z,989.38
2017-09-09T09:59:52.200Z,989.44
2017-09-09T10:00:52.174Z,989.51
2017-09-09T10:01:52.157Z,989.48
2017-09-09T10:02:52.137Z,989.46
2017-09-09T10:03:52.118Z,989.45
2017-09-09T10:04:52.096Z,989.49
2017-09-09T10:05:52.080Z,989.46
2017-09-09T10:06:52.060Z,989.54
2017-09-09T10:07:52.090Z,989.56
2017-09-09T10:08:52.018Z,989.62
2017-09-09T10:09:51.994Z,989.67
2017-09-09T10:10:51.977Z,989.73
2017-09-09T10:11:51.958Z,989.85
2017-09-09T10:12:51.935Z,989.89
2017-09-09T10:13:51.915Z,989.84
2017-09-09T10:14:51.894Z,989.86
2017-09-09T10:15:51.877Z,989.84
2017-09-09T10:16:51.855Z,989.9
2017-09-09T10:17:51.833Z,989.88
2017-09-09T10:18:51.812Z,989.87
2017-09-09T10:19:51.793Z,989.85
2017-09-09T10:20:51.771Z,989.86
2017-09-09T10:21:51.750Z,989.89
2017-09-09T10:22:51.729Z,989.89
2017-09-09T10:23:51.740Z,989.87
2017-09-09T10:24:51.694Z,989.92
2017-09-09T10:25:51.667Z,989.96
2017-09-09T10:26:51.650Z,989.94
2017-09-09T10:27:51.624Z,989.97
2017-09-09T10:28:51.606Z,990
2017-09-09T10:29:51.589Z,989.99
2017-09-09T10:30:51.563Z,989.98
2017-09-09T10:31:51.542Z,989.99
2017-09-09T10:32:51.528Z,989.98
2017-09-09T10:33:51.500Z,990.04
2017-09-09T10:34:51.479Z,989.99
2017-09-09T10:35:51.461Z,990.03
2017-09-09T10:36:51.440Z,990.02
2017-09-09T10:37:51.417Z,990.13
2017-09-09T10:38:51.399Z,990.11
2017-09-09T10:39:51.380Z,990.16
2017-09-09T10:40:51.361Z,990.17
2017-09-09T10:41:51.338Z,990.2
2017-09-09T10:42:51.319Z,990.19
2017-09-09T10:43:51.301Z,990.21
2017-09-09T10:44:51.274Z,990.24
2017-09-09T10:45:51.255Z,990.2
2017-09-09T10:46:51.232Z,990.24
2017-09-09T10:47:51.213Z,990.21
2017-09-09T10:48:51.197Z,990.19
2017-09-09T10:49:51.172Z,990.21
2017-09-09T10:50:51.153Z,990.21
2017-09-09T10:51:51.129Z,990.19
2017-09-09T10:52:51.110Z,990.22
2017-09-09T10:53:51.090Z,990.21
2017-09-09T10:54:51.068Z,990.21
2017-09-09T10:55:51.051Z,990.26
2017-09-09T10:56:51.057Z,990.18
2017-09-09T10:57:51.009Z,990.22
2017-09-09T10:58:50.991Z,990.22
2017-09-09T10:59:50.969Z,990.2
2017-09-09T11:00:50.956Z,990.24
2017-09-09T11:01:50.930Z,990.22
2017-09-09T11:02:50.958Z,990.21
2017-09-09T11:03:50.889Z,990.24
2017-09-09T11:04:50.872Z,990.23
2017-09-09T11:05:50.854Z,990.25
2017-09-09T11:06:50.835Z,990.23
2017-09-09T11:07:50.811Z,990.24
2017-09-09T11:08:50.793Z,990.26
2017-09-09T11:09:50.770Z,990.27
2017-09-09T11:10:50.753Z,990.3
2017-09-09T11:11:50.735Z,990.31
2017-09-09T11:12:50.710Z,990.31
2017-09-09T11:13:50.691Z,990.35
2017-09-09T11:14:50.674Z,990.33
2017-09-09T11:15:50.648Z,990.33
2017-09-09T11:16:50.631Z,990.36
2017-09-09T11:17:50.608Z,990.36
2017-09-09T11:18:50.590Z,990.36
2017-09-09T11:19:50.568Z,990.32
2017-09-09T11:20:50.550Z,990.37
2017-09-09T11:21:50.531Z,990.31
2017-09-09T11:22:50.510Z,990.33
2017-09-09T11:23:50.490Z,990.26
2017-09-09T11:24:50.471Z,990.24
2017-09-09T11:25:50.499Z,990.31
2017-09-09T11:26:50.433Z,990.31
2017-09-09T11:27:50.410Z,990.29
2017-09-09T11:28:50.393Z,990.31
2017-09-09T11:29:50.373Z,990.27
2017-09-09T11:30:50.350Z,990.34
2017-09-09T11:31:50.329Z,990.32
2017-09-09T11:32:50.314Z,990.38
2017-09-09T11:33:50.290Z,990.36
2017-09-09T11:34:50.269Z,990.38
2017-09-09T11:35:50.250Z,990.35
2017-09-09T11:36:50.231Z,990.41
2017-09-09T11:37:50.214Z,990.44
2017-09-09T11:38:50.190Z,990.45
2017-09-09T11:39:50.170Z,990.47
2017-09-09T11:40:50.152Z,990.44
2017-09-09T11:41:50.132Z,990.46
2017-09-09T11:42:50.114Z,990.47
2017-09-09T11:43:50.092Z,990.53
2017-09-09T11:44:50.071Z,990.58
2017-09-09T11:45:50.052Z,990.59
2017-09-09T11:46:50.031Z,990.59
2017-09-09T11:47:50.012Z,990.63
2017-09-09T11:48:49.992Z,990.68
2017-09-09T11:49:49.972Z,990.71
2017-09-09T11:50:49.948Z,990.71
2017-09-09T11:51:49.933Z,990.71
2017-09-09T11:52:49.914Z,990.74
2017-09-09T11:53:49.894Z,990.77
2017-09-09T11:54:49.872Z,990.72
2017-09-09T11:55:49.853Z,990.68
2017-09-09T11:56:49.831Z,990.68
2017-09-09T11:57:49.812Z,990.66
2017-09-09T11:58:49.791Z,990.65
2017-09-09T11:59:49.821Z,990.7
2017-09-09T12:00:49.750Z,990.63
2017-09-09T12:01:49.732Z,990.67
2017-09-09T12:02:49.813Z,990.72
2017-09-09T12:03:49.690Z,990.62
2017-09-09T12:04:49.671Z,990.61
2017-09-09T12:05:49.653Z,990.63
2017-09-09T12:06:49.634Z,990.64
2017-09-09T12:07:49.614Z,990.65
2017-09-09T12:08:49.590Z,990.66
2017-09-09T12:09:49.569Z,990.67
2017-09-09T12:10:49.550Z,990.66
2017-09-09T12:11:49.533Z,990.66
2017-09-09T12:12:49.509Z,990.76
2017-09-09T12:13:49.491Z,990.72
2017-09-09T12:14:49.470Z,990.72
2017-09-09T12:15:49.451Z,990.73
2017-09-09T12:16:49.428Z,990.79
2017-09-09T12:17:49.411Z,990.77
2017-09-09T12:18:49.389Z,990.81
2017-09-09T12:19:49.372Z,990.81
2017-09-09T12:20:49.351Z,990.88
2017-09-09T12:21:49.328Z,990.91
2017-09-09T12:22:49.314Z,990.93
2017-09-09T12:23:49.294Z,990.92
2017-09-09T12:24:49.270Z,990.9
2017-09-09T12:25:49.255Z,990.9
2017-09-09T12:26:49.228Z,990.89
2017-09-09T12:27:49.209Z,990.9
2017-09-09T12:28:49.231Z,990.89
2017-09-09T12:29:49.174Z,990.92
2017-09-09T12:30:49.149Z,990.92