createdAt,value
2019-03-20T00:01:19.365Z,5.03
2019-03-20T00:03:49.187Z,5.67
2019-03-20T00:06:19.104Z,4.90
2019-03-20T00:08:49.006Z,6.67
2019-03-20T00:11:19.016Z,6.17
2019-03-20T00:13:48.857Z,7.73
2019-03-20T00:16:18.769Z,6.27
2019-03-20T00:18:48.704Z,6.63
2019-03-20T00:21:18.727Z,6.20
2019-03-20T00:23:48.622Z,4.27
2019-03-20T00:26:18.594Z,9.67
2019-03-20T00:28:48.498Z,5.60
2019-03-20T00:31:18.450Z,4.83
2019-03-20T00:33:48.345Z,5.60
2019-03-20T00:36:18.335Z,6.47
2019-03-20T00:38:48.178Z,7.27
2019-03-20T00:41:18.140Z,9.00
2019-03-20T00:43:49.209Z,8.63
2019-03-20T00:46:19.211Z,5.63
2019-03-20T00:48:49.132Z,7.50
2019-03-20T00:51:18.972Z,6.93
2019-03-20T00:53:48.800Z,7.17
2019-03-20T00:56:18.787Z,8.63
2019-03-20T00:58:48.765Z,5.57
2019-03-20T01:01:18.718Z,7.70
2019-03-20T01:03:48.616Z,8.87
2019-03-20T01:06:18.529Z,7.57
2019-03-20T01:08:48.506Z,7.57
2019-03-20T01:11:18.510Z,7.37
2019-03-20T01:13:48.471Z,5.27
2019-03-20T01:16:18.371Z,6.83
2019-03-20T01:18:48.498Z,8.37
2019-03-20T01:21:18.480Z,5.50
2019-03-20T01:23:48.467Z,4.60
2019-03-20T01:26:18.457Z,5.47
2019-03-20T01:28:48.392Z,8.33
2019-03-20T01:31:18.316Z,5.77
2019-03-20T01:33:48.323Z,6.37
2019-03-20T01:36:18.248Z,6.03
2019-03-20T01:38:48.080Z,4.53
2019-03-20T01:41:18.202Z,6.00
2019-03-20T01:43:48.040Z,7.87
2019-03-20T01:46:18.028Z,6.53
2019-03-20T01:48:47.954Z,5.70
2019-03-20T01:51:22.006Z,5.87
2019-03-20T01:53:51.932Z,8.00
2019-03-20T01:56:21.764Z,6.97
2019-03-20T01:58:51.589Z,8.47
2019-03-20T02:01:21.433Z,4.87
2019-03-20T02:03:51.437Z,7.37
2019-03-20T02:06:21.293Z,6.53
2019-03-20T02:08:52.248Z,9.30
2019-03-20T02:11:22.172Z,8.03
2019-03-20T02:13:52.053Z,6.10
2019-03-20T02:16:21.918Z,6.00
2019-03-20T02:18:51.785Z,6.13
2019-03-20T02:21:21.826Z,4.93
2019-03-20T02:23:51.696Z,6.27
2019-03-20T02:26:21.629Z,5.17
2019-03-20T02:28:51.515Z,5.67
2019-03-20T02:31:21.525Z,7.17
2019-03-20T02:33:51.359Z,7.23
2019-03-20T02:36:21.357Z,5.03
2019-03-20T02:38:51.160Z,6.03
2019-03-20T02:41:21.097Z,7.93
2019-03-20T02:43:51.010Z,8.73
2019-03-20T02:46:20.885Z,9.03
2019-03-20T02:48:50.744Z,5.80
2019-03-20T02:51:20.579Z,5.87
2019-03-20T02:53:50.524Z,6.10
2019-03-20T02:56:20.553Z,9.13
2019-03-20T02:58:50.470Z,8.57
2019-03-20T03:01:20.380Z,6.63
2019-03-20T03:03:50.268Z,6.00
2019-03-20T03:06:20.165Z,8.33
2019-03-20T03:08:51.004Z,9.57
2019-03-20T03:11:20.845Z,8.17
2019-03-20T03:13:50.761Z,8.77
2019-03-20T03:16:20.695Z,8.60
2019-03-20T03:18:50.700Z,5.83
2019-03-20T03:21:20.514Z,7.50
2019-03-20T03:23:50.337Z,7.67
2019-03-20T03:26:21.220Z,5.50
2019-03-20T03:28:51.139Z,5.43
2019-03-20T03:31:20.986Z,7.13
2019-03-20T03:33:50.904Z,6.70
2019-03-20T03:36:21.958Z,7.27
2019-03-20T03:38:51.957Z,8.00
2019-03-20T03:41:22.870Z,6.50
2019-03-20T03:43:52.789Z,10.10
2019-03-20T03:46:22.802Z,4.97
2019-03-20T03:48:53.730Z,8.70
2019-03-20T03:51:26.338Z,4.60
2019-03-20T03:53:56.160Z,5.77
2019-03-20T03:56:26.223Z,5.47
2019-03-20T03:58:56.226Z,7.50
2019-03-20T04:01:26.113Z,7.07
2019-03-20T04:03:56.099Z,7.43
2019-03-20T04:06:35.345Z,7.03
2019-03-20T04:08:57.600Z,6.27
2019-03-20T04:11:27.516Z,6.60
2019-03-20T04:13:57.481Z,8.57
2019-03-20T04:16:27.403Z,5.57
2019-03-20T04:18:57.240Z,5.87
2019-03-20T04:21:27.156Z,4.77
2019-03-20T04:23:57.060Z,6.30
2019-03-20T04:26:26.976Z,5.77
2019-03-20T04:28:56.899Z,5.53
2019-03-20T04:31:26.979Z,6.90
2019-03-20T04:33:57.813Z,5.00
2019-03-20T04:36:27.821Z,7.27
2019-03-20T04:38:57.740Z,4.43
2019-03-20T04:41:27.584Z,6.03
2019-03-20T04:43:57.403Z,7.73
2019-03-20T04:46:27.313Z,6.80
2019-03-20T04:48:57.124Z,5.60
2019-03-20T04:51:26.950Z,5.97
2019-03-20T04:53:56.779Z,5.57
2019-03-20T04:56:26.895Z,6.60
2019-03-20T04:58:56.806Z,5.97
2019-03-20T05:01:26.639Z,5.07
2019-03-20T05:03:56.507Z,5.60
2019-03-20T05:06:26.403Z,5.37
2019-03-20T05:08:56.304Z,5.10
2019-03-20T05:11:26.111Z,7.37
2019-03-20T05:13:55.962Z,5.93
2019-03-20T05:16:25.863Z,6.07
2019-03-20T05:18:55.925Z,6.90
2019-03-20T05:21:25.760Z,9.13
2019-03-20T05:23:55.588Z,6.33
2019-03-20T05:26:25.472Z,4.83
2019-03-20T05:28:55.360Z,5.70
2019-03-20T05:31:25.243Z,6.73
2019-03-20T05:33:55.147Z,7.60
2019-03-20T05:36:24.996Z,8.90
2019-03-20T05:38:54.836Z,5.10
2019-03-20T05:41:24.736Z,4.90
2019-03-20T05:43:54.558Z,6.37
2019-03-20T05:46:24.371Z,5.03
2019-03-20T05:48:54.324Z,5.73
2019-03-20T05:51:24.260Z,7.10
2019-03-20T05:53:54.088Z,5.20
2019-03-20T05:56:23.922Z,7.33
2019-03-20T05:58:54.183Z,7.40
2019-03-20T06:01:24.015Z,5.90
2019-03-20T06:03:53.848Z,6.80
2019-03-20T06:06:23.764Z,5.33
2019-03-20T06:08:53.636Z,9.27
2019-03-20T06:11:29.123Z,7.40
2019-03-20T06:14:00.796Z,7.17
2019-03-20T06:16:30.697Z,6.40
2019-03-20T06:19:00.543Z,6.83
2019-03-20T06:21:30.618Z,5.43
2019-03-20T06:24:00.736Z,8.70
2019-03-20T06:26:30.812Z,6.03
2019-03-20T06:29:00.897Z,6.67
2019-03-20T06:31:30.746Z,6.90
2019-03-20T06:34:00.843Z,6.10
2019-03-20T06:36:30.739Z,6.73
2019-03-20T06:39:00.572Z,6.53
2019-03-20T06:41:30.515Z,7.23
2019-03-20T06:44:00.337Z,8.37
2019-03-20T06:46:30.165Z,7.27
2019-03-20T06:49:01.109Z,6.70
2019-03-20T06:51:31.104Z,8.83
2019-03-20T06:54:00.953Z,6.70
2019-03-20T06:56:30.771Z,6.23
2019-03-20T06:59:50.381Z,6.83
2019-03-20T07:02:21.479Z,7.80
2019-03-20T07:05:16.803Z,11.23
2019-03-20T07:07:46.545Z,8.23
2019-03-20T07:10:28.894Z,6.27
2019-03-20T07:12:58.796Z,9.63
2019-03-20T07:15:28.735Z,6.83
2019-03-20T07:17:59.705Z,12.07
2019-03-20T07:20:29.510Z,8.27
2019-03-20T07:22:59.414Z,8.40
2019-03-20T07:25:29.318Z,7.60
2019-03-20T07:27:59.428Z,9.83
2019-03-20T07:30:29.389Z,7.37
2019-03-20T07:32:59.207Z,8.23
2019-03-20T07:35:29.214Z,7.50
2019-03-20T07:37:59.052Z,7.60
2019-03-20T07:40:28.875Z,9.73
2019-03-20T07:43:08.145Z,12.60
2019-03-20T07:45:30.449Z,9.30
2019-03-20T07:48:00.290Z,9.63
2019-03-20T07:50:30.210Z,10.90
2019-03-20T07:53:00.181Z,8.70
2019-03-20T07:55:30.165Z,8.57
2019-03-20T07:58:00.011Z,10.93
2019-03-20T08:00:29.861Z,11.30
2019-03-20T08:02:59.748Z,7.87
2019-03-20T08:05:29.784Z,10.50
2019-03-20T08:08:07.129Z,7.13
2019-03-20T08:10:31.325Z,7.93
2019-03-20T08:13:01.152Z,12.13
2019-03-20T08:15:31.051Z,8.17
2019-03-20T08:18:00.953Z,7.33
2019-03-20T08:20:31.825Z,8.27
2019-03-20T08:23:01.817Z,6.50
2019-03-20T08:25:31.650Z,10.50
2019-03-20T08:28:01.644Z,11.70
2019-03-20T08:30:31.605Z,9.30
2019-03-20T08:33:01.456Z,7.30
2019-03-20T08:35:31.545Z,8.17
2019-03-20T08:38:01.492Z,9.93
2019-03-20T08:40:31.391Z,7.33
2019-03-20T08:43:01.305Z,6.90
2019-03-20T08:45:31.212Z,9.73
2019-03-20T08:48:01.037Z,6.93
2019-03-20T08:50:31.927Z,6.27
2019-03-20T08:53:01.758Z,4.83
2019-03-20T08:55:31.587Z,5.27
2019-03-20T08:58:01.483Z,7.37
2019-03-20T09:00:31.794Z,8.83
2019-03-20T09:03:01.718Z,7.37
2019-03-20T09:05:31.540Z,4.97
2019-03-20T09:08:01.521Z,4.17
2019-03-20T09:10:31.411Z,5.70
2019-03-20T09:13:01.272Z,5.47
2019-03-20T09:15:31.151Z,4.93
2019-03-20T09:18:00.982Z,6.47
2019-03-20T09:20:30.804Z,5.90
2019-03-20T09:23:00.633Z,4.20
2019-03-20T09:25:30.531Z,4.80
2019-03-20T09:28:00.474Z,5.67
2019-03-20T09:30:30.378Z,3.33
2019-03-20T09:33:00.194Z,5.03
2019-03-20T09:35:30.175Z,5.17
2019-03-20T09:38:00.115Z,4.13
2019-03-20T09:40:30.117Z,6.70
2019-03-20T09:42:59.981Z,7.90
2019-03-20T09:45:29.884Z,6.67
2019-03-20T09:47:59.813Z,8.00
2019-03-20T09:50:29.843Z,5.37
2019-03-20T09:52:59.679Z,4.50
2019-03-20T09:55:29.582Z,4.23
2019-03-20T09:57:59.498Z,6.67
2019-03-20T10:00:29.495Z,8.30
2019-03-20T10:02:59.434Z,7.20
2019-03-20T10:05:29.248Z,4.53
2019-03-20T10:07:59.237Z,5.67
2019-03-20T10:10:29.156Z,5.97
2019-03-20T10:12:59.178Z,5.57
2019-03-20T10:15:29.268Z,6.30
2019-03-20T10:17:59.593Z,8.40
2019-03-20T10:20:29.450Z,8.70
2019-03-20T10:22:59.359Z,5.77
2019-03-20T10:25:29.339Z,4.80
2019-03-20T10:27:59.180Z,9.83
2019-03-20T10:30:29.211Z,12.23
2019-03-20T10:32:59.037Z,7.63
2019-03-20T10:35:28.874Z,6.13
2019-03-20T10:37:58.707Z,8.13
2019-03-20T10:40:28.900Z,5.03
2019-03-20T10:42:58.804Z,5.53
2019-03-20T10:45:28.663Z,5.07
2019-03-20T10:47:58.568Z,5.67
2019-03-20T10:50:28.492Z,7.47
2019-03-20T10:52:58.390Z,4.77
2019-03-20T10:55:28.293Z,5.50
2019-03-20T10:57:58.141Z,5.13
2019-03-20T11:00:28.115Z,6.97
2019-03-20T11:02:58.155Z,6.13
2019-03-20T11:05:28.165Z,5.97
2019-03-20T11:07:58.091Z,5.43
2019-03-20T11:10:28.057Z,6.40
2019-03-20T11:12:58.149Z,6.97
2019-03-20T11:15:29.673Z,6.27
2019-03-20T11:17:59.858Z,5.57
2019-03-20T11:20:29.692Z,4.87
2019-03-20T11:22:59.607Z,4.17
2019-03-20T11:25:29.826Z,5.07
2019-03-20T11:27:59.808Z,4.90
2019-03-20T11:30:29.809Z,5.87
2019-03-20T11:32:59.806Z,4.93
2019-03-20T11:35:29.794Z,5.53
2019-03-20T11:37:59.921Z,5.87
2019-03-20T11:40:30.321Z,8.00
2019-03-20T11:43:00.222Z,8.77
2019-03-20T11:45:30.247Z,5.43
2019-03-20T11:48:00.231Z,6.07
2019-03-20T11:50:35.427Z,8.13
2019-03-20T11:53:05.983Z,4.77
2019-03-20T11:55:36.256Z,5.23
2019-03-20T11:58:06.636Z,4.77
2019-03-20T12:00:36.789Z,6.60
2019-03-20T12:03:06.764Z,4.70
2019-03-20T12:05:36.801Z,6.67
2019-03-20T12:08:08.398Z,6.83
2019-03-20T12:10:38.281Z,7.20
2019-03-20T12:13:08.095Z,8.03
2019-03-20T12:15:38.140Z,6.63
2019-03-20T12:18:08.035Z,5.60
2019-03-20T12:20:37.903Z,5.47
2019-03-20T12:23:07.885Z,5.27
2019-03-20T12:25:37.838Z,5.07
2019-03-20T12:28:07.812Z,8.10
2019-03-20T12:30:37.988Z,4.77
2019-03-20T12:33:08.269Z,3.50
2019-03-20T12:35:38.259Z,7.67
2019-03-20T12:38:14.720Z,6.27
2019-03-20T12:40:40.227Z,7.90
2019-03-20T12:43:10.137Z,6.77
2019-03-20T12:45:40.231Z,8.43
2019-03-20T12:48:10.170Z,5.97
2019-03-20T12:50:40.307Z,5.27
2019-03-20T12:53:12.777Z,9.97
2019-03-20T12:55:42.692Z,6.33
2019-03-20T12:58:12.648Z,6.30
2019-03-20T13:00:42.577Z,7.43
2019-03-20T13:05:43.519Z,6.53
2019-03-20T13:08:13.425Z,5.60
2019-03-20T13:10:43.398Z,5.70
2019-03-20T13:13:14.471Z,4.50
2019-03-20T13:15:44.413Z,7.67
2019-03-20T13:18:15.308Z,6.53
2019-03-20T13:20:45.227Z,6.20
2019-03-20T13:23:16.980Z,8.90
2019-03-20T13:25:47.035Z,9.97
2019-03-20T13:28:17.028Z,8.33
2019-03-20T13:30:55.913Z,7.17
2019-03-20T13:33:26.401Z,6.97
2019-03-20T13:35:56.362Z,9.70
2019-03-20T13:38:26.308Z,6.70
2019-03-20T13:40:56.202Z,6.53
2019-03-20T13:43:26.098Z,7.33
2019-03-20T13:45:55.933Z,8.07
2019-03-20T13:48:25.882Z,7.70
2019-03-20T13:50:55.850Z,6.30
2019-03-20T13:53:25.814Z,6.97
2019-03-20T13:55:55.768Z,7.50
2019-03-20T13:58:25.771Z,7.20
2019-03-20T14:00:56.846Z,5.77
2019-03-20T14:03:26.738Z,4.37
2019-03-20T14:05:56.773Z,6.93
2019-03-20T14:08:26.669Z,5.33
2019-03-20T14:10:56.611Z,5.20
2019-03-20T14:13:26.632Z,7.23
2019-03-20T14:15:56.479Z,6.50
2019-03-20T14:18:26.351Z,5.97
2019-03-20T14:20:56.196Z,6.10
2019-03-20T14:23:26.052Z,6.77
2019-03-20T14:25:56.070Z,9.70
2019-03-20T14:28:27.014Z,6.83
2019-03-20T14:30:56.997Z,7.63
2019-03-20T14:33:26.865Z,5.13
2019-03-20T14:35:56.782Z,6.13
2019-03-20T14:38:26.726Z,5.53
2019-03-20T14:40:56.658Z,6.63
2019-03-20T14:43:26.582Z,4.17
2019-03-20T14:45:56.500Z,10.23
2019-03-20T14:48:26.464Z,6.83
2019-03-20T14:50:56.447Z,8.47
2019-03-20T14:53:26.333Z,5.57
2019-03-20T14:55:56.175Z,8.40
2019-03-20T14:58:26.183Z,8.00
2019-03-20T15:00:56.073Z,7.33
2019-03-20T15:03:26.004Z,5.20
2019-03-20T15:05:55.985Z,9.67
2019-03-20T15:08:25.856Z,6.87
2019-03-20T15:10:55.834Z,5.27
2019-03-20T15:13:25.789Z,6.53
2019-03-20T15:15:59.255Z,6.07
2019-03-20T15:18:29.316Z,8.83
2019-03-20T15:20:59.239Z,6.37
2019-03-20T15:23:29.105Z,7.20
2019-03-20T15:25:59.014Z,6.37
2019-03-20T15:28:28.956Z,6.20
2019-03-20T15:30:59.847Z,6.43
2019-03-20T15:33:29.692Z,7.70
2019-03-20T15:35:59.583Z,6.80
2019-03-20T15:38:29.471Z,6.30
2019-03-20T15:40:59.400Z,6.23
2019-03-20T15:43:29.286Z,7.57
2019-03-20T15:45:59.118Z,5.80
2019-03-20T15:48:30.066Z,9.47
2019-03-20T15:51:00.015Z,6.03
2019-03-20T15:53:30.043Z,6.90
2019-03-20T15:55:59.926Z,7.17
2019-03-20T15:58:29.898Z,5.90
2019-03-20T16:00:59.893Z,9.87
2019-03-20T16:03:31.066Z,6.43
2019-03-20T16:06:00.982Z,4.60
2019-03-20T16:08:31.982Z,5.40
2019-03-20T16:11:06.658Z,6.47
2019-03-20T16:13:33.505Z,7.53
2019-03-20T16:16:03.484Z,5.63
2019-03-20T16:18:34.526Z,8.10
2019-03-20T16:21:04.512Z,8.50
2019-03-20T16:23:34.923Z,6.20
2019-03-20T16:26:04.907Z,5.37
2019-03-20T16:28:34.790Z,5.13
2019-03-20T16:31:04.750Z,5.23
2019-03-20T16:33:34.618Z,6.27
2019-03-20T16:36:04.605Z,6.40
2019-03-20T16:38:34.533Z,4.70
2019-03-20T16:41:04.470Z,4.90
2019-03-20T16:43:34.482Z,5.97
2019-03-20T16:46:04.501Z,8.90
2019-03-20T16:48:34.351Z,5.67
2019-03-20T16:51:04.551Z,5.93
2019-03-20T16:53:34.568Z,6.73
2019-03-20T16:56:04.532Z,6.90
2019-03-20T16:58:34.512Z,8.00
2019-03-20T17:01:04.589Z,5.60
2019-03-20T17:03:34.607Z,5.37
2019-03-20T17:06:04.620Z,5.00
2019-03-20T17:08:34.578Z,5.90
2019-03-20T17:11:04.938Z,6.73
2019-03-20T17:13:34.810Z,5.63
2019-03-20T17:16:06.351Z,9.70
2019-03-20T17:18:36.186Z,7.20
2019-03-20T17:21:06.150Z,6.60
2019-03-20T17:23:36.010Z,5.63
2019-03-20T17:26:05.992Z,6.20
2019-03-20T17:28:35.988Z,5.60
2019-03-20T17:31:06.100Z,7.13
2019-03-20T17:33:35.962Z,5.87
2019-03-20T17:36:06.004Z,7.10
2019-03-20T17:38:36.027Z,6.70
2019-03-20T17:41:05.988Z,5.87
2019-03-20T17:43:35.950Z,6.30
2019-03-20T17:46:06.020Z,7.57
2019-03-20T17:48:35.965Z,7.47
2019-03-20T17:51:06.004Z,8.93
2019-03-20T17:53:36.943Z,7.60
2019-03-20T17:56:06.901Z,7.57
2019-03-20T17:58:36.803Z,6.50
2019-03-20T18:01:06.710Z,9.95
2019-03-20T18:03:36.571Z,7.17
2019-03-20T18:06:06.531Z,9.13
2019-03-20T18:08:36.435Z,7.73
2019-03-20T18:11:06.318Z,8.67
2019-03-20T18:13:36.254Z,8.27
2019-03-20T18:16:06.293Z,8.87
2019-03-20T18:18:36.231Z,6.80
2019-03-20T18:21:06.202Z,7.00
2019-03-20T18:23:36.080Z,7.00
2019-03-20T18:26:05.979Z,9.67
2019-03-20T18:28:35.944Z,7.43
2019-03-20T18:31:06.951Z,10.70
2019-03-20T18:33:36.975Z,9.13
2019-03-20T18:36:06.886Z,10.40
2019-03-20T18:38:36.891Z,7.67
2019-03-20T18:41:07.039Z,8.33
2019-03-20T18:43:36.919Z,6.17
2019-03-20T18:46:06.821Z,7.70
2019-03-20T18:48:36.670Z,7.73
2019-03-20T18:51:06.673Z,7.13
2019-03-20T18:53:37.665Z,7.80
2019-03-20T18:56:07.585Z,6.50
2019-03-20T18:58:37.565Z,8.67
2019-03-20T19:01:07.481Z,5.97
2019-03-20T19:03:39.373Z,8.97
2019-03-20T19:06:14.357Z,11.70
2019-03-20T19:08:47.305Z,8.57
2019-03-20T19:11:17.196Z,8.10
2019-03-20T19:13:47.169Z,8.50
2019-03-20T19:16:18.111Z,7.93
2019-03-20T19:18:48.037Z,7.73
2019-03-20T19:21:18.002Z,7.27
2019-03-20T19:23:47.817Z,5.43
2019-03-20T19:26:17.708Z,9.93
2019-03-20T19:28:47.616Z,10.97
2019-03-20T19:31:17.442Z,7.03
2019-03-20T19:33:47.341Z,8.83
2019-03-20T19:36:17.249Z,14.07
2019-03-20T19:38:47.097Z,13.50
2019-03-20T19:41:16.933Z,16.97
2019-03-20T19:43:46.785Z,12.60
2019-03-20T19:46:16.660Z,17.43
2019-03-20T19:48:46.496Z,15.37
2019-03-20T19:51:16.327Z,16.60
2019-03-20T19:53:46.232Z,14.93
2019-03-20T19:56:16.151Z,11.07
2019-03-20T19:58:52.921Z,14.03
2019-03-20T20:01:22.875Z,10.33
2019-03-20T20:03:52.984Z,12.03
2019-03-20T20:06:22.902Z,10.83
2019-03-20T20:08:53.024Z,9.97
2019-03-20T20:11:22.913Z,12.67
2019-03-20T20:13:52.755Z,12.43
2019-03-20T20:16:22.587Z,15.67
2019-03-20T20:18:52.489Z,11.27
2019-03-20T20:21:22.382Z,11.23
2019-03-20T20:23:52.199Z,8.63
2019-03-20T20:26:22.033Z,12.30
2019-03-20T20:28:52.035Z,15.17
2019-03-20T20:31:21.862Z,11.03
2019-03-20T20:33:51.706Z,11.77
2019-03-20T20:36:22.604Z,10.57
2019-03-20T20:38:52.505Z,12.47
2019-03-20T20:41:22.404Z,10.27
2019-03-20T20:43:53.292Z,10.87
2019-03-20T20:46:23.119Z,11.87
2019-03-20T20:48:52.972Z,9.73
2019-03-20T20:51:22.799Z,12.90
2019-03-20T20:53:52.699Z,12.27
2019-03-20T20:56:22.828Z,8.50
2019-03-20T20:58:52.758Z,9.73
2019-03-20T21:01:22.657Z,16.43
2019-03-20T21:03:52.667Z,10.20
2019-03-20T21:06:22.669Z,11.63
2019-03-20T21:08:52.589Z,8.50
2019-03-20T21:11:22.730Z,8.10
2019-03-20T21:13:52.647Z,10.10
2019-03-20T21:16:23.077Z,7.30
2019-03-20T21:19:34.190Z,8.37
2019-03-20T21:22:42.380Z,8.90
2019-03-20T21:25:13.824Z,8.23
2019-03-20T21:28:28.895Z,10.50
2019-03-20T21:31:32.215Z,7.43
2019-03-20T21:34:37.503Z,10.13
2019-03-20T21:37:46.274Z,13.27
2019-03-20T21:40:18.327Z,11.90
2019-03-20T21:43:32.703Z,8.07
2019-03-20T21:46:28.209Z,10.67
2019-03-20T21:48:58.718Z,11.13
2019-03-20T21:51:29.227Z,10.17
2019-03-20T21:54:37.577Z,11.17
2019-03-20T21:57:47.412Z,11.70
2019-03-20T22:01:19.751Z,12.13
2019-03-20T22:03:50.330Z,10.83
2019-03-20T22:06:57.410Z,13.17
2019-03-20T22:10:14.646Z,11.83
2019-03-20T22:13:18.489Z,12.50
2019-03-20T22:16:23.866Z,11.13
2019-03-20T22:19:40.643Z,10.00
2019-03-20T22:22:51.952Z,14.13
2019-03-20T22:26:00.046Z,11.53
2019-03-20T22:29:14.665Z,11.50
2019-03-20T22:31:51.129Z,12.97
2019-03-20T22:34:40.490Z,10.70
2019-03-20T22:37:10.975Z,10.43
2019-03-20T22:40:34.049Z,11.10
2019-03-20T22:43:29.744Z,10.70
2019-03-20T22:46:34.157Z,8.83
2019-03-20T22:49:35.647Z,10.10
2019-03-20T22:52:51.188Z,11.97
2019-03-20T22:55:32.073Z,10.53
2019-03-20T22:58:48.969Z,8.60
2019-03-20T23:01:36.391Z,10.07
2019-03-20T23:04:12.360Z,10.87
2019-03-20T23:06:42.873Z,11.97
2019-03-20T23:09:13.414Z,12.90
2019-03-20T23:11:43.914Z,11.77
2019-03-20T23:14:14.850Z,10.13
2019-03-20T23:16:45.346Z,11.63
2019-03-20T23:19:15.769Z,13.40
2019-03-20T23:21:46.240Z,12.70
2019-03-20T23:24:16.737Z,8.90
2019-03-20T23:26:47.287Z,10.93
2019-03-20T23:29:17.823Z,10.33
2019-03-20T23:31:48.250Z,13.20
2019-03-20T23:34:18.686Z,11.67
2019-03-20T23:36:49.111Z,10.73
2019-03-20T23:39:19.523Z,9.83
2019-03-20T23:41:50.071Z,10.23
2019-03-20T23:44:20.522Z,10.17
2019-03-20T23:46:51.118Z,11.07
2019-03-20T23:49:22.883Z,10.20
2019-03-20T23:51:53.495Z,10.47
2019-03-20T23:54:28.046Z,12.43
2019-03-20T23:56:58.383Z,11.40
2019-03-20T23:59:28.837Z,9.30
