createdAt,value
2018-04-11T00:00:09.224Z,37.00
2018-04-11T00:02:36.814Z,44.20
2018-04-11T00:05:04.394Z,36.50
2018-04-11T00:07:31.969Z,39.07
2018-04-11T00:09:59.560Z,47.17
2018-04-11T00:12:27.124Z,45.13
2018-04-11T00:14:54.699Z,38.87
2018-04-11T00:17:22.366Z,41.00
2018-04-11T00:19:51.458Z,45.13
2018-04-11T00:22:19.048Z,44.97
2018-04-11T00:24:46.677Z,32.73
2018-04-11T00:27:14.323Z,39.97
2018-04-11T00:29:41.952Z,42.73
2018-04-11T00:32:09.507Z,44.93
2018-04-11T00:34:37.114Z,39.57
2018-04-11T00:37:04.693Z,46.73
2018-04-11T00:39:33.067Z,38.10
2018-04-11T00:42:00.708Z,38.87
2018-04-11T00:44:28.277Z,44.53
2018-04-11T00:46:55.879Z,34.57
2018-04-11T00:49:23.449Z,38.20
2018-04-11T00:51:51.029Z,38.53
2018-04-11T00:54:18.616Z,43.40
2018-04-11T00:56:46.175Z,44.23
2018-04-11T00:59:14.509Z,40.07
2018-04-11T01:01:42.107Z,41.53
2018-04-11T01:04:09.781Z,45.37
2018-04-11T01:06:37.373Z,45.87
2018-04-11T01:09:04.987Z,38.40
2018-04-11T01:11:32.571Z,43.50
2018-04-11T01:14:00.891Z,42.73
2018-04-11T01:16:28.580Z,41.43
2018-04-11T01:18:56.240Z,35.07
2018-04-11T01:21:23.798Z,42.17
2018-04-11T01:23:51.390Z,39.60
2018-04-11T01:26:19.735Z,44.50
2018-04-11T01:28:47.322Z,43.60
2018-04-11T01:31:14.888Z,40.00
2018-04-11T01:33:43.249Z,37.93
2018-04-11T01:36:11.583Z,38.17
2018-04-11T01:38:39.131Z,44.43
2018-04-11T01:41:06.735Z,36.83
2018-04-11T01:43:34.287Z,40.20
2018-04-11T01:46:01.859Z,40.67
2018-04-11T01:48:29.418Z,40.03
2018-04-11T01:50:56.994Z,44.70
2018-04-11T01:53:25.330Z,44.67
2018-04-11T01:55:52.912Z,39.37
2018-04-11T01:58:20.495Z,36.63
2018-04-11T02:00:48.834Z,41.63
2018-04-11T02:03:16.431Z,34.07
2018-04-11T02:05:44.767Z,36.40
2018-04-11T02:08:12.341Z,37.87
2018-04-11T02:10:39.920Z,42.07
2018-04-11T02:13:07.507Z,41.43
2018-04-11T02:15:35.832Z,48.13
2018-04-11T02:18:03.439Z,52.13
2018-04-11T02:20:31.851Z,37.60
2018-04-11T02:22:59.438Z,34.97
2018-04-11T02:25:27.018Z,41.97
2018-04-11T02:27:55.347Z,38.67
2018-04-11T02:30:22.907Z,41.63
2018-04-11T02:32:50.487Z,42.20
2018-04-11T02:35:18.034Z,46.30
2018-04-11T02:37:45.606Z,43.83
2018-04-11T02:40:13.164Z,37.10
2018-04-11T02:42:40.743Z,46.37
2018-04-11T02:45:08.406Z,45.13
2018-04-11T02:47:35.991Z,40.10
2018-04-11T02:50:04.436Z,44.10
2018-04-11T02:52:31.989Z,39.67
2018-04-11T02:54:59.658Z,43.30
2018-04-11T02:57:27.222Z,56.87
2018-04-11T02:59:54.786Z,38.20
2018-04-11T03:02:22.431Z,44.23
2018-04-11T03:04:49.993Z,45.10
2018-04-11T03:07:17.579Z,39.80
2018-04-11T03:09:45.922Z,38.13
2018-04-11T03:12:13.483Z,41.53
2018-04-11T03:14:41.151Z,40.27
2018-04-11T03:17:08.722Z,41.87
2018-04-11T03:19:37.051Z,44.70
2018-04-11T03:22:04.644Z,46.20
2018-04-11T03:24:32.197Z,43.07
2018-04-11T03:26:59.783Z,44.57
2018-04-11T03:29:27.343Z,40.97
2018-04-11T03:31:55.713Z,37.10
2018-04-11T03:34:23.283Z,41.73
2018-04-11T03:36:50.840Z,43.27
2018-04-11T03:39:19.922Z,47.70
2018-04-11T03:41:47.500Z,47.10
2018-04-11T03:44:15.882Z,45.93
2018-04-11T03:46:44.217Z,38.20
2018-04-11T03:49:11.771Z,45.80
2018-04-11T03:51:39.342Z,42.03
2018-04-11T03:54:06.893Z,42.10
2018-04-11T03:56:34.449Z,43.00
2018-04-11T03:59:02.077Z,44.77
2018-04-11T04:01:29.663Z,42.90
2018-04-11T04:03:57.224Z,46.57
2018-04-11T04:06:24.820Z,42.40
2018-04-11T04:08:52.376Z,44.03
2018-04-11T04:11:20.032Z,43.40
2018-04-11T04:13:59.591Z,45.57
2018-04-11T04:16:39.088Z,45.27
2018-04-11T04:22:13.707Z,45.23
2018-04-11T04:24:41.288Z,43.50
2018-04-11T04:27:08.874Z,42.27
2018-04-11T04:29:36.455Z,49.83
2018-04-11T04:32:04.775Z,38.10
2018-04-11T04:34:32.351Z,44.70
2018-04-11T04:36:59.940Z,50.17
2018-04-11T04:39:27.509Z,40.23
2018-04-11T04:41:55.168Z,44.60
2018-04-11T04:44:22.807Z,44.57
2018-04-11T04:46:50.447Z,53.20
2018-04-11T04:49:18.005Z,44.07
2018-04-11T04:51:45.569Z,45.27
2018-04-11T04:54:13.147Z,57.20
2018-04-11T04:56:40.707Z,40.87
2018-04-11T04:59:08.319Z,47.10
2018-04-11T05:01:35.910Z,42.70
2018-04-11T05:04:03.486Z,43.53
2018-04-11T05:06:31.413Z,38.40
2018-04-11T05:08:59.005Z,50.67
2018-04-11T05:11:26.570Z,40.83
2018-04-11T05:13:54.146Z,44.30
2018-04-11T05:16:21.742Z,52.67
2018-04-11T05:18:49.355Z,45.20
2018-04-11T05:21:16.933Z,46.37
2018-04-11T05:23:44.492Z,51.10
2018-04-11T05:26:12.071Z,44.00
2018-04-11T05:28:40.403Z,42.80
2018-04-11T05:31:07.991Z,43.63
2018-04-11T05:33:35.637Z,41.83
2018-04-11T05:36:03.196Z,46.17
2018-04-11T05:38:30.851Z,44.03
2018-04-11T05:40:58.435Z,47.00
2018-04-11T05:43:26.072Z,43.93
2018-04-11T05:45:53.641Z,56.50
2018-04-11T05:48:22.834Z,45.90
2018-04-11T05:50:50.509Z,46.43
2018-04-11T05:53:18.151Z,49.17
2018-04-11T05:55:45.778Z,47.77
2018-04-11T05:58:13.368Z,45.90
2018-04-11T06:00:40.940Z,50.03
2018-04-11T06:03:08.503Z,59.13
2018-04-11T06:05:36.152Z,56.60
2018-04-11T06:08:03.708Z,58.23
2018-04-11T06:10:31.287Z,49.37
2018-04-11T06:12:58.938Z,50.60
2018-04-11T06:15:26.512Z,61.17
2018-04-11T06:17:54.067Z,55.20
2018-04-11T06:20:21.643Z,59.00
2018-04-11T06:22:50.001Z,59.07
2018-04-11T06:25:17.570Z,61.50
2018-04-11T06:27:45.221Z,57.47
2018-04-11T06:30:12.803Z,56.57
2018-04-11T06:32:41.159Z,61.40
2018-04-11T06:35:08.720Z,69.30
2018-04-11T06:37:37.086Z,56.37
2018-04-11T06:40:04.665Z,56.53
2018-04-11T06:42:32.238Z,57.43
2018-04-11T06:45:00.558Z,53.67
2018-04-11T06:47:28.134Z,56.33
2018-04-11T06:49:55.718Z,53.33
2018-04-11T06:52:23.309Z,53.17
2018-04-11T06:54:50.859Z,54.80
2018-04-11T06:57:19.218Z,49.27
2018-04-11T06:59:46.795Z,51.33
2018-04-11T07:02:15.126Z,45.37
2018-04-11T07:04:42.675Z,47.87
2018-04-11T07:07:10.354Z,42.53
2018-04-11T07:09:37.990Z,45.27
2018-04-11T07:12:05.545Z,41.77
2018-04-11T07:14:33.140Z,42.13
2018-04-11T07:17:00.803Z,45.83
2018-04-11T07:19:28.360Z,46.93
2018-04-11T07:21:56.026Z,46.53
2018-04-11T07:24:23.591Z,41.57
2018-04-11T07:26:51.283Z,49.17
2018-04-11T07:29:19.622Z,43.80
2018-04-11T07:31:47.193Z,44.70
2018-04-11T07:34:14.776Z,45.50
2018-04-11T07:36:43.120Z,43.97
2018-04-11T07:39:10.771Z,47.73
2018-04-11T07:41:38.346Z,44.83
2018-04-11T07:44:06.000Z,44.23
2018-04-11T07:46:33.654Z,42.93
2018-04-11T07:49:01.217Z,41.60
2018-04-11T07:51:28.774Z,47.93
2018-04-11T07:53:56.437Z,42.13
2018-04-11T07:56:23.994Z,45.27
2018-04-11T07:58:51.576Z,43.40
2018-04-11T08:01:19.221Z,42.93
2018-04-11T08:03:46.884Z,46.60
2018-04-11T08:06:14.456Z,42.90
2018-04-11T08:08:42.777Z,38.30
2018-04-11T08:11:10.349Z,43.13
2018-04-11T08:13:37.903Z,41.23
2018-04-11T08:16:05.498Z,40.40
2018-04-11T08:18:33.151Z,42.83
2018-04-11T08:21:00.708Z,36.30
2018-04-11T08:23:28.635Z,49.43
2018-04-11T08:25:56.183Z,45.80
2018-04-11T08:28:23.898Z,39.67
2018-04-11T08:30:51.451Z,40.63
2018-04-11T08:33:19.033Z,42.20
2018-04-11T08:35:46.590Z,44.37
2018-04-11T08:38:14.242Z,51.67
2018-04-11T08:40:41.789Z,41.50
2018-04-11T08:43:09.394Z,38.50
2018-04-11T08:45:37.707Z,52.83
2018-04-11T08:48:05.255Z,38.17
2018-04-11T08:50:32.831Z,34.90
2018-04-11T08:53:00.419Z,35.80
2018-04-11T08:55:28.015Z,44.60
2018-04-11T08:57:56.355Z,38.60
2018-04-11T09:00:23.915Z,39.67
2018-04-11T09:02:51.571Z,48.43
2018-04-11T09:05:19.151Z,43.90
2018-04-11T09:07:46.703Z,39.77
2018-04-11T09:10:14.290Z,43.40
2018-04-11T09:12:42.638Z,39.57
2018-04-11T09:15:11.013Z,42.80
2018-04-11T09:17:38.579Z,45.30
2018-04-11T09:20:06.172Z,45.60
2018-04-11T09:22:34.491Z,48.23
2018-04-11T09:25:02.078Z,45.50
2018-04-11T09:27:29.664Z,40.53
2018-04-11T09:29:58.015Z,39.87
2018-04-11T09:32:27.066Z,39.47
2018-04-11T09:34:54.670Z,40.00
2018-04-11T09:37:22.222Z,34.80
2018-04-11T09:39:49.786Z,39.90
2018-04-11T09:42:17.442Z,34.80
2018-04-11T09:44:45.104Z,34.40
2018-04-11T09:47:12.666Z,39.77
2018-04-11T09:49:40.251Z,35.10
2018-04-11T09:52:08.604Z,31.77
2018-04-11T09:54:36.199Z,36.77
2018-04-11T09:57:04.535Z,37.23
2018-04-11T09:59:32.096Z,35.73
2018-04-11T10:01:59.683Z,31.83
2018-04-11T10:04:28.051Z,34.83
2018-04-11T10:06:55.640Z,32.67
2018-04-11T10:09:23.257Z,33.87
2018-04-11T10:11:50.914Z,36.10
2018-04-11T10:14:18.472Z,41.63
2018-04-11T10:16:46.051Z,36.80
2018-04-11T10:19:13.615Z,42.20
2018-04-11T10:21:41.205Z,39.07
2018-04-11T10:24:08.771Z,36.10
2018-04-11T10:26:36.326Z,37.30
2018-04-11T10:29:03.926Z,39.77
2018-04-11T10:31:31.501Z,39.53
2018-04-11T10:33:59.063Z,45.47
2018-04-11T10:36:26.707Z,45.07
2018-04-11T10:38:54.271Z,44.20
2018-04-11T10:41:21.862Z,48.03
2018-04-11T10:43:50.214Z,46.23
2018-04-11T10:46:17.864Z,46.17
2018-04-11T10:48:45.435Z,48.70
2018-04-11T10:51:14.530Z,42.80
2018-04-11T10:53:42.102Z,41.73
2018-04-11T10:56:09.747Z,47.43
2018-04-11T10:58:37.323Z,41.47
2018-04-11T11:01:05.647Z,49.60
2018-04-11T11:03:33.235Z,53.07
2018-04-11T11:06:00.794Z,40.47
2018-04-11T11:08:28.359Z,39.10
2018-04-11T11:10:55.943Z,42.17
2018-04-11T11:13:23.585Z,42.20
2018-04-11T11:15:51.163Z,39.87
2018-04-11T11:18:18.807Z,38.63
2018-04-11T11:20:57.327Z,45.83
2018-04-11T11:23:24.885Z,39.83
2018-04-11T11:25:52.459Z,40.60
2018-04-11T11:28:20.037Z,36.13
2018-04-11T11:30:48.355Z,42.70
2018-04-11T11:33:16.014Z,36.87
2018-04-11T11:35:43.590Z,36.57
2018-04-11T11:38:11.267Z,29.37
2018-04-11T11:40:38.918Z,32.70
2018-04-11T11:43:06.478Z,24.10
2018-04-11T11:45:34.138Z,27.63
2018-04-11T11:48:01.801Z,29.00
2018-04-11T11:50:29.370Z,35.40
2018-04-11T11:52:57.747Z,25.80
2018-04-11T11:55:25.402Z,30.57
2018-04-11T11:57:53.060Z,30.90
2018-04-11T12:00:20.647Z,28.13
2018-04-11T12:02:48.200Z,24.30
2018-04-11T12:05:16.543Z,27.53
2018-04-11T12:07:44.118Z,27.70
2018-04-11T12:10:11.707Z,36.40
2018-04-11T12:12:40.038Z,27.50
2018-04-11T12:15:07.606Z,25.93
2018-04-11T12:17:35.177Z,32.43
2018-04-11T12:20:02.768Z,28.00
2018-04-11T12:22:31.108Z,25.73
2018-04-11T12:24:58.664Z,31.80
2018-04-11T12:27:26.240Z,24.73
2018-04-11T12:29:53.886Z,26.53
2018-04-11T12:32:21.458Z,33.73
2018-04-11T12:34:50.586Z,26.50
2018-04-11T12:37:18.958Z,26.63
2018-04-11T12:39:47.302Z,25.53
2018-04-11T12:42:14.908Z,26.50
2018-04-11T12:44:43.227Z,26.00
2018-04-11T12:47:10.808Z,31.70
2018-04-11T12:49:39.893Z,29.87
2018-04-11T12:52:07.484Z,27.40
2018-04-11T12:54:35.809Z,25.83
2018-04-11T12:57:03.374Z,27.80
2018-04-11T12:59:31.059Z,23.80
2018-04-11T13:01:58.654Z,23.13
2018-04-11T13:04:26.992Z,20.73
2018-04-11T13:06:54.568Z,24.47
2018-04-11T13:09:22.154Z,22.93
2018-04-11T13:11:50.471Z,18.67
2018-04-11T13:14:18.044Z,20.87
2018-04-11T13:16:45.623Z,23.93
2018-04-11T13:19:13.209Z,26.07
2018-04-11T13:21:41.579Z,22.77
2018-04-11T13:24:09.899Z,25.23
2018-04-11T13:26:37.475Z,18.00
2018-04-11T13:29:05.033Z,16.00
2018-04-11T13:31:32.612Z,16.30
2018-04-11T13:34:00.175Z,16.30
2018-04-11T13:36:27.818Z,13.37
2018-04-11T13:38:55.404Z,10.70
2018-04-11T13:41:23.017Z,9.07
2018-04-11T13:43:50.607Z,10.10
2018-04-11T13:46:18.162Z,13.93
2018-04-11T13:48:45.727Z,9.73
2018-04-11T13:51:13.310Z,12.37
2018-04-11T13:53:41.627Z,12.30
2018-04-11T13:56:09.177Z,9.53
2018-04-11T13:58:36.791Z,8.90
2018-04-11T14:01:04.370Z,7.67
2018-04-11T14:03:32.687Z,9.20
2018-04-11T14:06:00.279Z,8.40
2018-04-11T14:08:27.839Z,9.03
2018-04-11T14:10:55.419Z,12.00
2018-04-11T14:13:23.780Z,23.50
2018-04-11T14:15:51.444Z,25.50
2018-04-11T14:18:19.817Z,28.27
2018-04-11T14:20:47.381Z,32.70
2018-04-11T14:23:14.968Z,32.50
2018-04-11T14:25:43.319Z,41.20
2018-04-11T14:28:11.660Z,34.03
2018-04-11T14:30:39.240Z,33.40
2018-04-11T14:33:06.807Z,30.60
2018-04-11T14:35:34.390Z,36.30
2018-04-11T14:38:02.741Z,29.27
2018-04-11T14:40:30.303Z,38.43
2018-04-11T14:42:57.878Z,40.77
2018-04-11T14:45:25.463Z,33.97
2018-04-11T14:47:53.791Z,35.53
2018-04-11T14:50:21.370Z,39.70
2018-04-11T14:52:48.969Z,40.40
2018-04-11T14:55:16.524Z,39.50
2018-04-11T14:57:44.139Z,36.87
2018-04-11T15:00:11.746Z,33.50
2018-04-11T15:02:39.338Z,31.77
2018-04-11T15:05:06.926Z,32.77
2018-04-11T15:07:34.492Z,41.67
2018-04-11T15:10:02.078Z,35.93
2018-04-11T15:12:30.398Z,34.53
2018-04-11T15:14:58.083Z,43.23
2018-04-11T15:17:25.646Z,36.10
2018-04-11T15:19:53.230Z,36.43
2018-04-11T15:22:21.551Z,39.13
2018-04-11T15:24:49.115Z,36.93
2018-04-11T15:27:16.694Z,40.20
2018-04-11T15:29:44.357Z,38.43
2018-04-11T15:32:12.011Z,39.00
2018-04-11T15:34:39.676Z,39.73
2018-04-11T15:37:07.233Z,38.40
2018-04-11T15:39:34.800Z,43.23
2018-04-11T15:42:02.414Z,47.17
2018-04-11T15:44:29.989Z,43.60
2018-04-11T15:46:57.549Z,38.30
2018-04-11T15:49:25.241Z,42.73
2018-04-11T15:51:52.807Z,46.40
2018-04-11T15:54:21.891Z,39.27
2018-04-11T15:56:49.449Z,40.80
2018-04-11T15:59:17.002Z,42.57
2018-04-11T16:01:44.578Z,42.40
2018-04-11T16:04:12.179Z,41.33
2018-04-11T16:06:39.736Z,41.53
2018-04-11T16:09:08.050Z,50.77
2018-04-11T16:11:35.704Z,43.77
2018-04-11T16:14:03.274Z,40.37
2018-04-11T16:16:30.848Z,42.20
2018-04-11T16:18:58.429Z,39.10
2018-04-11T16:21:25.983Z,41.10
2018-04-11T16:23:53.627Z,41.27
2018-04-11T16:26:21.218Z,42.83
2018-04-11T16:28:49.540Z,40.73
2018-04-11T16:31:17.124Z,40.80
2018-04-11T16:33:44.784Z,44.10
2018-04-11T16:36:12.341Z,42.30
2018-04-11T16:38:39.962Z,47.47
2018-04-11T16:41:08.263Z,42.87
2018-04-11T16:43:35.846Z,42.80
2018-04-11T16:46:03.500Z,42.90
2018-04-11T16:48:31.071Z,44.63
2018-04-11T16:51:00.162Z,42.90
2018-04-11T16:53:27.724Z,45.40
2018-04-11T16:55:56.068Z,45.93
2018-04-11T16:58:23.655Z,46.60
2018-04-11T17:00:51.210Z,48.93
2018-04-11T17:03:18.775Z,47.60
2018-04-11T17:05:46.436Z,45.37
2018-04-11T17:08:14.087Z,45.57
2018-04-11T17:10:41.654Z,46.10
2018-04-11T17:13:09.234Z,46.77
2018-04-11T17:15:36.809Z,52.13
2018-04-11T17:18:05.261Z,50.80
2018-04-11T17:20:44.712Z,48.63
2018-04-11T17:23:24.087Z,50.13
2018-04-11T17:26:03.344Z,46.93
2018-04-11T17:28:42.844Z,52.30
2018-04-11T17:31:24.661Z,55.00
2018-04-11T17:33:52.242Z,50.20
2018-04-11T17:36:19.803Z,57.00
2018-04-11T17:38:47.423Z,55.47
2018-04-11T17:41:15.071Z,58.47
2018-04-11T17:43:42.624Z,57.57
2018-04-11T17:46:10.991Z,60.83
2018-04-11T17:48:39.336Z,59.20
2018-04-11T17:51:06.931Z,35.03
2018-04-11T17:53:34.520Z,35.20
2018-04-11T17:56:02.142Z,21.53
2018-04-11T17:58:29.725Z,18.37
2018-04-11T18:00:58.150Z,31.23
2018-04-11T18:03:25.735Z,16.37
2018-04-11T18:05:53.298Z,28.30
2018-04-11T18:08:20.916Z,21.60
2018-04-11T18:10:48.477Z,11.57
2018-04-11T18:13:16.076Z,12.13
2018-04-11T18:15:43.635Z,6.63
2018-04-11T18:18:12.717Z,6.97
2018-04-11T18:20:40.276Z,7.70
2018-04-11T18:23:07.851Z,8.20
2018-04-11T18:25:35.429Z,9.70
2018-04-11T18:28:03.783Z,9.50
2018-04-11T18:30:31.386Z,10.17
2018-04-11T18:32:59.195Z,13.07
2018-04-11T18:35:27.595Z,19.77
2018-04-11T18:37:55.155Z,23.27
2018-04-11T18:40:22.749Z,28.97
2018-04-11T18:42:50.327Z,42.53
2018-04-11T18:45:17.913Z,49.97
2018-04-11T18:47:45.507Z,58.87
2018-04-11T18:50:13.844Z,64.20
2018-04-11T18:52:41.441Z,68.30
2018-04-11T18:55:09.035Z,74.13
2018-04-11T18:57:36.611Z,76.03
2018-04-11T19:00:04.200Z,79.20
2018-04-11T19:02:31.767Z,80.17
2018-04-11T19:05:00.921Z,78.43
2018-04-11T19:07:28.575Z,80.53
2018-04-11T19:09:56.939Z,81.50
2018-04-11T19:12:24.523Z,87.17
2018-04-11T19:14:52.096Z,80.47
2018-04-11T19:17:19.708Z,85.53
2018-04-11T19:19:48.047Z,84.37
2018-04-11T19:22:15.673Z,85.93
2018-04-11T19:24:43.251Z,88.57
2018-04-11T19:27:10.844Z,86.10
2018-04-11T19:29:38.455Z,93.47
2018-04-11T19:32:06.079Z,85.07
2018-04-11T19:34:33.701Z,84.97
2018-04-11T19:37:02.036Z,82.93
2018-04-11T19:39:30.747Z,89.33
2018-04-11T19:41:58.320Z,94.40
2018-04-11T19:44:25.959Z,95.13
2018-04-11T19:46:53.516Z,86.07
2018-04-11T19:49:21.121Z,96.20
2018-04-11T19:51:48.708Z,94.30
2018-04-11T19:54:17.049Z,95.37
2018-04-11T19:56:44.646Z,89.40
2018-04-11T19:59:12.995Z,88.07
2018-04-11T20:01:40.588Z,94.37
2018-04-11T20:04:08.934Z,93.60
2018-04-11T20:06:36.490Z,90.93
2018-04-11T20:09:04.093Z,110.97
2018-04-11T20:11:32.418Z,90.03
2018-04-11T20:14:00.269Z,96.07
2018-04-11T20:16:27.848Z,91.43
2018-04-11T20:18:55.435Z,93.80
2018-04-11T20:21:22.990Z,101.33
2018-04-11T20:23:50.605Z,93.20
2018-04-11T20:26:18.169Z,94.33
2018-04-11T20:28:45.759Z,89.53
2018-04-11T20:31:13.339Z,86.93
2018-04-11T20:33:40.934Z,96.30
2018-04-11T20:36:08.499Z,97.83
2018-04-11T20:38:36.059Z,88.73
2018-04-11T20:41:03.656Z,92.50
2018-04-11T20:43:31.216Z,86.77
2018-04-11T20:45:58.788Z,91.00
2018-04-11T20:48:26.366Z,87.17
2018-04-11T20:50:54.733Z,90.10
2018-04-11T20:53:22.314Z,90.50
2018-04-11T20:55:50.632Z,80.80
2018-04-11T20:58:18.186Z,88.60
2018-04-11T21:00:45.779Z,93.27
2018-04-11T21:03:13.363Z,85.07
2018-04-11T21:05:41.711Z,82.00
2018-04-11T21:08:09.271Z,81.80
2018-04-11T21:10:36.895Z,81.67
2018-04-11T21:13:04.465Z,83.53
2018-04-11T21:15:32.025Z,76.97
2018-04-11T21:17:59.576Z,75.73
2018-04-11T21:20:27.114Z,77.90
2018-04-11T21:22:54.643Z,84.47
2018-04-11T21:25:22.198Z,83.47
2018-04-11T21:27:49.719Z,77.77
2018-04-11T21:30:17.265Z,75.30
2018-04-11T21:32:44.802Z,74.73
2018-04-11T21:35:13.094Z,78.23
2018-04-11T21:37:40.641Z,83.67
2018-04-11T21:40:08.163Z,76.13
2018-04-11T21:42:36.490Z,87.40
2018-04-11T21:45:04.017Z,80.03
2018-04-11T21:47:32.327Z,80.90
2018-04-11T21:49:59.881Z,79.13
2018-04-11T21:52:27.407Z,79.00
2018-04-11T21:54:54.938Z,79.87
2018-04-11T21:57:22.487Z,92.93
2018-04-11T21:59:50.042Z,91.90
2018-04-11T22:02:17.595Z,87.20
2018-04-11T22:04:45.180Z,81.33
2018-04-11T22:07:12.673Z,83.03
2018-04-11T22:09:40.964Z,94.20
2018-04-11T22:12:08.510Z,85.90
2018-04-11T22:14:36.807Z,84.60
2018-04-11T22:17:04.369Z,86.40
2018-04-11T22:19:31.907Z,94.67
2018-04-11T22:22:00.202Z,90.30
2018-04-11T22:24:27.757Z,93.17
2018-04-11T22:26:55.300Z,90.70
2018-04-11T22:29:23.603Z,87.20
2018-04-11T22:31:51.159Z,87.70
2018-04-11T22:34:18.679Z,88.33
2018-04-11T22:36:46.230Z,89.97
2018-04-11T22:39:13.755Z,89.40
2018-04-11T22:41:41.288Z,93.30
2018-04-11T22:44:08.835Z,76.90
2018-04-11T22:46:36.387Z,80.97
2018-04-11T22:49:04.702Z,83.50
2018-04-11T22:51:32.221Z,86.07
2018-04-11T22:54:00.531Z,83.43
2018-04-11T22:56:28.064Z,86.47
2018-04-11T22:58:55.650Z,88.30
2018-04-11T23:01:23.182Z,87.20
2018-04-11T23:03:51.482Z,90.03
2018-04-11T23:06:19.146Z,96.80
2018-04-11T23:08:46.718Z,93.20
2018-04-11T23:11:14.264Z,91.90
2018-04-11T23:13:41.785Z,84.73
2018-04-11T23:16:10.103Z,83.77
2018-04-11T23:18:37.641Z,98.77
2018-04-11T23:21:05.205Z,92.37
2018-04-11T23:23:32.760Z,88.40
2018-04-11T23:26:00.293Z,80.93
2018-04-11T23:28:28.593Z,81.00
2018-04-11T23:30:56.154Z,90.23
2018-04-11T23:33:23.672Z,86.00
2018-04-11T23:35:51.223Z,81.60
2018-04-11T23:38:18.759Z,92.00
2018-04-11T23:40:46.303Z,88.73
2018-04-11T23:43:13.843Z,90.70
2018-04-11T23:45:41.372Z,88.03
2018-04-11T23:48:08.897Z,83.83
2018-04-11T23:50:36.446Z,87.00
2018-04-11T23:53:04.000Z,89.80
2018-04-11T23:55:31.515Z,80.77
2018-04-11T23:57:59.833Z,84.80
