createdAt,value
2022-10-09T00:00:00.291Z,0
2022-10-09T00:16:02.458Z,0
2022-10-09T00:31:04.509Z,0
2022-10-09T00:46:01.618Z,0
2022-10-09T01:00:03.789Z,0
2022-10-09T01:16:01.270Z,0
2022-10-09T01:31:03.489Z,0
2022-10-09T01:46:00.704Z,0
2022-10-09T02:00:02.608Z,0
2022-10-09T02:15:59.905Z,0
2022-10-09T02:31:02.274Z,0
2022-10-09T02:46:04.561Z,0
2022-10-09T03:00:01.820Z,0
2022-10-09T03:16:04.244Z,0
2022-10-09T03:31:01.652Z,0
2022-10-09T03:46:03.616Z,0
2022-10-09T04:00:00.481Z,0
2022-10-09T04:16:02.908Z,0
2022-10-09T04:31:00.100Z,0
2022-10-09T04:46:02.456Z,0
2022-10-09T05:00:04.415Z,0
2022-10-09T05:16:01.850Z,0
2022-10-09T05:31:04.239Z,2
2022-10-09T05:46:01.536Z,14
2022-10-09T06:00:03.539Z,30
2022-10-09T06:16:00.779Z,45
2022-10-09T06:31:03.038Z,72
2022-10-09T06:46:01.132Z,116
2022-10-09T07:00:02.392Z,117
2022-10-09T07:16:03.987Z,118
2022-10-09T07:31:02.155Z,105
2022-10-09T07:46:04.445Z,109
2022-10-09T08:00:01.482Z,79
2022-10-09T08:16:03.816Z,97
2022-10-09T08:31:00.863Z,96
2022-10-09T08:46:03.157Z,150
2022-10-09T09:00:00.241Z,140
2022-10-09T09:16:02.674Z,199
2022-10-09T09:31:04.647Z,300
2022-10-09T09:46:01.973Z,237
2022-10-09T10:00:03.921Z,206
2022-10-09T10:16:01.168Z,202
2022-10-09T10:31:03.650Z,210
2022-10-09T10:46:00.795Z,382
2022-10-09T11:00:02.931Z,586
2022-10-09T11:16:00.042Z,533
2022-10-09T11:31:02.043Z,564
2022-10-09T11:46:04.429Z,501
2022-10-09T12:00:01.541Z,506
2022-10-09T12:16:04.027Z,443
2022-10-09T12:31:01.289Z,397
2022-10-09T12:46:03.551Z,367
2022-10-09T13:00:00.674Z,366
2022-10-09T13:16:03.215Z,328
2022-10-09T13:31:00.400Z,333
2022-10-09T13:46:02.858Z,328
2022-10-09T14:00:04.745Z,312
2022-10-09T14:16:02.269Z,287
2022-10-09T14:31:04.425Z,262
2022-10-09T14:46:01.721Z,192
2022-10-09T15:00:04.138Z,175
2022-10-09T15:16:01.315Z,115
2022-10-09T15:31:05.067Z,63
2022-10-09T15:46:00.639Z,41
2022-10-09T16:00:02.448Z,30
2022-10-09T16:15:59.741Z,18
2022-10-09T16:31:02.162Z,4
2022-10-09T16:46:04.606Z,0
2022-10-09T17:00:01.943Z,0
2022-10-09T17:16:04.003Z,0
2022-10-09T17:31:00.979Z,0
2022-10-09T17:46:03.090Z,0
2022-10-09T18:00:00.125Z,0
2022-10-09T18:16:02.474Z,0
2022-10-09T18:31:04.475Z,0
2022-10-09T18:46:01.301Z,0
2022-10-09T19:00:03.503Z,0
2022-10-09T19:16:01.062Z,0
2022-10-09T19:31:03.414Z,0
2022-10-09T19:46:00.726Z,0
2022-10-09T20:00:02.888Z,0
2022-10-09T20:16:00.284Z,0
2022-10-09T20:31:02.564Z,0
2022-10-09T20:46:04.623Z,0
2022-10-09T21:00:01.771Z,0
2022-10-09T21:16:04.274Z,0
2022-10-09T21:31:01.718Z,0
2022-10-09T21:46:04.040Z,0
2022-10-09T22:00:01.320Z,0
2022-10-09T22:16:03.760Z,0
2022-10-09T22:31:01.336Z,0
2022-10-09T22:46:04.306Z,0
2022-10-09T23:00:00.643Z,0
2022-10-09T23:16:03.016Z,0
2022-10-09T23:31:00.315Z,0
2022-10-09T23:46:02.680Z,0
2022-10-09T23:59:59.871Z,0
