createdAt,value
2019-02-19T00:00:53.959Z,18.55
2019-02-19T00:15:53.418Z,17.52
2019-02-19T00:30:51.572Z,18.85
2019-02-19T00:45:51.303Z,19.70
2019-02-19T01:00:52.833Z,20.77
2019-02-19T01:15:53.683Z,17.37
2019-02-19T01:30:51.609Z,18.48
2019-02-19T01:45:51.484Z,16.45
2019-02-19T02:00:53.407Z,20.12
2019-02-19T02:15:50.741Z,19.50
2019-02-19T02:30:51.712Z,17.45
2019-02-19T02:45:53.702Z,17.30
2019-02-19T03:00:51.518Z,18.12
2019-02-19T03:15:50.956Z,18.95
2019-02-19T03:30:50.882Z,18.07
2019-02-19T03:45:51.237Z,17.07
2019-02-19T04:00:51.280Z,19.60
2019-02-19T04:15:51.174Z,22.77
2019-02-19T04:30:52.784Z,23.90
2019-02-19T04:45:59.458Z,27.73
2019-02-19T05:00:52.698Z,25.97
2019-02-19T05:15:50.668Z,23.80
2019-02-19T05:30:50.593Z,26.00
2019-02-19T05:45:51.055Z,28.25
2019-02-19T06:00:51.056Z,26.55
2019-02-19T06:15:50.901Z,29.37
2019-02-19T06:30:50.878Z,30.62
2019-02-19T06:45:51.265Z,35.52
2019-02-19T07:00:51.217Z,37.30
2019-02-19T07:15:51.237Z,40.55
2019-02-19T07:30:51.505Z,48.87
2019-02-19T07:45:52.336Z,53.20
2019-02-19T08:00:51.304Z,58.30
2019-02-19T08:15:51.277Z,57.05
2019-02-19T08:30:51.185Z,57.53
2019-02-19T08:45:51.559Z,52.67
2019-02-19T09:00:50.712Z,52.40
2019-02-19T09:15:49.551Z,53.58
2019-02-19T09:30:49.528Z,51.23
2019-02-19T09:45:51.291Z,48.13
2019-02-19T10:00:51.321Z,38.95
2019-02-19T10:15:51.217Z,43.92
2019-02-19T10:30:51.068Z,38.88
2019-02-19T10:45:50.500Z,44.98
2019-02-19T11:00:50.517Z,43.75
2019-02-19T11:15:51.425Z,38.10
2019-02-19T11:30:51.310Z,32.88
2019-02-19T11:45:49.654Z,32.63
2019-02-19T12:00:49.597Z,16.10
2019-02-19T12:15:49.494Z,16.40
2019-02-19T12:30:49.466Z,17.52
2019-02-19T12:45:51.034Z,13.95
2019-02-19T13:00:50.808Z,13.25
2019-02-19T13:15:50.750Z,14.87
2019-02-19T13:30:52.668Z,13.93
2019-02-19T13:45:51.145Z,14.55
2019-02-19T14:00:52.894Z,14.47
2019-02-19T14:15:56.902Z,13.75
2019-02-19T14:30:57.593Z,10.88
2019-02-19T14:45:56.249Z,14.53
2019-02-19T15:00:56.140Z,16.23
2019-02-19T15:15:58.115Z,12.93
2019-02-19T16:00:57.464Z,11.68
2019-02-19T16:15:56.483Z,12.33
2019-02-19T17:00:57.880Z,13.90
2019-02-19T17:30:58.743Z,17.00
2019-02-19T17:45:59.442Z,18.92
2019-02-19T18:30:52.727Z,42.10
2019-02-19T18:45:52.332Z,47.62
2019-02-19T19:00:51.302Z,42.25
2019-02-19T19:15:53.338Z,43.58
2019-02-19T19:30:54.241Z,46.18
2019-02-19T19:45:56.267Z,51.18
2019-02-19T20:00:57.762Z,51.20
2019-02-19T20:15:53.241Z,45.80
2019-02-19T20:30:53.851Z,38.90
2019-02-19T20:45:54.201Z,41.40
2019-02-19T21:00:53.313Z,43.75
2019-02-19T21:15:51.437Z,40.48
2019-02-19T21:30:53.517Z,44.25
2019-02-19T21:45:51.238Z,46.73
2019-02-19T22:00:51.616Z,42.08
2019-02-19T22:15:53.277Z,37.75
2019-02-19T22:30:52.568Z,36.33
2019-02-19T22:45:51.127Z,35.28
2019-02-19T23:15:53.444Z,25.37
2019-02-19T23:30:51.431Z,26.15
2019-02-19T23:45:52.417Z,22.07
