createdAt,value
2023-01-13T00:04:34.998Z,994.00
2023-01-13T00:09:34.906Z,994.00
2023-01-13T00:14:34.863Z,994.00
2023-01-13T00:19:34.779Z,994.00
2023-01-13T00:24:34.713Z,994.00
2023-01-13T00:29:34.657Z,994.00
2023-01-13T00:34:36.400Z,994.00
2023-01-13T00:39:34.511Z,994.00
2023-01-13T00:44:34.452Z,994.00
2023-01-13T00:49:34.379Z,994.00
2023-01-13T00:54:34.319Z,993.00
2023-01-13T00:59:34.234Z,993.00
2023-01-13T01:04:34.185Z,993.00
2023-01-13T01:09:54.175Z,993.00
2023-01-13T01:14:46.580Z,993.00
2023-01-13T01:19:46.532Z,993.00
2023-01-13T01:24:46.464Z,993.00
2023-01-13T01:29:46.390Z,993.00
2023-01-13T01:34:46.353Z,993.00
2023-01-13T01:39:46.254Z,993.00
2023-01-13T01:44:46.208Z,993.00
2023-01-13T01:49:46.127Z,993.00
2023-01-13T01:54:46.062Z,993.00
2023-01-13T01:59:45.987Z,993.00
2023-01-13T02:04:45.952Z,993.00
2023-01-13T02:09:45.823Z,993.00
2023-01-13T02:14:45.824Z,993.00
2023-01-13T02:19:45.762Z,993.00
2023-01-13T02:24:45.617Z,993.00
2023-01-13T02:29:45.571Z,993.00
2023-01-13T02:34:45.558Z,993.00
2023-01-13T02:39:45.437Z,993.00
2023-01-13T02:44:45.381Z,993.00
2023-01-13T02:49:45.307Z,993.00
2023-01-13T02:54:45.240Z,993.00
2023-01-13T02:59:45.198Z,993.00
2023-01-13T03:04:45.114Z,993.00
2023-01-13T03:09:45.070Z,993.00
2023-01-13T03:14:44.986Z,993.00
2023-01-13T03:19:44.924Z,993.00
2023-01-13T03:24:44.885Z,993.00
2023-01-13T03:29:44.777Z,993.00
2023-01-13T03:34:44.729Z,993.00
2023-01-13T03:39:44.670Z,993.00
2023-01-13T03:44:45.517Z,993.00
2023-01-13T03:49:44.500Z,993.00
2023-01-13T03:54:44.443Z,993.00
2023-01-13T03:59:44.375Z,993.00
2023-01-13T04:04:44.309Z,993.00
2023-01-13T04:09:44.251Z,993.00
2023-01-13T04:14:44.174Z,993.00
2023-01-13T04:19:44.100Z,993.00
2023-01-13T04:24:44.047Z,993.00
2023-01-13T04:29:43.987Z,993.00
2023-01-13T04:34:43.999Z,993.00
2023-01-13T04:39:43.829Z,993.00
2023-01-13T04:44:43.781Z,993.00
2023-01-13T04:49:43.714Z,993.00
2023-01-13T04:54:43.638Z,993.00
2023-01-13T04:59:43.559Z,993.00
2023-01-13T05:04:43.593Z,994.00
2023-01-13T05:09:43.444Z,994.00
2023-01-13T05:14:43.373Z,994.00
2023-01-13T05:19:51.745Z,994.00
2023-01-13T05:24:44.142Z,993.00
2023-01-13T05:29:44.094Z,993.00
2023-01-13T05:34:44.020Z,993.00
2023-01-13T05:39:43.948Z,993.00
2023-01-13T05:44:43.859Z,993.00
2023-01-13T05:49:43.877Z,993.00
2023-01-13T05:54:43.736Z,993.00
2023-01-13T05:59:43.702Z,993.00
2023-01-13T06:04:43.652Z,994.00
2023-01-13T06:09:43.559Z,994.00
2023-01-13T06:14:43.463Z,994.00
2023-01-13T06:19:43.416Z,994.00
2023-01-13T06:24:43.346Z,994.00
2023-01-13T06:29:43.307Z,994.00
2023-01-13T06:34:43.204Z,994.00
2023-01-13T06:39:43.186Z,994.00
2023-01-13T06:44:43.063Z,994.00
2023-01-13T06:49:43.031Z,994.00
2023-01-13T06:54:42.941Z,994.00
2023-01-13T06:59:42.879Z,994.00
2023-01-13T07:04:42.832Z,994.00
2023-01-13T07:09:42.796Z,994.00
2023-01-13T07:14:42.680Z,994.00
2023-01-13T07:19:42.626Z,994.00
2023-01-13T07:24:42.550Z,994.00
2023-01-13T07:29:42.507Z,994.00
2023-01-13T07:34:42.396Z,994.00
2023-01-13T07:39:42.355Z,994.00
2023-01-13T07:44:42.315Z,994.00
2023-01-13T07:49:42.220Z,994.00
2023-01-13T07:54:42.133Z,994.00
2023-01-13T07:59:42.074Z,995.00
2023-01-13T08:04:41.989Z,995.00
2023-01-13T08:09:41.925Z,995.00
2023-01-13T08:14:41.892Z,995.00
2023-01-13T08:19:41.842Z,995.00
2023-01-13T08:24:41.717Z,995.00
2023-01-13T08:29:41.658Z,995.00
2023-01-13T08:34:41.590Z,995.00
2023-01-13T08:39:41.519Z,995.00
2023-01-13T08:44:41.475Z,995.00
2023-01-13T08:49:41.405Z,995.00
2023-01-13T08:54:41.340Z,995.00
2023-01-13T08:59:41.248Z,995.00
2023-01-13T09:04:41.229Z,995.00
2023-01-13T09:09:41.164Z,995.00
2023-01-13T09:14:41.032Z,995.00
2023-01-13T09:19:41.028Z,995.00
2023-01-13T09:24:40.912Z,995.00
2023-01-13T09:29:40.889Z,995.00
2023-01-13T09:34:40.792Z,995.00
2023-01-13T09:39:40.813Z,996.00
2023-01-13T09:44:40.688Z,996.00
2023-01-13T09:49:40.584Z,996.00
2023-01-13T09:54:40.525Z,996.00
2023-01-13T09:59:40.469Z,996.00
2023-01-13T10:04:40.440Z,996.00
2023-01-13T10:09:40.337Z,996.00
2023-01-13T10:14:40.238Z,996.00
2023-01-13T10:19:40.187Z,996.00
2023-01-13T10:24:40.115Z,996.00
2023-01-13T10:29:40.050Z,996.00
2023-01-13T10:34:39.973Z,996.00
2023-01-13T10:39:39.908Z,996.00
2023-01-13T10:44:39.848Z,996.00
2023-01-13T10:49:39.813Z,996.00
2023-01-13T10:54:39.724Z,996.00
2023-01-13T10:59:39.653Z,996.00
2023-01-13T11:04:39.679Z,996.00
2023-01-13T11:09:40.326Z,995.00
2023-01-13T11:14:39.442Z,995.00
2023-01-13T11:19:39.393Z,995.00
2023-01-13T11:24:39.319Z,995.00
2023-01-13T11:29:39.244Z,995.00
2023-01-13T11:34:39.163Z,995.00
2023-01-13T11:39:39.181Z,995.00
2023-01-13T11:44:39.061Z,995.00
2023-01-13T11:49:39.001Z,995.00
2023-01-13T11:54:38.893Z,995.00
2023-01-13T11:59:38.880Z,995.00
2023-01-13T12:04:38.764Z,996.00
2023-01-13T12:09:38.728Z,996.00
2023-01-13T12:14:38.626Z,996.00
2023-01-13T12:19:38.590Z,996.00
2023-01-13T12:24:38.486Z,996.00
2023-01-13T12:29:38.418Z,996.00
2023-01-13T12:34:38.356Z,996.00
2023-01-13T12:39:38.312Z,996.00
2023-01-13T12:44:38.262Z,996.00
2023-01-13T12:49:38.207Z,996.00
2023-01-13T12:54:38.123Z,996.00
2023-01-13T12:59:38.040Z,996.00
2023-01-13T13:04:37.954Z,996.00
2023-01-13T13:09:37.903Z,996.00
2023-01-13T13:14:37.948Z,996.00
2023-01-13T13:19:37.758Z,996.00
2023-01-13T13:24:37.710Z,996.00
2023-01-13T13:29:37.627Z,996.00
2023-01-13T13:34:37.577Z,996.00
2023-01-13T13:39:39.788Z,996.00
2023-01-13T13:44:37.414Z,996.00
2023-01-13T13:49:37.358Z,996.00
2023-01-13T13:54:37.270Z,996.00
2023-01-13T13:59:37.237Z,996.00
2023-01-13T14:04:37.250Z,996.00
2023-01-13T14:09:37.071Z,996.00
2023-01-13T14:14:36.967Z,996.00
2023-01-13T14:19:36.915Z,997.00
2023-01-13T14:24:36.824Z,997.00
2023-01-13T14:29:36.783Z,997.00
2023-01-13T14:34:36.682Z,997.00
2023-01-13T14:39:38.094Z,997.00
2023-01-13T14:44:36.524Z,997.00
2023-01-13T14:49:36.471Z,997.00
2023-01-13T14:54:36.416Z,997.00
2023-01-13T14:59:36.361Z,997.00
2023-01-13T15:04:37.202Z,997.00
2023-01-13T15:09:36.202Z,997.00
2023-01-13T15:14:36.133Z,998.00
2023-01-13T15:19:36.070Z,998.00
2023-01-13T15:24:35.996Z,998.00
2023-01-13T15:29:35.975Z,998.00
2023-01-13T15:34:35.842Z,998.00
2023-01-13T15:39:35.794Z,998.00
2023-01-13T15:44:37.272Z,998.00
2023-01-13T15:49:35.677Z,998.00
2023-01-13T15:54:35.593Z,998.00
2023-01-13T15:59:35.553Z,998.00
2023-01-13T16:04:35.482Z,998.00
2023-01-13T16:09:35.453Z,998.00
2023-01-13T16:14:35.330Z,998.00
2023-01-13T16:19:35.273Z,998.00
2023-01-13T16:24:35.205Z,998.00
2023-01-13T16:29:35.206Z,999.00
2023-01-13T16:34:35.111Z,999.00
2023-01-13T16:39:35.063Z,999.00
2023-01-13T16:44:34.988Z,999.00
2023-01-13T16:49:34.930Z,999.00
2023-01-13T16:54:34.866Z,999.00
2023-01-13T16:59:34.832Z,999.00
2023-01-13T17:04:34.773Z,999.00
2023-01-13T17:09:35.028Z,999.00
2023-01-13T17:14:34.605Z,999.00
2023-01-13T17:19:34.558Z,999.00
2023-01-13T17:24:34.478Z,999.00
2023-01-13T17:29:34.395Z,999.00
2023-01-13T17:34:34.336Z,999.00
2023-01-13T17:39:34.279Z,1000.00
2023-01-13T17:44:34.185Z,1000.00
2023-01-13T17:49:34.140Z,1000.00
2023-01-13T17:54:34.093Z,1000.00
2023-01-13T17:59:33.990Z,1000.00
2023-01-13T18:04:33.945Z,1000.00
2023-01-13T18:09:33.927Z,1000.00
2023-01-13T18:14:34.841Z,1000.00
2023-01-13T18:19:33.741Z,1000.00
2023-01-13T18:24:33.671Z,1000.00
2023-01-13T18:29:33.582Z,1000.00
2023-01-13T18:34:33.545Z,1000.00
2023-01-13T18:39:33.439Z,1000.00
2023-01-13T18:44:33.423Z,1000.00
2023-01-13T18:49:33.309Z,1000.00
2023-01-13T18:54:33.259Z,1001.00
2023-01-13T18:59:33.238Z,1001.00
2023-01-13T19:04:33.150Z,1001.00
2023-01-13T19:09:33.068Z,1001.00
2023-01-13T19:14:33.068Z,1001.00
2023-01-13T19:19:32.940Z,1001.00
2023-01-13T19:24:32.876Z,1001.00
2023-01-13T19:29:33.968Z,1001.00
2023-01-13T19:34:32.741Z,1001.00
2023-01-13T19:39:32.655Z,1001.00
2023-01-13T19:44:32.605Z,1001.00
2023-01-13T19:49:32.547Z,1002.00
2023-01-13T19:54:32.471Z,1002.00
2023-01-13T19:59:32.384Z,1002.00
2023-01-13T20:04:32.330Z,1002.00
2023-01-13T20:09:32.294Z,1002.00
2023-01-13T20:14:32.200Z,1002.00
2023-01-13T20:19:32.192Z,1002.00
2023-01-13T20:24:32.089Z,1002.00
2023-01-13T20:29:31.982Z,1002.00
2023-01-13T20:34:32.032Z,1002.00
2023-01-13T20:39:31.939Z,1002.00
2023-01-13T20:44:31.784Z,1002.00
2023-01-13T20:49:31.711Z,1002.00
2023-01-13T20:54:31.677Z,1002.00
2023-01-13T20:59:31.606Z,1002.00
2023-01-13T21:04:31.538Z,1002.00
2023-01-13T21:09:31.502Z,1002.00
2023-01-13T21:14:31.404Z,1002.00
2023-01-13T21:19:31.304Z,1002.00
2023-01-13T21:24:31.355Z,1002.00
2023-01-13T21:29:31.179Z,1002.00
2023-01-13T21:34:31.092Z,1002.00
2023-01-13T21:39:31.054Z,1002.00
2023-01-13T21:44:30.994Z,1002.00
2023-01-13T21:49:30.942Z,1002.00
2023-01-13T21:54:30.896Z,1003.00
2023-01-13T21:59:30.780Z,1003.00
2023-01-13T22:04:30.730Z,1003.00
2023-01-13T22:09:30.667Z,1003.00
2023-01-13T22:14:30.595Z,1003.00
2023-01-13T22:19:30.491Z,1003.00
2023-01-13T22:24:30.434Z,1003.00
2023-01-13T22:29:30.365Z,1003.00
2023-01-13T22:34:30.328Z,1003.00
2023-01-13T22:39:30.227Z,1003.00
2023-01-13T22:44:30.187Z,1003.00
2023-01-13T22:49:30.089Z,1003.00
2023-01-13T22:54:30.063Z,1003.00
2023-01-13T22:59:29.943Z,1003.00
2023-01-13T23:04:30.021Z,1003.00
2023-01-13T23:09:29.819Z,1003.00
2023-01-13T23:14:29.759Z,1003.00
2023-01-13T23:19:29.690Z,1003.00
2023-01-13T23:24:29.687Z,1003.00
2023-01-13T23:29:29.557Z,1003.00
2023-01-13T23:34:29.516Z,1003.00
2023-01-13T23:39:30.236Z,1003.00
2023-01-13T23:44:29.384Z,1003.00
2023-01-13T23:49:30.086Z,1003.00
2023-01-13T23:54:29.272Z,1003.00
2023-01-13T23:59:29.297Z,1003.00
