createdAt,value
2022-11-18T00:01:12.343Z,73.79
2022-11-18T00:03:39.974Z,73.26
2022-11-18T00:06:08.248Z,73.80
2022-11-18T00:08:34.968Z,73.70
2022-11-18T00:11:11.889Z,73.18
2022-11-18T00:13:57.746Z,73.56
2022-11-18T00:16:24.846Z,72.86
2022-11-18T00:18:51.814Z,73.40
2022-11-18T00:21:18.460Z,73.35
2022-11-18T00:23:45.152Z,73.10
2022-11-18T00:26:14.390Z,72.80
2022-11-18T00:28:41.667Z,72.93
2022-11-18T00:31:11.004Z,73.07
2022-11-18T00:33:37.692Z,73.18
2022-11-18T00:36:06.168Z,73.44
2022-11-18T00:38:32.862Z,73.34
2022-11-18T00:41:00.546Z,73.64
2022-11-18T00:43:27.196Z,73.34
2022-11-18T00:45:53.953Z,73.22
2022-11-18T00:48:21.933Z,73.44
2022-11-18T00:50:53.440Z,73.39
2022-11-18T00:53:21.224Z,73.60
2022-11-18T00:55:48.555Z,73.61
2022-11-18T00:58:15.294Z,73.78
2022-11-18T01:00:43.686Z,73.86
2022-11-18T01:03:11.481Z,73.67
2022-11-18T01:05:39.135Z,73.75
2022-11-18T01:08:07.648Z,74.36
2022-11-18T01:10:35.013Z,74.00
2022-11-18T01:13:19.663Z,74.25
2022-11-18T01:15:51.111Z,74.20
2022-11-18T01:18:19.760Z,74.59
2022-11-18T01:20:46.912Z,74.58
2022-11-18T01:23:14.033Z,74.51
2022-11-18T01:25:43.412Z,74.21
2022-11-18T01:28:10.451Z,74.38
2022-11-18T01:30:39.185Z,74.51
2022-11-18T01:33:06.379Z,74.43
2022-11-18T01:35:40.906Z,74.51
2022-11-18T01:38:08.632Z,73.87
2022-11-18T01:40:36.005Z,74.22
2022-11-18T01:43:03.684Z,73.83
2022-11-18T01:45:35.292Z,73.56
2022-11-18T01:48:04.632Z,73.92
2022-11-18T01:50:32.946Z,73.79
2022-11-18T01:53:05.597Z,73.41
2022-11-18T01:55:35.702Z,73.48
2022-11-18T01:58:19.745Z,73.60
2022-11-18T02:00:46.448Z,73.63
2022-11-18T02:03:14.324Z,73.38
2022-11-18T02:05:42.610Z,72.87
2022-11-18T02:08:09.841Z,72.75
2022-11-18T02:10:36.386Z,72.52
2022-11-18T02:13:03.379Z,72.35
2022-11-18T02:15:40.302Z,72.23
2022-11-18T02:18:47.588Z,72.37
2022-11-18T02:21:32.537Z,72.93
2022-11-18T02:24:36.635Z,73.40
2022-11-18T02:27:50.924Z,74.31
2022-11-18T02:30:18.872Z,75.09
2022-11-18T02:32:50.560Z,75.66
2022-11-18T02:35:43.741Z,76.46
2022-11-18T02:38:29.554Z,76.65
2022-11-18T02:41:02.251Z,76.74
2022-11-18T02:43:36.879Z,76.78
2022-11-18T02:46:09.568Z,77.11
2022-11-18T02:48:41.369Z,77.29
2022-11-18T02:51:09.852Z,77.47
2022-11-18T02:53:38.718Z,77.40
2022-11-18T02:56:07.063Z,77.83
2022-11-18T02:58:33.704Z,77.83
2022-11-18T03:01:01.824Z,78.44
2022-11-18T03:03:29.800Z,78.29
2022-11-18T03:06:11.488Z,78.55
2022-11-18T03:08:45.751Z,78.92
2022-11-18T03:11:29.468Z,78.73
2022-11-18T03:14:08.073Z,78.85
2022-11-18T03:16:50.832Z,78.59
2022-11-18T03:19:29.662Z,78.30
2022-11-18T03:22:24.073Z,78.54
2022-11-18T03:25:14.183Z,78.59
2022-11-18T03:27:50.252Z,79.01
2022-11-18T03:30:21.535Z,78.67
2022-11-18T03:32:56.600Z,78.88
2022-11-18T03:35:26.899Z,78.42
2022-11-18T03:38:02.708Z,78.51
2022-11-18T03:40:32.525Z,78.98
2022-11-18T03:43:09.093Z,78.94
2022-11-18T03:45:42.284Z,78.22
2022-11-18T03:48:15.093Z,78.14
2022-11-18T03:51:01.742Z,78.53
2022-11-18T03:53:32.961Z,78.19
2022-11-18T03:56:05.781Z,78.71
2022-11-18T03:58:38.173Z,78.87
2022-11-18T04:01:27.888Z,78.70
2022-11-18T04:03:54.782Z,79.11
2022-11-18T04:06:24.788Z,79.73
2022-11-18T04:08:59.455Z,80.36
2022-11-18T04:11:54.913Z,81.34
2022-11-18T04:14:21.667Z,82.23
2022-11-18T04:16:53.061Z,82.66
2022-11-18T04:19:20.671Z,83.63
2022-11-18T04:21:50.619Z,83.89
2022-11-18T04:24:17.253Z,84.11
2022-11-18T04:26:44.472Z,83.79
2022-11-18T04:29:11.206Z,84.19
2022-11-18T04:31:37.724Z,84.00
2022-11-18T04:34:04.206Z,83.77
2022-11-18T04:36:30.803Z,83.65
2022-11-18T04:38:57.306Z,83.06
2022-11-18T04:41:43.803Z,83.03
2022-11-18T04:44:13.346Z,82.86
2022-11-18T04:46:43.792Z,81.76
2022-11-18T04:49:12.970Z,82.17
2022-11-18T04:51:41.660Z,81.33
2022-11-18T04:54:08.717Z,81.35
2022-11-18T04:56:35.344Z,80.14
2022-11-18T04:59:03.629Z,80.28
2022-11-18T05:01:30.988Z,80.25
2022-11-18T05:03:57.638Z,80.41
2022-11-18T05:06:24.152Z,80.26
2022-11-18T05:08:50.809Z,80.51
2022-11-18T05:11:36.218Z,80.56
2022-11-18T05:14:02.984Z,80.72
2022-11-18T05:16:29.614Z,80.95
2022-11-18T05:18:56.288Z,81.04
2022-11-18T05:21:22.803Z,80.88
2022-11-18T05:23:49.461Z,81.39
2022-11-18T05:26:15.975Z,81.51
2022-11-18T05:28:42.457Z,80.67
2022-11-18T05:31:12.095Z,79.47
2022-11-18T05:33:39.142Z,80.28
2022-11-18T05:36:12.507Z,80.12
2022-11-18T05:38:39.160Z,80.31
2022-11-18T05:41:06.626Z,79.73
2022-11-18T05:43:33.929Z,79.17
2022-11-18T05:46:00.984Z,79.79
2022-11-18T05:48:27.838Z,78.84
2022-11-18T05:50:55.550Z,78.64
2022-11-18T05:53:25.573Z,78.46
2022-11-18T05:56:31.192Z,78.52
2022-11-18T05:58:57.705Z,78.11
2022-11-18T06:01:47.569Z,78.32
2022-11-18T06:04:17.770Z,77.81
2022-11-18T06:06:48.287Z,78.34
2022-11-18T06:09:17.921Z,78.09
2022-11-18T06:11:48.648Z,78.37
2022-11-18T06:14:19.741Z,78.71
2022-11-18T06:16:50.066Z,78.75
2022-11-18T06:19:17.264Z,79.52
2022-11-18T06:21:45.443Z,79.49
2022-11-18T06:24:13.745Z,79.67
2022-11-18T06:26:41.478Z,79.74
2022-11-18T06:29:11.452Z,79.87
2022-11-18T06:31:37.982Z,79.53
2022-11-18T06:34:04.453Z,79.61
2022-11-18T06:36:30.956Z,78.76
2022-11-18T06:39:03.306Z,79.52
2022-11-18T06:41:29.859Z,78.15
2022-11-18T06:43:56.510Z,77.95
2022-11-18T06:46:46.176Z,76.94
2022-11-18T06:49:12.787Z,77.29
2022-11-18T06:51:40.224Z,76.79
2022-11-18T06:54:10.661Z,76.43
2022-11-18T06:56:38.156Z,76.62
2022-11-18T06:59:05.260Z,76.36
2022-11-18T07:01:35.258Z,76.27
2022-11-18T07:04:02.278Z,76.31
2022-11-18T07:06:31.374Z,76.54
2022-11-18T07:09:00.816Z,76.38
2022-11-18T07:11:28.208Z,76.50
2022-11-18T07:13:54.994Z,76.43
2022-11-18T07:16:23.896Z,76.38
2022-11-18T07:18:53.135Z,75.64
2022-11-18T07:21:22.334Z,76.16
2022-11-18T07:23:49.375Z,75.23
2022-11-18T07:26:16.381Z,75.45
2022-11-18T07:28:43.056Z,75.21
2022-11-18T07:31:13.731Z,75.29
2022-11-18T07:33:41.802Z,75.11
2022-11-18T07:36:14.172Z,75.37
2022-11-18T07:38:41.452Z,75.29
2022-11-18T07:41:11.047Z,75.29
2022-11-18T07:43:38.689Z,75.84
2022-11-18T07:46:23.481Z,75.89
2022-11-18T07:48:52.995Z,74.83
2022-11-18T07:51:24.500Z,74.32
2022-11-18T07:53:51.245Z,74.68
2022-11-18T07:56:20.938Z,75.22
2022-11-18T07:58:47.613Z,74.50
2022-11-18T08:01:19.454Z,74.32
2022-11-18T08:03:46.988Z,74.52
2022-11-18T08:06:15.636Z,74.57
2022-11-18T08:08:42.921Z,74.50
2022-11-18T08:11:11.396Z,74.82
2022-11-18T08:13:38.127Z,75.35
2022-11-18T08:16:11.270Z,74.33
2022-11-18T08:18:37.769Z,74.93
2022-11-18T08:21:05.280Z,74.96
2022-11-18T08:23:36.146Z,74.70
2022-11-18T08:26:13.982Z,74.93
2022-11-18T08:28:49.732Z,74.73
2022-11-18T08:31:22.396Z,74.76
2022-11-18T08:33:49.019Z,74.45
2022-11-18T08:36:21.990Z,74.60
2022-11-18T08:38:48.562Z,74.65
2022-11-18T08:41:19.283Z,75.29
2022-11-18T08:43:45.916Z,75.36
2022-11-18T08:46:12.540Z,75.31
2022-11-18T08:48:39.083Z,75.38
2022-11-18T08:51:05.833Z,75.75
2022-11-18T08:53:32.998Z,75.14
2022-11-18T08:56:00.905Z,74.98
2022-11-18T08:58:28.195Z,74.67
2022-11-18T09:00:55.410Z,74.08
2022-11-18T09:03:21.971Z,74.13
2022-11-18T09:05:49.714Z,73.43
2022-11-18T09:08:16.315Z,73.04
2022-11-18T09:10:43.107Z,72.89
2022-11-18T09:13:38.673Z,73.54
2022-11-18T09:15:59.161Z,73.67
2022-11-18T09:18:25.917Z,73.29
2022-11-18T09:21:01.192Z,73.81
2022-11-18T09:23:28.225Z,73.26
2022-11-18T09:26:03.210Z,73.45
2022-11-18T09:28:30.608Z,73.86
2022-11-18T09:30:57.122Z,72.44
2022-11-18T09:33:23.953Z,72.98
2022-11-18T09:35:50.625Z,72.58
2022-11-18T09:38:17.109Z,72.91
2022-11-18T09:41:27.148Z,71.43
2022-11-18T09:44:24.689Z,71.32
2022-11-18T09:47:12.806Z,71.29
2022-11-18T09:49:42.482Z,71.51
2022-11-18T09:52:24.687Z,71.25
2022-11-18T09:54:51.214Z,71.32
2022-11-18T09:57:20.877Z,71.90
2022-11-18T09:59:47.382Z,71.67
2022-11-18T10:02:13.937Z,71.73
2022-11-18T10:04:40.540Z,71.32
2022-11-18T10:07:16.486Z,71.48
2022-11-18T10:09:44.446Z,70.84
2022-11-18T10:12:34.640Z,70.84
2022-11-18T10:15:13.381Z,70.47
2022-11-18T10:17:51.503Z,70.09
2022-11-18T10:20:33.395Z,70.23
2022-11-18T10:23:16.908Z,68.78
2022-11-18T10:25:43.664Z,68.65
2022-11-18T10:28:41.621Z,68.16
2022-11-18T10:31:10.894Z,68.72
2022-11-18T10:33:38.641Z,68.35
2022-11-18T10:36:30.400Z,67.63
2022-11-18T10:39:07.515Z,67.73
2022-11-18T10:41:41.856Z,67.90
2022-11-18T10:44:27.724Z,67.49
2022-11-18T10:46:54.510Z,67.21
2022-11-18T10:49:21.317Z,67.10
2022-11-18T10:52:06.552Z,66.44
2022-11-18T10:54:33.533Z,66.43
2022-11-18T10:57:21.127Z,66.37
2022-11-18T10:59:47.774Z,66.50
2022-11-18T11:02:18.925Z,66.45
2022-11-18T11:04:47.293Z,66.08
2022-11-18T11:07:35.234Z,66.01
2022-11-18T11:10:04.876Z,66.06
2022-11-18T11:12:36.548Z,66.48
2022-11-18T11:15:11.527Z,66.57
2022-11-18T11:17:45.728Z,65.89
2022-11-18T11:20:23.564Z,66.67
2022-11-18T11:22:50.178Z,66.96
2022-11-18T11:28:29.047Z,66.16
2022-11-18T11:31:05.745Z,66.04
2022-11-18T11:33:47.928Z,65.52
2022-11-18T11:36:36.415Z,65.44
2022-11-18T11:39:21.909Z,65.13
2022-11-18T11:42:14.937Z,64.27
2022-11-18T11:45:05.314Z,65.64
2022-11-18T11:48:11.251Z,66.35
2022-11-18T11:51:00.101Z,66.48
2022-11-18T11:53:42.297Z,67.43
2022-11-18T11:56:25.272Z,68.34
2022-11-18T11:59:10.574Z,68.41
2022-11-18T12:02:01.224Z,69.21
2022-11-18T12:04:38.150Z,69.65
2022-11-18T12:07:08.309Z,70.97
2022-11-18T12:09:34.766Z,70.52
2022-11-18T12:12:01.215Z,71.09
2022-11-18T12:14:47.307Z,70.82
2022-11-18T12:17:25.037Z,70.56
2022-11-18T12:19:51.570Z,70.51
2022-11-18T12:22:18.046Z,69.79
2022-11-18T12:24:44.771Z,70.01
2022-11-18T12:27:34.371Z,69.68
2022-11-18T12:30:03.870Z,68.43
2022-11-18T12:32:42.977Z,66.77
2022-11-18T12:35:12.705Z,65.40
2022-11-18T12:37:45.118Z,66.22
2022-11-18T12:40:38.430Z,65.83
2022-11-18T12:43:45.458Z,65.58
2022-11-18T12:46:27.160Z,66.40
2022-11-18T12:48:53.811Z,67.23
2022-11-18T12:51:24.685Z,67.45
2022-11-18T12:53:53.454Z,67.57
2022-11-18T12:56:33.474Z,68.08
2022-11-18T12:59:01.592Z,68.40
2022-11-18T13:01:30.762Z,68.38
2022-11-18T13:04:15.269Z,69.12
2022-11-18T13:06:42.995Z,69.82
2022-11-18T13:09:19.094Z,69.50
2022-11-18T13:11:56.053Z,70.43
2022-11-18T13:14:57.739Z,70.55
2022-11-18T13:17:46.630Z,70.88
2022-11-18T13:20:49.239Z,70.94
2022-11-18T13:23:34.507Z,71.11
2022-11-18T13:26:23.323Z,70.98
2022-11-18T13:28:55.902Z,70.27
2022-11-18T13:31:34.721Z,70.19
2022-11-18T13:34:12.760Z,70.92
2022-11-18T13:36:44.930Z,70.12
2022-11-18T13:39:43.257Z,70.53
2022-11-18T13:42:24.439Z,70.88
2022-11-18T13:44:55.862Z,70.63
2022-11-18T13:47:43.858Z,71.11
2022-11-18T13:50:38.242Z,71.28
2022-11-18T13:53:24.128Z,70.98
2022-11-18T13:55:55.379Z,70.97
2022-11-18T13:58:49.637Z,70.61
2022-11-18T14:01:26.204Z,70.92
2022-11-18T14:04:05.170Z,71.41
2022-11-18T14:06:40.094Z,71.79
2022-11-18T14:09:24.924Z,72.29
2022-11-18T14:12:05.213Z,73.94
2022-11-18T14:14:40.417Z,74.13
2022-11-18T14:17:49.196Z,74.86
2022-11-18T14:20:17.691Z,75.09
2022-11-18T14:22:47.423Z,75.66
2022-11-18T14:25:26.735Z,75.97
2022-11-18T14:27:55.923Z,75.83
2022-11-18T14:30:25.516Z,76.27
2022-11-18T14:33:20.750Z,76.71
2022-11-18T14:35:58.291Z,76.96
2022-11-18T14:39:04.452Z,77.05
2022-11-18T14:41:49.760Z,77.77
2022-11-18T14:44:17.740Z,78.52
2022-11-18T14:46:48.426Z,78.64
2022-11-18T14:49:18.602Z,78.99
2022-11-18T14:51:45.919Z,79.37
2022-11-18T14:54:23.843Z,79.28
2022-11-18T14:56:55.636Z,79.90
2022-11-18T14:59:22.838Z,80.51
2022-11-18T15:01:49.509Z,82.07
2022-11-18T15:04:17.951Z,81.48
2022-11-18T15:06:44.827Z,80.88
2022-11-18T15:09:12.158Z,81.08
2022-11-18T15:11:38.744Z,81.13
2022-11-18T15:14:05.738Z,81.36
2022-11-18T15:16:34.192Z,82.44
2022-11-18T15:19:04.384Z,83.39
2022-11-18T15:21:32.770Z,83.33
2022-11-18T15:23:59.471Z,82.49
2022-11-18T15:26:35.825Z,82.50
2022-11-18T15:29:02.532Z,82.11
2022-11-18T15:31:29.243Z,81.55
2022-11-18T15:34:02.172Z,81.62
2022-11-18T15:36:32.991Z,81.26
2022-11-18T15:38:59.600Z,81.66
2022-11-18T15:41:28.031Z,81.16
2022-11-18T15:43:58.047Z,80.42
2022-11-18T15:46:26.810Z,80.20
2022-11-18T15:48:54.980Z,79.98
2022-11-18T15:51:22.424Z,79.49
2022-11-18T15:53:49.069Z,78.82
2022-11-18T15:56:19.218Z,77.39
2022-11-18T15:58:52.109Z,77.70
2022-11-18T16:01:19.071Z,77.11
2022-11-18T16:03:45.586Z,76.86
2022-11-18T16:06:12.246Z,76.26
2022-11-18T16:08:38.753Z,77.25
2022-11-18T16:11:24.060Z,76.92
2022-11-18T16:13:50.576Z,75.94
2022-11-18T16:16:21.889Z,76.70
2022-11-18T16:18:48.702Z,77.61
2022-11-18T16:21:15.167Z,77.86
2022-11-18T16:23:41.637Z,77.86
2022-11-18T16:26:08.305Z,78.60
2022-11-18T16:28:34.848Z,78.46
2022-11-18T16:31:19.878Z,78.49
2022-11-18T16:33:46.610Z,77.98
2022-11-18T16:36:16.172Z,78.18
2022-11-18T16:38:43.170Z,78.51
2022-11-18T16:41:29.647Z,78.96
2022-11-18T16:43:56.267Z,79.98
2022-11-18T16:46:22.899Z,81.28
2022-11-18T16:48:49.372Z,81.56
2022-11-18T16:51:19.245Z,81.90
2022-11-18T16:53:56.863Z,82.60
2022-11-18T16:56:27.356Z,82.54
2022-11-18T16:58:59.416Z,82.78
2022-11-18T17:01:29.608Z,82.99
2022-11-18T17:03:57.928Z,83.05
2022-11-18T17:06:27.728Z,82.69
2022-11-18T17:08:54.253Z,81.90
2022-11-18T17:11:20.834Z,82.20
2022-11-18T17:13:47.379Z,81.97
2022-11-18T17:16:16.983Z,81.32
2022-11-18T17:18:44.298Z,80.49
2022-11-18T17:21:13.524Z,79.47
2022-11-18T17:23:41.378Z,78.47
2022-11-18T17:26:08.861Z,78.38
2022-11-18T17:28:36.659Z,77.40
2022-11-18T17:31:11.490Z,76.89
2022-11-18T17:33:39.050Z,76.80
2022-11-18T17:36:08.238Z,76.10
2022-11-18T17:38:36.893Z,75.56
2022-11-18T17:41:03.692Z,75.24
2022-11-18T17:43:30.754Z,75.49
2022-11-18T17:46:00.369Z,75.11
2022-11-18T17:48:29.331Z,74.55
2022-11-18T17:51:07.220Z,74.85
2022-11-18T17:53:33.755Z,74.55
2022-11-18T17:56:03.938Z,73.89
2022-11-18T17:58:30.901Z,73.60
2022-11-18T18:00:57.499Z,74.13
2022-11-18T18:03:24.014Z,74.66
2022-11-18T18:05:50.502Z,73.83
2022-11-18T18:08:16.989Z,74.24
2022-11-18T18:10:43.474Z,74.10
2022-11-18T18:13:29.007Z,74.40
2022-11-18T18:16:00.951Z,74.44
2022-11-18T18:18:27.842Z,73.85
2022-11-18T18:20:54.395Z,74.25
2022-11-18T18:23:21.007Z,74.00
2022-11-18T18:25:47.724Z,73.71
2022-11-18T18:28:14.244Z,73.96
2022-11-18T18:30:42.117Z,74.29
2022-11-18T18:33:08.606Z,73.79
2022-11-18T18:35:39.988Z,74.01
2022-11-18T18:38:06.618Z,74.05
2022-11-18T18:40:33.109Z,73.67
2022-11-18T18:42:59.772Z,73.66
2022-11-18T18:45:44.889Z,73.78
2022-11-18T18:48:11.534Z,72.99
2022-11-18T18:50:38.067Z,73.21
2022-11-18T18:53:04.534Z,73.44
2022-11-18T18:55:31.203Z,72.95
2022-11-18T18:57:59.566Z,73.09
2022-11-18T19:00:26.023Z,73.22
2022-11-18T19:02:52.715Z,72.39
2022-11-18T19:05:19.197Z,72.52
2022-11-18T19:07:45.833Z,72.02
2022-11-18T19:10:12.698Z,72.80
2022-11-18T19:12:51.700Z,72.51
2022-11-18T19:15:23.272Z,72.57
2022-11-18T19:17:49.921Z,72.60
2022-11-18T19:20:36.500Z,72.38
2022-11-18T19:23:10.088Z,72.19
2022-11-18T19:25:37.315Z,72.46
2022-11-18T19:28:04.133Z,72.16
2022-11-18T19:30:30.703Z,71.16
2022-11-18T19:32:59.015Z,72.17
2022-11-18T19:35:26.058Z,71.71
2022-11-18T19:37:52.555Z,71.81
2022-11-18T19:40:19.318Z,71.72
2022-11-18T19:42:47.620Z,71.50
2022-11-18T19:45:14.247Z,71.39
2022-11-18T19:47:40.845Z,71.40
2022-11-18T19:50:07.801Z,71.55
2022-11-18T19:52:34.296Z,71.42
2022-11-18T19:55:00.965Z,71.35
2022-11-18T19:57:27.566Z,71.52
2022-11-18T19:59:54.112Z,71.53
2022-11-18T20:02:20.726Z,71.55
2022-11-18T20:05:07.207Z,71.34
2022-11-18T20:07:34.763Z,72.25
2022-11-18T20:10:01.463Z,71.57
2022-11-18T20:12:28.682Z,71.78
2022-11-18T20:14:55.367Z,72.00
2022-11-18T20:17:23.726Z,71.78
2022-11-18T20:19:50.249Z,71.89
2022-11-18T20:22:16.764Z,71.45
2022-11-18T20:24:43.300Z,71.43
2022-11-18T20:27:10.077Z,71.66
2022-11-18T20:29:36.606Z,71.65
2022-11-18T20:32:03.129Z,71.34
2022-11-18T20:34:29.624Z,71.02
2022-11-18T20:36:56.224Z,71.33
2022-11-18T20:39:24.212Z,71.27
2022-11-18T20:42:10.766Z,70.99
2022-11-18T20:44:37.557Z,71.11
2022-11-18T20:47:04.123Z,71.47
2022-11-18T20:49:30.699Z,71.63
2022-11-18T20:51:57.366Z,71.51
2022-11-18T20:54:23.951Z,71.70
2022-11-18T20:56:50.454Z,71.65
2022-11-18T20:59:17.463Z,71.86
2022-11-18T21:01:44.610Z,71.71
2022-11-18T21:04:12.138Z,71.51
2022-11-18T21:06:38.710Z,72.15
2022-11-18T21:09:06.390Z,71.90
2022-11-18T21:11:35.281Z,71.57
2022-11-18T21:14:23.510Z,71.38
2022-11-18T21:16:55.753Z,71.14
2022-11-18T21:19:23.016Z,71.40
2022-11-18T21:21:52.327Z,71.56
2022-11-18T21:24:30.083Z,71.94
2022-11-18T21:26:58.031Z,72.28
2022-11-18T21:29:27.390Z,72.59
2022-11-18T21:31:54.678Z,72.30
2022-11-18T21:34:22.107Z,72.71
2022-11-18T21:36:54.230Z,73.04
2022-11-18T21:39:22.781Z,72.71
2022-11-18T21:41:55.306Z,73.08
2022-11-18T21:44:23.422Z,73.30
2022-11-18T21:46:49.897Z,73.48
2022-11-18T21:49:16.882Z,73.12
2022-11-18T21:51:44.159Z,73.38
2022-11-18T21:54:12.529Z,73.36
2022-11-18T21:56:39.092Z,73.46
2022-11-18T21:59:07.747Z,73.26
2022-11-18T22:01:34.688Z,73.22
2022-11-18T22:04:03.893Z,73.05
2022-11-18T22:06:33.632Z,73.20
2022-11-18T22:09:01.482Z,73.18
2022-11-18T22:11:28.475Z,73.64
2022-11-18T22:13:55.375Z,73.74
2022-11-18T22:16:23.975Z,73.54
2022-11-18T22:18:58.192Z,73.69
2022-11-18T22:21:26.924Z,73.65
2022-11-18T22:23:58.534Z,74.22
2022-11-18T22:26:25.335Z,74.22
2022-11-18T22:28:57.947Z,74.06
2022-11-18T22:31:26.460Z,74.48
2022-11-18T22:33:53.880Z,74.21
2022-11-18T22:36:23.031Z,74.49
2022-11-18T22:38:49.629Z,74.38
2022-11-18T22:41:37.964Z,74.46
2022-11-18T22:44:08.091Z,74.32
2022-11-18T22:46:39.055Z,74.45
2022-11-18T22:49:07.483Z,74.41
2022-11-18T22:51:35.094Z,74.98
2022-11-18T22:54:36.299Z,75.04
2022-11-18T22:56:48.286Z,74.96
2022-11-18T22:59:14.798Z,75.12
2022-11-18T23:01:41.390Z,74.99
2022-11-18T23:04:08.370Z,74.96
2022-11-18T23:06:35.300Z,75.27
2022-11-18T23:09:02.373Z,75.32
2022-11-18T23:11:47.850Z,75.23
2022-11-18T23:14:14.555Z,75.37
2022-11-18T23:16:43.077Z,75.37
2022-11-18T23:19:17.874Z,75.23
2022-11-18T23:21:45.389Z,75.62
2022-11-18T23:24:13.943Z,75.77
2022-11-18T23:26:41.084Z,75.69
2022-11-18T23:29:07.779Z,75.23
2022-11-18T23:31:34.293Z,75.45
2022-11-18T23:34:01.631Z,75.81
2022-11-18T23:36:28.497Z,75.57
2022-11-18T23:38:55.156Z,75.44
2022-11-18T23:41:22.173Z,75.70
2022-11-18T23:43:49.375Z,75.91
2022-11-18T23:46:17.691Z,75.76
2022-11-18T23:48:44.950Z,76.25
2022-11-18T23:51:20.602Z,76.16
2022-11-18T23:53:51.434Z,76.33
2022-11-18T23:56:20.147Z,76.32
2022-11-18T23:58:49.610Z,76.58
