createdAt,value
2023-05-07T00:00:09.404Z,11.92
2023-05-07T00:02:36.702Z,11.90
2023-05-07T00:05:04.682Z,11.86
2023-05-07T00:07:31.673Z,11.89
2023-05-07T00:09:58.192Z,11.84
2023-05-07T00:12:24.766Z,11.84
2023-05-07T00:14:52.372Z,11.81
2023-05-07T00:17:18.989Z,11.85
2023-05-07T00:19:45.539Z,11.83
2023-05-07T00:22:13.142Z,11.78
2023-05-07T00:24:39.609Z,11.80
2023-05-07T00:27:06.281Z,11.77
2023-05-07T00:29:32.806Z,11.78
2023-05-07T00:31:59.213Z,11.78
2023-05-07T00:34:25.654Z,11.80
2023-05-07T00:36:52.091Z,11.79
2023-05-07T00:39:18.596Z,11.77
2023-05-07T00:41:45.029Z,11.73
2023-05-07T00:44:11.524Z,11.69
2023-05-07T00:46:38.642Z,11.69
2023-05-07T00:49:06.155Z,11.69
2023-05-07T00:51:34.021Z,11.68
2023-05-07T00:54:03.027Z,11.69
2023-05-07T00:56:29.782Z,11.64
2023-05-07T00:58:56.615Z,11.69
2023-05-07T01:01:23.627Z,11.71
2023-05-07T01:03:50.214Z,11.70
2023-05-07T01:06:18.068Z,11.71
2023-05-07T01:08:46.799Z,11.72
2023-05-07T01:11:13.560Z,11.58
2023-05-07T01:13:41.370Z,11.70
2023-05-07T01:16:09.530Z,11.69
2023-05-07T01:18:36.338Z,11.72
2023-05-07T01:21:05.683Z,11.71
2023-05-07T01:23:33.839Z,11.72
2023-05-07T01:26:00.312Z,11.67
2023-05-07T01:28:26.889Z,11.70
2023-05-07T01:31:02.843Z,11.71
2023-05-07T01:33:32.646Z,11.67
2023-05-07T01:36:03.101Z,11.69
2023-05-07T01:38:29.915Z,11.71
2023-05-07T01:40:57.208Z,11.73
2023-05-07T01:43:23.768Z,11.76
2023-05-07T01:45:50.887Z,11.75
2023-05-07T01:48:18.816Z,11.76
2023-05-07T01:50:45.997Z,11.71
2023-05-07T01:53:12.584Z,11.73
2023-05-07T01:55:39.082Z,11.72
2023-05-07T01:58:05.721Z,11.72
2023-05-07T02:00:32.894Z,11.71
2023-05-07T02:02:59.749Z,11.71
2023-05-07T02:05:26.379Z,11.70
2023-05-07T02:07:52.839Z,11.73
2023-05-07T02:10:19.269Z,11.74
2023-05-07T02:12:45.834Z,11.76
2023-05-07T02:15:12.319Z,11.76
2023-05-07T02:18:00.514Z,11.76
2023-05-07T02:20:27.122Z,11.72
2023-05-07T02:22:53.628Z,11.71
2023-05-07T02:25:20.126Z,11.72
2023-05-07T02:27:46.565Z,11.75
2023-05-07T02:30:13.278Z,11.76
2023-05-07T02:32:39.886Z,11.75
2023-05-07T02:35:06.628Z,11.76
2023-05-07T02:37:33.053Z,11.76
2023-05-07T02:39:59.507Z,11.77
2023-05-07T02:42:26.044Z,11.72
2023-05-07T02:44:52.504Z,11.69
2023-05-07T02:47:19.256Z,11.68
2023-05-07T02:49:45.807Z,11.69
2023-05-07T02:52:12.228Z,11.70
2023-05-07T02:54:38.758Z,11.70
2023-05-07T02:57:05.275Z,11.69
2023-05-07T02:59:31.819Z,11.65
2023-05-07T03:01:58.262Z,11.70
2023-05-07T03:04:24.812Z,11.71
2023-05-07T03:06:51.297Z,11.70
2023-05-07T03:09:17.845Z,11.71
2023-05-07T03:11:44.434Z,11.67
2023-05-07T03:14:11.913Z,11.68
2023-05-07T03:16:39.211Z,11.69
2023-05-07T03:19:05.787Z,11.69
2023-05-07T03:21:34.721Z,11.68
2023-05-07T03:24:02.563Z,11.68
2023-05-07T03:26:29.145Z,11.65
2023-05-07T03:28:56.410Z,11.66
2023-05-07T03:31:22.996Z,11.66
2023-05-07T03:33:54.173Z,11.67
2023-05-07T03:36:21.405Z,11.64
2023-05-07T03:38:48.746Z,11.67
2023-05-07T03:41:15.366Z,11.68
2023-05-07T03:43:41.858Z,11.66
2023-05-07T03:46:08.571Z,11.69
2023-05-07T03:48:35.024Z,11.66
2023-05-07T03:51:01.583Z,11.67
2023-05-07T03:53:28.097Z,11.65
2023-05-07T03:55:54.636Z,11.66
2023-05-07T03:58:21.218Z,11.68
2023-05-07T04:00:47.628Z,11.63
2023-05-07T04:03:14.147Z,11.66
2023-05-07T04:05:40.839Z,11.63
2023-05-07T04:08:07.315Z,11.66
2023-05-07T04:10:33.709Z,11.66
2023-05-07T04:13:00.296Z,11.66
2023-05-07T04:15:26.732Z,11.67
2023-05-07T04:17:53.299Z,11.66
2023-05-07T04:20:19.780Z,11.65
2023-05-07T04:22:46.322Z,11.66
2023-05-07T04:25:12.812Z,11.68
2023-05-07T04:27:39.212Z,11.68
2023-05-07T04:30:06.336Z,11.68
2023-05-07T04:32:32.972Z,11.66
2023-05-07T04:34:59.467Z,11.70
2023-05-07T04:37:27.475Z,11.69
2023-05-07T04:39:53.918Z,11.69
2023-05-07T04:42:20.398Z,11.68
2023-05-07T04:44:46.834Z,11.67
2023-05-07T04:47:13.356Z,11.70
2023-05-07T04:49:40.159Z,11.70
2023-05-07T04:52:06.700Z,11.70
2023-05-07T04:54:33.162Z,11.72
2023-05-07T04:56:59.637Z,11.75
2023-05-07T04:59:26.186Z,11.76
2023-05-07T05:01:52.811Z,11.74
2023-05-07T05:04:19.320Z,11.76
2023-05-07T05:06:45.823Z,11.77
2023-05-07T05:09:12.284Z,11.80
2023-05-07T05:11:39.789Z,11.82
2023-05-07T05:14:06.368Z,11.82
2023-05-07T05:16:32.919Z,11.85
2023-05-07T05:18:59.714Z,11.87
2023-05-07T05:21:26.271Z,11.88
2023-05-07T05:23:52.939Z,11.89
2023-05-07T05:26:19.775Z,11.94
2023-05-07T05:28:46.294Z,11.98
2023-05-07T05:31:12.788Z,12.02
2023-05-07T05:33:39.372Z,12.07
2023-05-07T05:36:06.352Z,12.07
2023-05-07T05:38:32.815Z,12.13
2023-05-07T05:40:59.300Z,12.13
2023-05-07T05:43:25.713Z,12.18
2023-05-07T05:45:52.201Z,12.20
2023-05-07T05:48:18.718Z,12.21
2023-05-07T05:50:45.202Z,12.22
2023-05-07T05:53:13.740Z,12.28
2023-05-07T05:55:40.340Z,12.29
2023-05-07T05:58:06.808Z,12.31
2023-05-07T06:00:33.390Z,12.39
2023-05-07T06:02:59.843Z,12.39
2023-05-07T06:05:26.509Z,12.43
2023-05-07T06:07:53.058Z,12.47
2023-05-07T06:10:19.583Z,12.48
2023-05-07T06:12:46.085Z,12.55
2023-05-07T06:15:14.619Z,12.50
2023-05-07T06:17:41.149Z,12.68
2023-05-07T06:20:08.221Z,12.72
2023-05-07T06:22:34.786Z,12.66
2023-05-07T06:25:01.333Z,12.63
2023-05-07T06:27:29.102Z,12.65
2023-05-07T06:29:55.631Z,12.69
2023-05-07T06:32:22.116Z,12.69
2023-05-07T06:34:48.637Z,12.71
2023-05-07T06:37:15.182Z,12.77
2023-05-07T06:39:41.745Z,12.79
2023-05-07T06:42:08.247Z,12.80
2023-05-07T06:44:34.689Z,12.84
2023-05-07T06:47:01.343Z,12.84
2023-05-07T06:49:27.757Z,12.88
2023-05-07T06:51:54.161Z,12.94
2023-05-07T06:54:21.336Z,13.05
2023-05-07T06:56:47.795Z,13.13
2023-05-07T06:59:14.312Z,13.28
2023-05-07T07:01:41.514Z,13.48
2023-05-07T07:04:08.190Z,13.63
2023-05-07T07:06:34.722Z,13.86
2023-05-07T07:09:02.424Z,14.00
2023-05-07T07:11:28.938Z,14.17
2023-05-07T07:13:55.686Z,14.29
2023-05-07T07:16:23.172Z,14.42
2023-05-07T07:18:49.754Z,14.27
2023-05-07T07:21:16.322Z,14.08
2023-05-07T07:23:42.819Z,14.28
2023-05-07T07:26:09.638Z,14.38
2023-05-07T07:28:45.159Z,14.47
2023-05-07T07:31:12.191Z,14.52
2023-05-07T07:33:38.859Z,15.01
2023-05-07T07:36:07.392Z,14.94
2023-05-07T07:38:34.665Z,14.98
2023-05-07T07:41:02.507Z,15.07
2023-05-07T07:43:29.018Z,15.11
2023-05-07T07:45:55.621Z,15.26
2023-05-07T07:48:22.066Z,15.40
2023-05-07T07:50:54.876Z,15.46
2023-05-07T07:53:21.888Z,15.53
2023-05-07T07:55:48.446Z,15.57
2023-05-07T07:58:14.899Z,15.78
2023-05-07T08:00:41.578Z,15.86
2023-05-07T08:03:10.866Z,15.90
2023-05-07T08:05:37.584Z,16.15
2023-05-07T08:08:04.438Z,16.07
2023-05-07T08:10:35.264Z,16.22
2023-05-07T08:13:03.079Z,16.50
2023-05-07T08:15:29.670Z,16.33
2023-05-07T08:17:58.527Z,16.17
2023-05-07T08:20:25.030Z,16.08
2023-05-07T08:22:52.408Z,15.84
2023-05-07T08:25:18.989Z,15.87
2023-05-07T08:27:46.035Z,15.92
2023-05-07T08:30:13.294Z,16.30
2023-05-07T08:32:39.894Z,16.56
2023-05-07T08:35:06.776Z,16.84
2023-05-07T08:37:33.209Z,17.14
2023-05-07T08:39:59.707Z,17.10
2023-05-07T08:42:26.907Z,17.01
2023-05-07T08:44:57.982Z,16.98
2023-05-07T08:47:33.381Z,16.77
2023-05-07T08:50:00.037Z,16.78
2023-05-07T08:52:27.782Z,16.90
2023-05-07T08:54:54.289Z,17.04
2023-05-07T08:57:22.665Z,17.01
2023-05-07T08:59:49.091Z,16.89
2023-05-07T09:02:16.630Z,16.93
2023-05-07T09:04:43.310Z,17.01
2023-05-07T09:07:09.782Z,17.14
2023-05-07T09:09:36.476Z,17.45
2023-05-07T09:12:04.699Z,17.66
2023-05-07T09:14:31.696Z,17.87
2023-05-07T09:16:58.111Z,18.06
2023-05-07T09:19:25.765Z,18.13
2023-05-07T09:22:05.902Z,18.14
2023-05-07T09:24:35.982Z,17.80
2023-05-07T09:27:03.394Z,17.70
2023-05-07T09:29:31.215Z,17.55
2023-05-07T09:31:57.726Z,17.42
2023-05-07T09:34:24.323Z,17.30
2023-05-07T09:36:51.131Z,17.28
2023-05-07T09:39:17.736Z,17.18
2023-05-07T09:41:46.312Z,17.10
2023-05-07T09:44:13.773Z,17.13
2023-05-07T09:46:43.473Z,17.25
2023-05-07T09:49:15.140Z,17.20
2023-05-07T09:51:46.856Z,17.18
2023-05-07T09:54:13.562Z,17.34
2023-05-07T09:56:42.638Z,17.37
2023-05-07T09:59:11.330Z,17.18
2023-05-07T10:01:38.361Z,17.10
2023-05-07T10:04:06.307Z,17.10
2023-05-07T10:06:32.933Z,17.11
2023-05-07T10:09:00.148Z,17.06
2023-05-07T10:11:27.166Z,17.19
2023-05-07T10:13:54.425Z,17.15
2023-05-07T10:16:22.474Z,17.17
2023-05-07T10:18:49.487Z,17.14
2023-05-07T10:21:20.025Z,17.28
2023-05-07T10:23:50.636Z,17.30
2023-05-07T10:26:19.286Z,17.43
2023-05-07T10:28:50.081Z,17.49
2023-05-07T10:31:45.514Z,17.51
2023-05-07T10:34:17.808Z,17.69
2023-05-07T10:36:44.784Z,17.81
2023-05-07T10:39:11.436Z,17.85
2023-05-07T10:41:38.040Z,17.84
2023-05-07T10:44:04.762Z,17.77
2023-05-07T10:46:34.068Z,17.62
2023-05-07T10:49:07.376Z,17.47
2023-05-07T10:51:35.064Z,17.53
2023-05-07T10:54:14.798Z,17.64
2023-05-07T10:56:44.178Z,17.79
2023-05-07T10:59:28.311Z,17.86
2023-05-07T11:02:05.317Z,17.88
2023-05-07T11:04:35.650Z,17.92
2023-05-07T11:07:11.340Z,17.94
2023-05-07T11:09:57.022Z,18.00
2023-05-07T11:12:38.916Z,17.93
2023-05-07T11:15:13.435Z,17.91
2023-05-07T11:17:57.433Z,17.78
2023-05-07T11:20:45.928Z,17.70
2023-05-07T11:23:34.602Z,17.72
2023-05-07T11:26:08.657Z,17.86
2023-05-07T11:28:40.674Z,18.18
2023-05-07T11:31:07.725Z,18.52
2023-05-07T11:33:36.286Z,18.69
2023-05-07T11:36:06.786Z,18.67
2023-05-07T11:38:37.684Z,18.53
2023-05-07T11:41:06.280Z,18.48
2023-05-07T11:43:33.604Z,18.31
2023-05-07T11:46:11.873Z,18.15
2023-05-07T11:48:39.698Z,18.05
2023-05-07T11:51:07.534Z,17.97
2023-05-07T11:53:41.900Z,17.78
2023-05-07T11:56:09.976Z,17.90
2023-05-07T11:58:37.225Z,17.76
2023-05-07T12:01:04.008Z,17.77
2023-05-07T12:03:32.322Z,17.73
2023-05-07T12:06:02.560Z,17.75
2023-05-07T12:08:29.091Z,17.61
2023-05-07T12:10:55.832Z,17.50
2023-05-07T12:13:24.639Z,17.30
2023-05-07T12:15:55.967Z,17.06
2023-05-07T12:18:23.926Z,16.97
2023-05-07T12:20:51.473Z,16.78
2023-05-07T12:23:18.942Z,16.57
2023-05-07T12:25:48.567Z,16.49
2023-05-07T12:28:18.924Z,16.24
2023-05-07T12:30:47.782Z,16.17
2023-05-07T12:33:25.625Z,15.98
2023-05-07T12:35:53.937Z,15.88
2023-05-07T12:38:20.693Z,15.72
2023-05-07T12:40:51.909Z,15.70
2023-05-07T12:43:29.298Z,15.52
2023-05-07T12:45:57.659Z,15.37
2023-05-07T12:48:24.877Z,15.29
2023-05-07T12:50:52.734Z,15.16
2023-05-07T12:53:22.126Z,15.20
2023-05-07T12:55:51.978Z,15.11
2023-05-07T12:58:20.950Z,15.01
2023-05-07T13:00:51.690Z,14.93
2023-05-07T13:03:25.297Z,14.82
2023-05-07T13:05:52.658Z,14.67
2023-05-07T13:08:26.029Z,14.69
2023-05-07T13:10:53.192Z,14.68
2023-05-07T13:13:21.233Z,14.82
2023-05-07T13:15:48.662Z,14.77
2023-05-07T13:18:15.642Z,14.79
2023-05-07T13:20:42.245Z,14.69
2023-05-07T13:23:08.720Z,14.67
2023-05-07T13:25:36.361Z,14.71
2023-05-07T13:28:10.714Z,14.76
2023-05-07T13:30:37.911Z,14.81
2023-05-07T13:33:05.077Z,14.75
2023-05-07T13:35:31.703Z,14.68
2023-05-07T13:37:58.196Z,14.67
2023-05-07T13:40:24.871Z,14.65
2023-05-07T13:42:51.950Z,14.66
2023-05-07T13:45:21.610Z,14.69
2023-05-07T13:47:48.280Z,14.71
2023-05-07T13:50:14.740Z,14.75
2023-05-07T13:52:46.462Z,14.66
2023-05-07T13:55:13.776Z,14.81
2023-05-07T13:57:40.541Z,14.81
2023-05-07T14:00:07.652Z,14.77
2023-05-07T14:02:34.350Z,14.79
2023-05-07T14:05:00.911Z,14.72
2023-05-07T14:07:27.654Z,14.68
2023-05-07T14:09:54.112Z,14.67
2023-05-07T14:12:20.622Z,14.69
2023-05-07T14:14:47.810Z,14.56
2023-05-07T14:17:14.259Z,14.57
2023-05-07T14:19:40.825Z,14.55
2023-05-07T14:22:07.306Z,14.53
2023-05-07T14:24:38.742Z,14.53
2023-05-07T14:27:05.728Z,14.61
2023-05-07T14:29:32.339Z,14.65
2023-05-07T14:31:58.774Z,14.61
2023-05-07T14:34:25.387Z,14.65
2023-05-07T14:36:52.946Z,14.68
2023-05-07T14:39:19.442Z,14.65
2023-05-07T14:41:45.907Z,14.60
2023-05-07T14:44:12.419Z,14.66
2023-05-07T14:46:39.073Z,14.65
2023-05-07T14:49:05.895Z,14.65
2023-05-07T14:51:34.051Z,14.71
2023-05-07T14:54:02.532Z,14.75
2023-05-07T14:56:28.995Z,14.73
2023-05-07T14:58:55.542Z,14.74
2023-05-07T15:01:22.516Z,14.79
2023-05-07T15:03:49.248Z,14.81
2023-05-07T15:06:16.050Z,14.85
2023-05-07T15:08:42.579Z,14.93
2023-05-07T15:11:09.165Z,14.93
2023-05-07T15:13:35.663Z,14.97
2023-05-07T15:16:02.120Z,15.00
2023-05-07T15:18:28.676Z,15.00
2023-05-07T15:20:56.870Z,15.13
2023-05-07T15:23:23.321Z,15.11
2023-05-07T15:25:52.190Z,15.08
2023-05-07T15:28:20.491Z,15.12
2023-05-07T15:30:46.929Z,15.19
2023-05-07T15:33:13.334Z,15.26
2023-05-07T15:35:39.826Z,15.28
2023-05-07T15:38:06.406Z,15.24
2023-05-07T15:40:33.865Z,15.26
2023-05-07T15:43:01.373Z,15.26
2023-05-07T15:45:28.793Z,15.31
2023-05-07T15:47:55.341Z,15.38
2023-05-07T15:50:22.080Z,15.35
2023-05-07T15:52:48.531Z,15.37
2023-05-07T15:55:15.438Z,15.32
2023-05-07T15:57:41.940Z,15.36
2023-05-07T16:00:10.191Z,15.39
2023-05-07T16:02:37.426Z,15.43
2023-05-07T16:05:04.153Z,15.34
2023-05-07T16:07:30.731Z,15.34
2023-05-07T16:09:58.214Z,15.49
2023-05-07T16:12:24.677Z,15.54
2023-05-07T16:14:52.003Z,15.60
2023-05-07T16:17:18.636Z,15.56
2023-05-07T16:19:46.278Z,15.50
2023-05-07T16:22:14.351Z,15.42
2023-05-07T16:24:42.241Z,15.30
2023-05-07T16:27:08.768Z,15.25
2023-05-07T16:29:35.512Z,15.10
2023-05-07T16:32:02.037Z,15.13
2023-05-07T16:36:55.119Z,15.18
2023-05-07T16:39:22.746Z,15.20
2023-05-07T16:41:50.660Z,15.13
2023-05-07T16:44:18.028Z,15.06
2023-05-07T16:46:44.568Z,15.04
2023-05-07T16:49:11.143Z,14.98
2023-05-07T16:51:37.647Z,14.98
2023-05-07T16:54:04.165Z,15.04
2023-05-07T16:56:30.640Z,14.90
2023-05-07T16:58:57.285Z,14.83
2023-05-07T17:01:23.766Z,14.77
2023-05-07T17:03:50.656Z,14.68
2023-05-07T17:06:17.594Z,14.53
2023-05-07T17:08:44.634Z,14.47
2023-05-07T17:11:11.024Z,14.39
2023-05-07T17:13:37.640Z,14.36
2023-05-07T17:16:04.596Z,14.26
2023-05-07T17:18:31.235Z,14.25
2023-05-07T17:20:57.717Z,14.37
2023-05-07T17:23:24.312Z,14.33
2023-05-07T17:25:50.916Z,14.32
2023-05-07T17:28:17.493Z,14.37
2023-05-07T17:30:43.984Z,14.39
2023-05-07T17:33:20.946Z,14.27
2023-05-07T17:35:47.975Z,14.21
2023-05-07T17:38:14.473Z,14.24
2023-05-07T17:40:40.966Z,14.11
2023-05-07T17:43:07.558Z,14.14
2023-05-07T17:45:34.059Z,14.07
2023-05-07T17:48:01.415Z,14.05
2023-05-07T17:50:28.253Z,14.11
2023-05-07T17:52:54.784Z,14.04
2023-05-07T17:55:21.371Z,14.00
2023-05-07T17:57:47.850Z,13.97
2023-05-07T18:00:14.821Z,13.92
2023-05-07T18:02:41.846Z,13.90
2023-05-07T18:05:11.566Z,13.92
2023-05-07T18:07:38.049Z,13.93
2023-05-07T18:10:04.840Z,13.84
2023-05-07T18:12:31.444Z,13.83
2023-05-07T18:14:58.010Z,13.73
2023-05-07T18:17:24.591Z,13.70
2023-05-07T18:19:54.553Z,13.70
2023-05-07T18:22:21.641Z,13.63
2023-05-07T18:24:48.227Z,13.58
2023-05-07T18:27:14.701Z,13.56
2023-05-07T18:29:41.225Z,13.51
2023-05-07T18:32:07.938Z,13.52
2023-05-07T18:34:34.537Z,13.50
2023-05-07T18:37:01.260Z,13.50
2023-05-07T18:39:27.769Z,13.47
2023-05-07T18:41:54.737Z,13.47
2023-05-07T18:44:21.194Z,13.44
2023-05-07T18:46:48.772Z,13.39
2023-05-07T18:49:15.317Z,13.34
2023-05-07T18:51:41.957Z,13.32
2023-05-07T18:54:08.504Z,13.29
2023-05-07T18:56:35.007Z,13.24
2023-05-07T18:59:01.456Z,13.20
2023-05-07T19:01:27.902Z,13.16
2023-05-07T19:03:54.524Z,13.13
2023-05-07T19:06:21.318Z,13.11
2023-05-07T19:08:47.847Z,13.08
2023-05-07T19:11:14.609Z,13.04
2023-05-07T19:13:41.092Z,13.03
2023-05-07T19:16:10.342Z,13.02
2023-05-07T19:18:36.896Z,12.98
2023-05-07T19:21:03.686Z,12.86
2023-05-07T19:23:30.674Z,12.93
2023-05-07T19:25:57.310Z,12.91
2023-05-07T19:28:25.683Z,12.88
2023-05-07T19:30:53.008Z,12.86
2023-05-07T19:33:19.515Z,12.83
2023-05-07T19:35:46.097Z,12.72
2023-05-07T19:38:13.194Z,12.71
2023-05-07T19:40:39.887Z,12.61
2023-05-07T19:43:06.991Z,12.63
2023-05-07T19:45:33.777Z,12.54
2023-05-07T19:48:00.406Z,12.61
2023-05-07T19:50:26.874Z,12.61
2023-05-07T19:52:53.313Z,12.61
2023-05-07T19:55:20.223Z,12.57
2023-05-07T19:57:50.080Z,12.55
2023-05-07T20:00:17.137Z,12.54
2023-05-07T20:02:43.807Z,12.54
2023-05-07T20:05:12.561Z,12.43
2023-05-07T20:07:38.978Z,12.44
2023-05-07T20:10:05.799Z,12.39
2023-05-07T20:12:32.266Z,12.37
2023-05-07T20:14:58.779Z,12.33
2023-05-07T20:17:25.382Z,12.40
2023-05-07T20:19:54.959Z,12.36
2023-05-07T20:22:21.658Z,12.28
2023-05-07T20:24:48.127Z,12.35
2023-05-07T20:27:15.937Z,12.40
2023-05-07T20:29:42.341Z,12.31
2023-05-07T20:32:09.010Z,12.34
2023-05-07T20:34:35.520Z,12.28
2023-05-07T20:37:02.895Z,12.25
2023-05-07T20:39:29.407Z,12.15
2023-05-07T20:41:55.977Z,12.15
2023-05-07T20:44:22.673Z,12.10
2023-05-07T20:46:49.911Z,12.11
2023-05-07T20:49:16.765Z,12.09
2023-05-07T20:51:43.331Z,12.10
2023-05-07T20:54:10.945Z,12.13
2023-05-07T20:56:37.497Z,12.14
2023-05-07T20:59:03.951Z,12.05
2023-05-07T21:01:30.626Z,11.95
2023-05-07T21:03:57.210Z,11.99
2023-05-07T21:06:23.791Z,11.97
2023-05-07T21:08:51.596Z,11.93
2023-05-07T21:11:18.198Z,11.84
2023-05-07T21:13:44.998Z,11.90
2023-05-07T21:16:11.612Z,11.91
2023-05-07T21:18:38.268Z,11.94
2023-05-07T21:21:11.977Z,11.87
2023-05-07T21:23:39.498Z,11.83
2023-05-07T21:26:06.073Z,11.75
2023-05-07T21:28:32.614Z,11.74
2023-05-07T21:30:59.098Z,11.84
2023-05-07T21:33:25.770Z,11.78
2023-05-07T21:35:52.321Z,11.81
2023-05-07T21:38:18.899Z,11.72
2023-05-07T21:40:45.704Z,11.72
2023-05-07T21:43:12.191Z,11.68
2023-05-07T21:45:39.901Z,11.61
2023-05-07T21:48:07.214Z,11.54
2023-05-07T21:50:33.754Z,11.56
2023-05-07T21:53:00.300Z,11.52
2023-05-07T21:55:26.837Z,11.58
2023-05-07T21:58:01.957Z,11.47
2023-05-07T22:00:31.926Z,11.51
2023-05-07T22:02:58.542Z,11.46
2023-05-07T22:05:25.070Z,11.43
2023-05-07T22:07:51.540Z,11.50
2023-05-07T22:10:22.713Z,11.47
2023-05-07T22:12:49.473Z,11.41
2023-05-07T22:15:15.947Z,11.39
2023-05-07T22:17:42.440Z,11.39
2023-05-07T22:20:09.524Z,11.36
2023-05-07T22:22:52.677Z,11.35
2023-05-07T22:25:20.945Z,11.33
2023-05-07T22:27:47.911Z,11.30
2023-05-07T22:30:14.679Z,11.21
2023-05-07T22:32:45.536Z,11.24
2023-05-07T22:35:12.386Z,11.21
2023-05-07T22:37:39.312Z,11.20
2023-05-07T22:40:06.463Z,11.00
2023-05-07T22:42:32.913Z,10.99
2023-05-07T22:44:59.489Z,11.10
2023-05-07T22:47:29.273Z,11.00
2023-05-07T22:49:56.156Z,11.03
2023-05-07T22:52:22.819Z,11.00
2023-05-07T22:54:49.260Z,10.95
2023-05-07T22:57:16.192Z,10.86
2023-05-07T22:59:42.654Z,10.83
2023-05-07T23:02:09.187Z,10.86
2023-05-07T23:04:35.654Z,10.84
2023-05-07T23:07:02.142Z,10.80
2023-05-07T23:09:28.630Z,10.84
2023-05-07T23:11:55.199Z,10.82
2023-05-07T23:14:23.100Z,10.79
2023-05-07T23:16:51.535Z,10.70
2023-05-07T23:19:18.357Z,10.65
2023-05-07T23:21:44.902Z,10.68
2023-05-07T23:24:11.516Z,10.61
2023-05-07T23:26:37.991Z,10.51
2023-05-07T23:29:04.759Z,10.35
2023-05-07T23:31:31.500Z,10.28
2023-05-07T23:33:57.999Z,10.21
2023-05-07T23:36:24.577Z,10.23
2023-05-07T23:38:52.137Z,10.18
2023-05-07T23:41:18.596Z,10.19
2023-05-07T23:43:45.172Z,10.10
2023-05-07T23:46:11.640Z,10.08
2023-05-07T23:48:38.094Z,10.14
2023-05-07T23:51:04.723Z,10.21
2023-05-07T23:53:31.546Z,10.30
2023-05-07T23:55:57.987Z,10.30
2023-05-07T23:58:24.410Z,10.20
