createdAt,value
2018-12-25T00:00:27.204Z,10.00
2018-12-25T00:02:59.893Z,10.00
2018-12-25T00:05:29.686Z,10.67
2018-12-25T00:07:59.299Z,9.33
2018-12-25T00:10:29.628Z,14.00
2018-12-25T00:12:59.707Z,12.00
2018-12-25T00:15:30.448Z,10.67
2018-12-25T00:18:00.168Z,12.67
2018-12-25T00:20:30.744Z,12.00
2018-12-25T00:23:01.634Z,12.00
2018-12-25T00:25:31.295Z,10.00
2018-12-25T00:28:02.206Z,10.00
2018-12-25T00:30:36.337Z,8.80
2018-12-25T00:33:06.922Z,14.00
2018-12-25T00:35:39.899Z,8.67
2018-12-25T00:38:11.028Z,10.67
2018-12-25T00:40:41.597Z,12.00
2018-12-25T00:43:11.793Z,10.00
2018-12-25T00:45:43.260Z,9.60
2018-12-25T00:50:50.375Z,12.67
2018-12-25T00:53:20.848Z,12.00
2018-12-25T00:55:53.269Z,12.67
2018-12-25T00:58:25.886Z,10.67
2018-12-25T01:00:56.522Z,8.00
2018-12-25T01:03:28.793Z,10.00
2018-12-25T01:06:02.650Z,9.60
2018-12-25T01:08:34.549Z,6.00
2018-12-25T01:11:05.283Z,8.00
2018-12-25T01:13:37.965Z,10.00
2018-12-25T01:16:09.226Z,6.00
2018-12-25T01:18:39.794Z,8.00
2018-12-25T01:21:11.257Z,8.50
2018-12-25T01:23:41.826Z,6.00
2018-12-25T01:26:12.450Z,6.00
2018-12-25T01:28:43.855Z,8.00
2018-12-25T01:31:14.413Z,12.00
2018-12-25T01:33:47.153Z,8.50
2018-12-25T01:36:17.688Z,8.00
2018-12-25T01:38:49.036Z,8.00
2018-12-25T01:41:21.702Z,10.00
2018-12-25T01:43:55.639Z,6.67
2018-12-25T01:46:27.041Z,9.50
2018-12-25T01:48:57.543Z,8.00
2018-12-25T01:51:29.115Z,8.00
2018-12-25T01:53:59.713Z,8.00
2018-12-25T01:56:31.154Z,6.00
2018-12-25T01:59:03.201Z,8.00
2018-12-25T02:01:34.686Z,6.00
2018-12-25T02:04:06.175Z,6.40
2018-12-25T02:06:38.289Z,6.00
2018-12-25T02:09:09.423Z,6.00
2018-12-25T02:11:40.885Z,7.60
2018-12-25T02:14:11.620Z,6.00
2018-12-25T02:16:43.047Z,8.50
2018-12-25T02:19:13.635Z,6.00
2018-12-25T02:21:44.812Z,7.33
2018-12-25T02:24:15.415Z,8.00
2018-12-25T02:26:46.833Z,6.00
2018-12-25T02:29:18.330Z,7.60
2018-12-25T02:31:49.789Z,6.50
2018-12-25T02:34:25.219Z,7.60
2018-12-25T02:36:56.747Z,6.00
2018-12-25T02:39:27.351Z,6.67
2018-12-25T02:41:59.401Z,4.80
2018-12-25T02:44:30.034Z,7.33
2018-12-25T02:47:03.667Z,6.00
2018-12-25T02:49:35.665Z,4.00
2018-12-25T02:52:07.140Z,4.80
2018-12-25T02:54:38.762Z,4.00
2018-12-25T02:57:12.005Z,4.40
2018-12-25T02:59:43.006Z,8.00
2018-12-25T03:02:14.437Z,7.60
2018-12-25T03:04:45.914Z,6.00
2018-12-25T03:07:16.429Z,6.00
2018-12-25T03:09:47.075Z,6.00
2018-12-25T03:12:18.465Z,4.80
2018-12-25T03:14:49.016Z,6.00
2018-12-25T03:17:20.466Z,6.00
2018-12-25T03:19:59.807Z,6.00
2018-12-25T03:22:25.442Z,6.00
2018-12-25T03:24:56.231Z,7.33
2018-12-25T03:27:29.089Z,6.00
2018-12-25T03:30:00.794Z,6.80
2018-12-25T03:32:32.456Z,6.67
2018-12-25T03:35:07.716Z,6.00
2018-12-25T03:37:40.006Z,8.00
2018-12-25T03:40:10.832Z,6.00
2018-12-25T03:42:41.456Z,6.00
2018-12-25T03:45:15.790Z,7.20
2018-12-25T03:47:46.702Z,8.00
2018-12-25T03:50:17.248Z,8.67
2018-12-25T03:52:48.573Z,9.50
2018-12-25T03:55:19.878Z,6.00
2018-12-25T03:57:51.133Z,8.00
2018-12-25T04:00:24.451Z,8.50
2018-12-25T04:02:56.271Z,9.00
2018-12-25T04:05:26.819Z,8.00
2018-12-25T04:07:57.398Z,8.00
2018-12-25T04:10:29.107Z,7.33
2018-12-25T04:13:00.482Z,9.50
2018-12-25T04:15:31.912Z,8.00
2018-12-25T04:18:02.332Z,8.00
2018-12-25T04:20:33.776Z,8.00
2018-12-25T04:23:06.174Z,10.00
2018-12-25T04:25:37.361Z,8.00
2018-12-25T04:28:10.463Z,6.00
2018-12-25T04:30:43.382Z,8.00
2018-12-25T04:33:16.958Z,8.00
2018-12-25T04:35:49.202Z,10.00
2018-12-25T04:38:21.633Z,11.00
2018-12-25T04:40:54.441Z,6.67
2018-12-25T04:43:27.813Z,7.33
2018-12-25T04:45:58.990Z,8.00
2018-12-25T04:48:30.521Z,6.00
2018-12-25T04:51:02.321Z,8.00
2018-12-25T04:53:36.724Z,6.00
2018-12-25T04:56:09.811Z,9.50
2018-12-25T04:58:46.269Z,6.00
2018-12-25T05:01:21.372Z,9.00
2018-12-25T05:03:53.744Z,10.00
2018-12-25T05:06:26.623Z,8.00
2018-12-25T05:09:03.024Z,8.00
2018-12-25T05:11:37.876Z,9.33
2018-12-25T05:14:15.568Z,8.00
2018-12-25T05:16:47.862Z,6.00
2018-12-25T05:19:21.594Z,8.50
2018-12-25T05:21:53.148Z,8.00
2018-12-25T05:24:25.938Z,8.00
2018-12-25T05:26:57.810Z,8.00
2018-12-25T05:29:29.424Z,8.00
2018-12-25T05:32:00.171Z,8.00
2018-12-25T05:34:31.585Z,8.00
2018-12-25T05:37:02.205Z,7.33
2018-12-25T05:39:33.622Z,8.50
2018-12-25T05:42:04.554Z,12.00
2018-12-25T05:44:36.090Z,11.60
2018-12-25T05:47:06.698Z,12.00
2018-12-25T05:49:37.217Z,7.33
2018-12-25T05:52:08.557Z,6.50
2018-12-25T05:54:41.245Z,8.00
2018-12-25T05:57:11.847Z,10.00
2018-12-25T05:59:42.495Z,6.67
2018-12-25T06:02:13.949Z,8.00
2018-12-25T06:04:46.372Z,10.00
2018-12-25T06:07:17.298Z,9.33
2018-12-25T06:09:47.893Z,10.00
2018-12-25T06:12:18.549Z,8.00
2018-12-25T06:14:50.049Z,10.00
2018-12-25T06:17:20.651Z,7.33
2018-12-25T06:19:52.420Z,10.00
2018-12-25T06:22:23.073Z,8.00
2018-12-25T06:24:53.581Z,8.00
2018-12-25T06:27:24.237Z,10.67
2018-12-25T06:29:53.868Z,12.67
2018-12-25T06:32:25.314Z,10.00
2018-12-25T06:34:57.029Z,10.00
2018-12-25T06:37:27.598Z,12.00
2018-12-25T06:39:58.169Z,10.00
2018-12-25T06:42:28.609Z,11.33
2018-12-25T06:44:59.259Z,10.00
2018-12-25T06:47:29.844Z,10.00
2018-12-25T06:50:00.838Z,13.33
2018-12-25T06:52:32.065Z,12.67
2018-12-25T06:55:01.927Z,12.00
2018-12-25T06:57:33.605Z,10.00
2018-12-25T07:00:04.396Z,12.67
2018-12-25T07:02:33.986Z,10.67
2018-12-25T07:05:03.899Z,14.00
2018-12-25T07:07:34.538Z,11.33
2018-12-25T07:10:05.057Z,12.00
2018-12-25T07:12:34.734Z,14.67
2018-12-25T07:15:04.814Z,16.00
2018-12-25T07:17:34.533Z,13.33
2018-12-25T07:20:05.283Z,12.00
2018-12-25T07:22:35.877Z,12.00
2018-12-25T07:25:06.005Z,14.00
2018-12-25T07:27:36.639Z,11.33
2018-12-25T07:30:06.575Z,11.33
2018-12-25T07:32:36.800Z,14.00
2018-12-25T07:35:07.949Z,18.00
2018-12-25T07:37:38.374Z,16.00
2018-12-25T07:40:09.830Z,16.00
2018-12-25T07:42:41.854Z,17.33
2018-12-25T07:45:12.788Z,12.00
2018-12-25T07:47:42.453Z,16.00
2018-12-25T07:50:13.473Z,12.00
2018-12-25T07:52:43.140Z,14.67
2018-12-25T07:55:12.716Z,16.67
2018-12-25T07:57:42.790Z,14.67
2018-12-25T08:00:16.109Z,14.00
2018-12-25T08:02:46.241Z,12.00
2018-12-25T08:05:15.951Z,15.33
2018-12-25T08:07:45.896Z,14.67
2018-12-25T08:10:16.115Z,16.67
2018-12-25T08:12:45.766Z,17.33
2018-12-25T08:15:16.241Z,15.33
2018-12-25T08:17:47.202Z,16.00
2018-12-25T08:20:16.975Z,14.00
2018-12-25T08:22:46.743Z,16.00
2018-12-25T08:25:17.322Z,14.67
2018-12-25T08:27:49.916Z,12.67
2018-12-25T08:30:24.423Z,12.00
2018-12-25T08:32:56.095Z,12.00
2018-12-25T08:35:27.940Z,14.00
2018-12-25T08:37:59.683Z,10.67
2018-12-25T08:40:29.305Z,9.33
2018-12-25T08:43:01.398Z,10.00
2018-12-25T08:45:31.058Z,12.67
2018-12-25T08:48:01.367Z,10.67
2018-12-25T08:50:34.146Z,13.33
2018-12-25T08:53:03.753Z,12.00
2018-12-25T08:55:33.462Z,10.00
2018-12-25T08:58:05.164Z,10.67
2018-12-25T09:00:35.650Z,10.67
2018-12-25T09:03:06.578Z,10.67
2018-12-25T09:05:38.490Z,12.00
2018-12-25T09:08:08.162Z,14.00
2018-12-25T09:10:38.513Z,16.00
2018-12-25T09:13:09.242Z,14.67
2018-12-25T09:15:41.694Z,14.00
2018-12-25T09:18:12.331Z,14.00
2018-12-25T09:20:42.849Z,14.00
2018-12-25T09:23:13.556Z,12.00
2018-12-25T09:25:45.677Z,14.00
2018-12-25T09:28:15.397Z,14.00
2018-12-25T09:30:46.074Z,14.00
2018-12-25T09:33:21.007Z,13.33
2018-12-25T09:35:50.650Z,14.00
2018-12-25T09:38:21.861Z,14.00
2018-12-25T09:40:51.554Z,14.00
2018-12-25T09:43:23.113Z,16.67
2018-12-25T09:45:53.686Z,14.00
2018-12-25T09:48:24.049Z,17.33
2018-12-25T09:50:55.535Z,16.00
2018-12-25T09:53:26.164Z,14.00
2018-12-25T09:55:55.995Z,13.33
2018-12-25T09:58:27.580Z,14.00
2018-12-25T10:00:57.647Z,22.00
2018-12-25T10:03:27.421Z,16.67
2018-12-25T10:05:57.263Z,14.67
2018-12-25T10:08:30.023Z,16.67
2018-12-25T10:10:59.667Z,15.33
2018-12-25T10:13:31.284Z,16.00
2018-12-25T10:16:03.645Z,14.00
2018-12-25T10:18:34.230Z,18.00
2018-12-25T10:21:04.001Z,14.00
2018-12-25T10:23:33.697Z,17.33
2018-12-25T10:26:03.398Z,14.00
2018-12-25T10:28:33.029Z,12.67
2018-12-25T10:31:03.732Z,14.00
2018-12-25T10:33:34.626Z,15.33
2018-12-25T10:36:04.286Z,15.33
2018-12-25T10:38:34.674Z,12.00
2018-12-25T10:41:04.400Z,13.33
2018-12-25T10:43:34.947Z,18.67
2018-12-25T10:46:06.863Z,18.67
2018-12-25T10:48:36.605Z,18.00
2018-12-25T10:51:06.838Z,13.33
2018-12-25T10:53:38.689Z,15.33
2018-12-25T10:56:09.876Z,14.00
2018-12-25T10:58:41.855Z,17.33
2018-12-25T11:01:18.023Z,14.67
2018-12-25T11:03:47.686Z,19.33
2018-12-25T11:06:19.277Z,20.00
2018-12-25T11:08:50.377Z,15.33
2018-12-25T11:11:21.726Z,14.00
2018-12-25T11:13:51.401Z,16.67
2018-12-25T11:16:22.618Z,17.33
2018-12-25T11:18:52.384Z,16.00
2018-12-25T11:21:23.046Z,16.00
2018-12-25T11:23:52.666Z,16.00
2018-12-25T11:26:22.760Z,18.67
2018-12-25T11:28:53.605Z,20.00
2018-12-25T11:31:23.351Z,18.00
2018-12-25T11:33:54.957Z,14.67
2018-12-25T11:36:24.610Z,18.00
2018-12-25T11:38:55.566Z,20.67
2018-12-25T11:41:25.199Z,20.00
2018-12-25T11:43:54.843Z,20.00
2018-12-25T11:46:24.761Z,18.00
2018-12-25T11:48:56.518Z,19.33
2018-12-25T11:51:26.157Z,20.00
2018-12-25T11:53:56.729Z,16.00
2018-12-25T11:56:28.397Z,14.00
2018-12-25T11:59:01.586Z,17.33
2018-12-25T12:01:31.650Z,17.33
2018-12-25T12:04:01.460Z,20.00
2018-12-25T12:06:31.154Z,18.67
2018-12-25T12:09:02.092Z,19.33
2018-12-25T12:11:32.345Z,18.00
2018-12-25T12:14:03.014Z,22.67
2018-12-25T12:16:34.292Z,20.67
2018-12-25T12:19:04.971Z,27.33
2018-12-25T12:21:34.617Z,20.67
2018-12-25T12:24:04.585Z,18.67
2018-12-25T12:26:34.230Z,20.00
2018-12-25T12:29:04.453Z,18.67
2018-12-25T12:31:34.248Z,20.00
2018-12-25T12:34:04.066Z,22.67
2018-12-25T12:36:37.006Z,19.33
2018-12-25T12:39:07.896Z,25.33
2018-12-25T12:41:37.575Z,23.33
2018-12-25T12:44:07.769Z,20.00
2018-12-25T12:46:38.602Z,18.00
2018-12-25T12:49:11.069Z,22.67
2018-12-25T12:51:41.216Z,24.00
2018-12-25T12:54:12.440Z,25.33
2018-12-25T12:56:43.104Z,22.67
2018-12-25T12:59:13.603Z,20.00
2018-12-25T13:01:43.522Z,24.67
2018-12-25T13:04:14.144Z,22.67
2018-12-25T13:06:45.462Z,24.00
2018-12-25T13:09:15.837Z,25.33
2018-12-25T13:11:46.622Z,23.33
2018-12-25T13:14:18.121Z,18.67
2018-12-25T13:16:49.132Z,25.33
2018-12-25T13:19:18.902Z,22.67
2018-12-25T13:21:48.721Z,25.33
2018-12-25T13:24:20.233Z,22.00
2018-12-25T13:26:51.593Z,20.00
2018-12-25T13:29:21.835Z,24.00
2018-12-25T13:31:51.515Z,21.33
2018-12-25T13:34:23.655Z,24.50
2018-12-25T13:36:53.766Z,20.00
2018-12-25T13:39:23.519Z,20.00
2018-12-25T13:41:54.520Z,22.00
2018-12-25T13:44:24.563Z,22.67
2018-12-25T13:46:54.300Z,21.33
2018-12-25T13:49:25.035Z,26.00
2018-12-25T13:51:56.370Z,22.67
2018-12-25T13:54:26.046Z,21.33
2018-12-25T13:56:57.721Z,22.67
2018-12-25T13:59:30.237Z,22.00
2018-12-25T14:02:00.671Z,23.33
2018-12-25T14:04:32.582Z,21.33
2018-12-25T14:07:04.579Z,23.50
2018-12-25T14:09:34.377Z,22.00
2018-12-25T14:12:06.098Z,20.00
2018-12-25T14:14:37.143Z,22.00
2018-12-25T14:17:07.391Z,24.00
2018-12-25T14:19:37.160Z,18.67
2018-12-25T14:22:06.851Z,24.00
2018-12-25T14:24:37.485Z,18.00
2018-12-25T14:27:07.200Z,22.00
2018-12-25T14:29:37.949Z,20.00
2018-12-25T14:32:08.840Z,26.00
2018-12-25T14:34:38.616Z,26.00
2018-12-25T14:37:08.353Z,25.33
2018-12-25T14:39:43.421Z,28.67
2018-12-25T14:42:13.997Z,26.50
2018-12-25T14:44:43.597Z,19.33
2018-12-25T14:47:13.769Z,22.67
2018-12-25T14:49:43.475Z,24.00
2018-12-25T14:52:13.106Z,22.00
2018-12-25T14:54:44.194Z,28.67
2018-12-25T14:57:18.163Z,27.00
2018-12-25T14:59:49.719Z,34.00
2018-12-25T15:02:19.434Z,24.00
2018-12-25T15:04:52.080Z,24.67
2018-12-25T15:07:22.666Z,20.00
2018-12-25T15:09:53.589Z,35.50
2018-12-25T15:12:26.126Z,24.00
2018-12-25T15:14:56.470Z,31.33
2018-12-25T15:17:26.141Z,22.00
2018-12-25T15:19:56.360Z,22.00
2018-12-25T15:22:26.095Z,25.33
2018-12-25T15:25:00.441Z,20.00
2018-12-25T15:27:33.644Z,20.00
2018-12-25T15:30:03.468Z,21.33
2018-12-25T15:32:33.128Z,20.00
2018-12-25T15:35:02.926Z,24.00
2018-12-25T15:37:33.417Z,18.00
2018-12-25T15:40:03.248Z,23.33
2018-12-25T15:42:33.050Z,20.67
2018-12-25T15:45:03.885Z,29.50
2018-12-25T15:47:36.120Z,21.33
2018-12-25T15:50:06.196Z,24.00
2018-12-25T15:52:36.343Z,24.67
2018-12-25T15:55:07.919Z,24.00
2018-12-25T15:57:37.772Z,18.67
2018-12-25T16:00:16.244Z,20.00
2018-12-25T16:02:46.656Z,22.00
2018-12-25T16:05:16.317Z,22.67
2018-12-25T16:07:46.061Z,17.33
2018-12-25T16:10:16.678Z,24.00
2018-12-25T16:12:46.723Z,20.00
2018-12-25T16:15:16.390Z,25.33
2018-12-25T16:17:47.208Z,20.67
2018-12-25T16:20:16.899Z,24.00
2018-12-25T16:22:48.082Z,26.00
2018-12-25T16:25:18.413Z,26.00
2018-12-25T16:27:48.667Z,24.00
2018-12-25T16:30:18.391Z,22.00
2018-12-25T16:32:48.173Z,23.33
2018-12-25T16:35:21.777Z,25.33
2018-12-25T16:37:51.522Z,21.33
2018-12-25T16:40:21.259Z,22.00
2018-12-25T16:42:51.339Z,21.33
2018-12-25T16:45:23.658Z,18.00
2018-12-25T16:47:53.359Z,19.33
2018-12-25T16:50:23.656Z,22.00
2018-12-25T16:52:54.214Z,16.67
2018-12-25T16:55:24.577Z,22.67
2018-12-25T16:57:55.987Z,18.00
2018-12-25T17:00:26.186Z,21.33
2018-12-25T17:02:56.039Z,22.00
2018-12-25T17:06:02.701Z,33.50
2018-12-25T17:08:53.411Z,29.00
2018-12-25T17:11:54.324Z,30.67
2018-12-25T17:14:47.066Z,23.33
2018-12-25T17:17:36.390Z,18.67
2018-12-25T17:26:18.350Z,25.33
2018-12-25T17:28:51.755Z,24.00
2018-12-25T17:34:45.199Z,26.67
2018-12-25T17:37:37.273Z,22.00
2018-12-25T17:40:47.428Z,25.33
2018-12-25T17:43:48.471Z,24.00
2018-12-25T17:46:37.787Z,23.33
2018-12-25T17:49:27.365Z,26.00
2018-12-25T17:57:52.447Z,28.00
2018-12-25T18:03:24.068Z,30.00
2018-12-25T18:05:58.132Z,30.00
2018-12-25T18:08:29.406Z,30.00
2018-12-25T18:11:31.932Z,28.67
2018-12-25T18:14:05.181Z,31.33
2018-12-25T18:32:08.535Z,31.33
2018-12-25T18:34:52.754Z,24.00
2018-12-25T18:41:01.089Z,24.00
2018-12-25T18:44:33.064Z,24.00
2018-12-25T18:47:30.050Z,26.00
2018-12-25T18:53:50.807Z,28.67
2018-12-25T18:56:37.018Z,24.67
2018-12-25T18:59:44.146Z,30.67
2018-12-25T19:02:45.158Z,32.00
2018-12-25T19:08:54.578Z,30.67
2018-12-25T19:18:18.770Z,31.50
2018-12-25T19:24:11.546Z,30.00
2018-12-25T19:27:28.502Z,35.33
2018-12-25T19:33:47.152Z,30.00
2018-12-25T19:39:25.540Z,35.50
2018-12-25T19:43:15.503Z,30.00
2018-12-25T19:46:12.101Z,29.33
2018-12-25T19:52:27.287Z,36.50
2018-12-25T20:01:49.265Z,31.33
2018-12-25T20:08:04.252Z,30.67
2018-12-25T20:14:31.731Z,31.33
2018-12-25T20:24:43.208Z,28.00
2018-12-25T20:28:47.448Z,26.00
2018-12-25T20:41:41.226Z,24.00
2018-12-25T20:45:38.071Z,33.33
2018-12-25T21:08:31.831Z,26.67
2018-12-25T21:15:34.706Z,26.00
2018-12-25T21:25:54.601Z,29.33
2018-12-25T21:28:22.329Z,30.00
2018-12-25T21:31:38.644Z,30.00
2018-12-25T21:44:36.505Z,30.00
2018-12-25T21:50:26.795Z,36.00
2018-12-25T21:56:40.314Z,31.50
2018-12-25T22:00:00.082Z,38.00
2018-12-25T22:08:51.180Z,35.00
2018-12-25T22:18:33.692Z,34.67
2018-12-25T22:21:15.384Z,34.00
2018-12-25T22:24:26.319Z,34.00
2018-12-25T22:27:37.439Z,32.00
2018-12-25T22:30:44.378Z,35.33
2018-12-25T22:34:23.236Z,32.00
2018-12-25T22:37:08.000Z,39.33
2018-12-25T22:43:18.642Z,28.00
2018-12-25T22:46:03.204Z,30.67
2018-12-25T22:49:51.849Z,34.00
2018-12-25T22:55:15.510Z,26.67
2018-12-25T22:58:28.554Z,28.00
2018-12-25T23:10:53.322Z,26.00
2018-12-25T23:13:56.162Z,28.67
2018-12-25T23:23:19.622Z,30.67
2018-12-25T23:26:02.451Z,34.50
2018-12-25T23:29:14.528Z,27.33
2018-12-25T23:41:50.161Z,27.33
2018-12-25T23:47:36.409Z,30.00
2018-12-25T23:50:22.445Z,27.50
2018-12-25T23:53:03.965Z,23.33
2018-12-25T23:55:52.881Z,29.33
