createdAt,value
2017-08-03T00:00:42.137Z,943.5
2017-08-03T00:01:50.414Z,943.5
2017-08-03T00:02:58.415Z,943.5
2017-08-03T00:04:06.465Z,943.5
2017-08-03T00:05:14.500Z,943.5
2017-08-03T00:06:22.587Z,943.5
2017-08-03T00:07:30.874Z,943.5
2017-08-03T00:08:38.824Z,943.5
2017-08-03T00:09:46.974Z,943.5
2017-08-03T00:10:54.946Z,943.5
2017-08-03T00:12:03.035Z,943.5
2017-08-03T00:13:11.123Z,943.5
2017-08-03T00:14:19.217Z,943.5
2017-08-03T00:15:27.363Z,943.5
2017-08-03T00:16:35.588Z,943.5
2017-08-03T00:17:43.513Z,943.5
2017-08-03T00:18:51.570Z,943.5
2017-08-03T00:19:59.662Z,943.5
2017-08-03T00:21:08.004Z,943.5
2017-08-03T00:22:15.840Z,943.5
2017-08-03T00:23:23.931Z,943.5
2017-08-03T00:24:32.143Z,943.5
2017-08-03T00:25:40.168Z,943.5
2017-08-03T00:26:48.257Z,943.5
2017-08-03T00:27:56.293Z,943.5
2017-08-03T00:29:04.384Z,943.5
2017-08-03T00:30:12.621Z,943.5
2017-08-03T00:31:20.562Z,943.4
2017-08-03T00:32:28.712Z,943.5
2017-08-03T00:33:36.743Z,943.4
2017-08-03T00:34:44.831Z,943.5
2017-08-03T00:35:52.922Z,943.4
2017-08-03T00:37:01.010Z,943.4
2017-08-03T00:38:09.220Z,943.4
2017-08-03T00:39:17.212Z,943.4
2017-08-03T00:40:25.335Z,943.3
2017-08-03T00:41:33.386Z,943.3
2017-08-03T00:42:41.459Z,943.3
2017-08-03T00:43:49.605Z,943.3
2017-08-03T00:44:57.637Z,943.3
2017-08-03T00:46:05.725Z,943.2
2017-08-03T00:47:13.815Z,943.3
2017-08-03T00:48:21.916Z,943.3
2017-08-03T00:49:30.114Z,943.2
2017-08-03T00:50:38.085Z,943.2
2017-08-03T00:51:46.187Z,943.2
2017-08-03T00:52:54.274Z,943.2
2017-08-03T00:54:02.396Z,943.2
2017-08-03T00:55:10.509Z,943.2
2017-08-03T00:56:18.600Z,943.2
2017-08-03T00:57:26.635Z,943.2
2017-08-03T00:58:34.743Z,943.2
2017-08-03T00:59:42.814Z,943.2
2017-08-03T01:00:51.023Z,943.2
2017-08-03T01:01:58.990Z,943.3
2017-08-03T01:03:07.081Z,943.2
2017-08-03T01:04:15.170Z,943.3
2017-08-03T01:05:23.272Z,943.2
2017-08-03T01:06:31.419Z,943.2
2017-08-03T01:07:39.452Z,943.2
2017-08-03T01:08:47.542Z,943.2
2017-08-03T01:09:55.632Z,943.2
2017-08-03T01:11:03.905Z,943.2
2017-08-03T01:12:11.864Z,943.1
2017-08-03T01:13:19.898Z,943.1
2017-08-03T01:14:27.986Z,943.1
2017-08-03T01:15:36.078Z,943.1
2017-08-03T01:16:44.180Z,943.1
2017-08-03T01:17:52.375Z,943.1
2017-08-03T01:19:00.346Z,943.1
2017-08-03T01:20:08.433Z,943.1
2017-08-03T01:21:16.522Z,943.1
2017-08-03T01:22:24.615Z,943.1
2017-08-03T01:23:32.755Z,943.1
2017-08-03T01:24:40.961Z,943.1
2017-08-03T01:25:48.880Z,943.0
2017-08-03T01:26:56.968Z,942.9
2017-08-03T01:28:05.188Z,943.0
2017-08-03T01:29:13.392Z,942.9
2017-08-03T01:30:21.237Z,942.9
2017-08-03T01:31:29.327Z,942.9
2017-08-03T01:32:37.415Z,942.9
2017-08-03T01:33:45.503Z,942.8
2017-08-03T01:34:53.693Z,942.8
2017-08-03T01:36:01.691Z,942.8
2017-08-03T01:37:09.781Z,942.8
2017-08-03T01:38:17.878Z,942.8
2017-08-03T01:39:25.957Z,942.8
2017-08-03T01:40:34.171Z,942.8
2017-08-03T01:41:42.135Z,942.8
2017-08-03T01:42:50.225Z,942.8
2017-08-03T01:43:58.375Z,942.8
2017-08-03T01:45:06.406Z,942.7
2017-08-03T01:46:14.616Z,942.7
2017-08-03T01:47:22.724Z,942.7
2017-08-03T01:48:30.763Z,942.7
2017-08-03T01:49:38.761Z,942.8
2017-08-03T01:50:46.857Z,942.8
2017-08-03T01:51:55.012Z,942.8
2017-08-03T01:53:03.036Z,942.7
2017-08-03T01:54:11.124Z,942.7
2017-08-03T01:55:19.211Z,942.8
2017-08-03T01:56:27.300Z,942.8
2017-08-03T01:57:35.568Z,942.8
2017-08-03T01:58:43.478Z,942.8
2017-08-03T01:59:51.637Z,942.8
2017-08-03T02:00:59.670Z,942.9
2017-08-03T02:02:07.904Z,942.9
2017-08-03T02:03:15.968Z,942.9
2017-08-03T02:04:23.937Z,942.9
2017-08-03T02:05:32.026Z,942.9
2017-08-03T02:06:40.196Z,942.9
2017-08-03T02:07:48.204Z,942.9
2017-08-03T02:08:56.351Z,942.9
2017-08-03T02:10:04.385Z,942.9
2017-08-03T02:11:12.473Z,942.9
2017-08-03T02:12:20.561Z,942.9
2017-08-03T02:13:28.653Z,942.9
2017-08-03T02:14:36.799Z,942.9
2017-08-03T02:15:44.883Z,942.9
2017-08-03T02:16:52.918Z,942.8
2017-08-03T02:18:01.014Z,942.8
2017-08-03T02:19:09.099Z,942.8
2017-08-03T02:20:17.482Z,942.8
2017-08-03T02:21:25.290Z,942.8
2017-08-03T02:22:33.365Z,942.9
2017-08-03T02:23:41.452Z,942.9
2017-08-03T02:24:49.541Z,942.8
2017-08-03T02:25:57.793Z,942.7
2017-08-03T02:27:05.721Z,942.7
2017-08-03T02:28:13.813Z,942.7
2017-08-03T02:29:21.900Z,942.6
2017-08-03T02:30:29.990Z,942.5
2017-08-03T02:31:38.201Z,942.4
2017-08-03T02:32:46.169Z,942.4
2017-08-03T02:33:54.256Z,942.4
2017-08-03T02:35:02.353Z,942.4
2017-08-03T02:36:10.437Z,942.5
2017-08-03T02:37:18.584Z,942.6
2017-08-03T02:38:26.614Z,942.6
2017-08-03T02:39:34.759Z,942.6
2017-08-03T02:40:42.794Z,942.6
2017-08-03T02:41:50.882Z,942.6
2017-08-03T02:42:59.029Z,942.6
2017-08-03T02:44:07.059Z,942.6
2017-08-03T02:45:15.148Z,942.6
2017-08-03T02:46:23.237Z,942.7
2017-08-03T02:47:31.446Z,942.7
2017-08-03T02:48:39.537Z,942.8
2017-08-03T02:49:47.508Z,942.8
2017-08-03T02:50:55.612Z,942.8
2017-08-03T02:52:03.696Z,942.8
2017-08-03T02:53:11.782Z,942.8
2017-08-03T02:54:19.929Z,942.8
2017-08-03T02:55:27.960Z,942.8
2017-08-03T02:56:36.050Z,942.8
2017-08-03T02:57:44.187Z,942.8
2017-08-03T02:58:52.230Z,942.7
2017-08-03T03:00:00.442Z,942.7
2017-08-03T03:01:08.409Z,942.7
2017-08-03T03:02:16.650Z,942.6
2017-08-03T03:03:24.705Z,942.5
2017-08-03T03:04:32.674Z,942.4
2017-08-03T03:05:40.821Z,942.3
2017-08-03T03:06:48.879Z,942.1
2017-08-03T03:07:56.942Z,942.2
2017-08-03T03:09:05.030Z,942.2
2017-08-03T03:10:13.119Z,942.1
2017-08-03T03:11:21.330Z,942.2
2017-08-03T03:12:29.298Z,942.3
2017-08-03T03:13:37.387Z,942.4
2017-08-03T03:14:45.477Z,942.4
2017-08-03T03:15:53.589Z,942.4
2017-08-03T03:17:01.797Z,942.4
2017-08-03T03:18:09.765Z,942.4
2017-08-03T03:19:17.910Z,942.4
2017-08-03T03:20:25.942Z,942.3
2017-08-03T03:21:34.033Z,942.3
2017-08-03T03:22:42.243Z,942.3
2017-08-03T03:23:50.223Z,942.3
2017-08-03T03:24:58.471Z,942.3
2017-08-03T03:26:06.402Z,942.3
2017-08-03T03:27:14.492Z,942.3
2017-08-03T03:28:22.701Z,942.3
2017-08-03T03:29:30.800Z,942.3
2017-08-03T03:30:38.763Z,942.3
2017-08-03T03:31:46.848Z,942.3
2017-08-03T03:32:54.938Z,942.3
2017-08-03T03:34:03.216Z,942.3
2017-08-03T03:35:11.234Z,942.3
2017-08-03T03:36:19.204Z,942.3
2017-08-03T03:37:27.292Z,942.3
2017-08-03T03:38:35.516Z,942.2
2017-08-03T03:39:43.598Z,942.3
2017-08-03T03:40:51.562Z,942.2
2017-08-03T03:41:59.654Z,942.2
2017-08-03T03:43:07.746Z,942.2
2017-08-03T03:44:15.826Z,942.1
2017-08-03T03:45:23.972Z,942.2
2017-08-03T03:46:32.005Z,942.2
2017-08-03T03:47:40.096Z,942.2
2017-08-03T03:48:48.257Z,942.2
2017-08-03T03:49:56.272Z,942.2
2017-08-03T03:51:04.492Z,942.2
2017-08-03T03:52:12.549Z,942.2
2017-08-03T03:53:20.548Z,942.2
2017-08-03T03:54:28.637Z,942.2
2017-08-03T03:55:36.729Z,942.2
2017-08-03T03:56:44.873Z,942.2
2017-08-03T03:57:52.906Z,942.2
2017-08-03T03:59:00.995Z,942.2
2017-08-03T04:00:09.084Z,942.1
2017-08-03T04:01:17.285Z,942.2
2017-08-03T04:02:25.384Z,942.2
2017-08-03T04:03:33.350Z,942.2
2017-08-03T04:04:41.441Z,942.2
2017-08-03T04:05:49.599Z,942.2
2017-08-03T04:06:57.675Z,942.2
2017-08-03T04:08:05.830Z,942.2
2017-08-03T04:09:13.800Z,942.3
2017-08-03T04:10:21.952Z,942.2
2017-08-03T04:11:29.977Z,942.1
2017-08-03T04:12:38.066Z,942.1
2017-08-03T04:13:46.276Z,942.1
2017-08-03T04:14:54.417Z,942.1
2017-08-03T04:16:02.348Z,942.1
2017-08-03T04:17:10.435Z,942.1
2017-08-03T04:18:18.523Z,942.2
2017-08-03T04:19:26.822Z,942.1
2017-08-03T04:20:34.705Z,942.2
2017-08-03T04:21:42.792Z,942.1
2017-08-03T04:22:51.000Z,942.2
2017-08-03T04:23:58.969Z,942.1
2017-08-03T04:25:07.187Z,942.1
2017-08-03T04:26:15.149Z,942.1
2017-08-03T04:27:23.238Z,942.2
2017-08-03T04:28:31.326Z,942.2
2017-08-03T04:29:39.453Z,942.1
2017-08-03T04:30:47.564Z,942.1
2017-08-03T04:31:55.593Z,942.1
2017-08-03T04:33:03.681Z,942.1
2017-08-03T04:34:11.809Z,942.1
2017-08-03T04:35:19.858Z,942.0
2017-08-03T04:36:28.070Z,942.1
2017-08-03T04:37:36.038Z,942.1
2017-08-03T04:38:44.186Z,942.0
2017-08-03T04:39:52.217Z,942.0
2017-08-03T04:41:00.309Z,942.0
2017-08-03T04:42:08.516Z,942.0
2017-08-03T04:43:16.486Z,942.1
2017-08-03T04:44:24.574Z,942.1
2017-08-03T04:45:32.662Z,942.0
2017-08-03T04:46:40.753Z,942.1
2017-08-03T04:47:48.962Z,942.0
2017-08-03T04:48:56.930Z,942.0
2017-08-03T04:50:05.019Z,942.0
2017-08-03T04:51:13.212Z,942.0
2017-08-03T04:52:21.199Z,942.0
2017-08-03T04:53:29.344Z,942.0
2017-08-03T04:54:37.497Z,942.0
2017-08-03T04:55:45.511Z,942.0
2017-08-03T04:56:53.766Z,942.0
2017-08-03T04:58:01.708Z,941.9
2017-08-03T04:59:10.072Z,942.0
2017-08-03T05:00:17.909Z,942.0
2017-08-03T05:01:25.911Z,942.1
2017-08-03T05:02:33.998Z,942.1
2017-08-03T05:03:42.090Z,942.1
2017-08-03T05:04:50.233Z,942.1
2017-08-03T05:05:58.367Z,942.1
2017-08-03T05:07:06.356Z,942.1
2017-08-03T05:08:14.444Z,942.1
2017-08-03T05:09:22.533Z,942.2
2017-08-03T05:10:30.745Z,942.2
2017-08-03T05:11:38.710Z,942.2
2017-08-03T05:12:46.803Z,942.3
2017-08-03T05:13:54.888Z,942.3
2017-08-03T05:15:03.170Z,942.4
2017-08-03T05:16:11.139Z,942.4
2017-08-03T05:17:19.174Z,942.4
2017-08-03T05:18:27.266Z,942.4
2017-08-03T05:19:35.349Z,942.4
2017-08-03T05:20:43.441Z,942.4
2017-08-03T05:21:51.651Z,942.5
2017-08-03T05:22:59.628Z,942.5
2017-08-03T05:24:07.885Z,942.5
2017-08-03T05:25:15.805Z,942.5
2017-08-03T05:26:23.949Z,942.5
2017-08-03T05:27:32.103Z,942.5
2017-08-03T05:28:40.237Z,942.5
2017-08-03T05:29:48.164Z,942.5
2017-08-03T05:30:56.267Z,942.6
2017-08-03T05:32:04.355Z,942.6
2017-08-03T05:33:12.650Z,942.6
2017-08-03T05:34:20.535Z,942.5
2017-08-03T05:35:28.625Z,942.5
2017-08-03T05:36:36.714Z,942.5
2017-08-03T05:37:44.912Z,942.5
2017-08-03T05:38:53.012Z,942.5
2017-08-03T05:40:01.228Z,942.5
2017-08-03T05:41:09.071Z,942.5
2017-08-03T05:42:17.404Z,942.5
2017-08-03T05:43:25.248Z,942.5
2017-08-03T05:44:33.459Z,942.5
2017-08-03T05:45:41.431Z,942.6
2017-08-03T05:46:49.519Z,942.5
2017-08-03T05:47:57.608Z,942.5
2017-08-03T05:49:05.698Z,942.5
2017-08-03T05:50:13.840Z,942.6
2017-08-03T05:51:21.873Z,942.6
2017-08-03T05:52:29.963Z,942.6
2017-08-03T05:53:38.051Z,942.6
2017-08-03T05:54:46.140Z,942.6
2017-08-03T05:55:54.528Z,942.6
2017-08-03T05:57:02.324Z,942.5
2017-08-03T05:58:10.464Z,942.6
2017-08-03T05:59:18.497Z,942.6
2017-08-03T06:00:26.586Z,942.6
2017-08-03T06:01:34.822Z,942.7
2017-08-03T06:02:42.763Z,942.7
2017-08-03T06:03:50.855Z,942.8
2017-08-03T06:04:58.944Z,942.7
2017-08-03T06:06:07.035Z,942.8
2017-08-03T06:07:15.179Z,942.8
2017-08-03T06:08:23.213Z,942.8
2017-08-03T06:09:31.321Z,942.8
2017-08-03T06:10:39.398Z,942.8
2017-08-03T06:11:47.483Z,942.8
2017-08-03T06:12:55.689Z,942.8
2017-08-03T06:14:03.714Z,942.9
2017-08-03T06:15:11.751Z,942.9
2017-08-03T06:16:19.850Z,942.9
2017-08-03T06:17:27.928Z,942.9
2017-08-03T06:18:36.068Z,942.9
2017-08-03T06:19:44.210Z,942.8
2017-08-03T06:20:52.192Z,942.9
2017-08-03T06:22:00.282Z,942.9
2017-08-03T06:23:08.389Z,942.8
2017-08-03T06:24:16.679Z,942.8
2017-08-03T06:25:24.552Z,942.8
2017-08-03T06:26:32.640Z,942.8
2017-08-03T06:27:40.727Z,942.9
2017-08-03T06:28:48.817Z,942.9
2017-08-03T06:29:56.975Z,942.9
2017-08-03T06:31:05.001Z,942.9
2017-08-03T06:32:13.091Z,942.9
2017-08-03T06:33:21.180Z,942.9
2017-08-03T06:34:29.268Z,942.9
2017-08-03T06:35:37.478Z,942.9
2017-08-03T06:36:45.449Z,942.9
2017-08-03T06:37:53.537Z,942.9
2017-08-03T06:39:01.625Z,942.9
2017-08-03T06:40:09.715Z,942.8
2017-08-03T06:41:17.861Z,942.9
2017-08-03T06:42:25.893Z,943.0
2017-08-03T06:43:33.983Z,943.0
2017-08-03T06:44:42.071Z,943.0
2017-08-03T06:45:50.283Z,943.1
2017-08-03T06:46:58.304Z,943.0
2017-08-03T06:48:06.337Z,943.1
2017-08-03T06:49:14.428Z,943.1
2017-08-03T06:50:22.521Z,943.2
2017-08-03T06:51:30.611Z,943.2
2017-08-03T06:52:38.814Z,943.2
2017-08-03T06:53:46.786Z,943.3
2017-08-03T06:54:54.879Z,943.2
2017-08-03T06:56:03.126Z,943.3
2017-08-03T06:57:11.056Z,943.3
2017-08-03T06:58:19.201Z,943.3
2017-08-03T06:59:27.235Z,943.3
2017-08-03T07:00:35.332Z,943.3
2017-08-03T07:01:43.541Z,943.3
2017-08-03T07:02:51.507Z,943.4
2017-08-03T07:03:59.654Z,943.4
2017-08-03T07:05:07.698Z,943.3
2017-08-03T07:06:15.774Z,943.3
2017-08-03T07:07:23.865Z,943.3
2017-08-03T07:08:31.953Z,943.4
2017-08-03T07:09:40.174Z,943.5
2017-08-03T07:10:48.142Z,943.5
2017-08-03T07:11:56.230Z,943.5
2017-08-03T07:13:04.318Z,943.5
2017-08-03T07:14:12.593Z,943.5
2017-08-03T07:15:20.555Z,943.4
2017-08-03T07:16:28.587Z,943.4
2017-08-03T07:17:36.797Z,943.5
2017-08-03T07:18:44.988Z,943.4
2017-08-03T07:19:52.855Z,943.4
2017-08-03T07:21:01.000Z,943.4
2017-08-03T07:22:09.035Z,943.5
2017-08-03T07:23:17.121Z,943.5
2017-08-03T07:24:25.229Z,943.5
2017-08-03T07:25:33.319Z,943.5
2017-08-03T07:26:41.530Z,943.5
2017-08-03T07:27:49.500Z,943.6
2017-08-03T07:28:57.610Z,943.6
2017-08-03T07:30:05.678Z,943.6
2017-08-03T07:31:13.763Z,943.6
2017-08-03T07:32:22.049Z,943.5
2017-08-03T07:33:30.012Z,943.5
2017-08-03T07:34:38.051Z,943.4
2017-08-03T07:35:46.139Z,943.4
2017-08-03T07:36:54.386Z,943.3
2017-08-03T07:38:02.369Z,943.3
2017-08-03T07:39:10.402Z,943.2
2017-08-03T07:40:18.489Z,943.2
2017-08-03T07:41:26.586Z,943.2
2017-08-03T07:42:34.674Z,943.2
2017-08-03T07:43:42.879Z,943.2
2017-08-03T07:44:50.848Z,943.2
2017-08-03T07:45:58.935Z,943.2
2017-08-03T07:47:07.143Z,943.2
2017-08-03T07:48:15.121Z,943.2
2017-08-03T07:49:23.260Z,943.3
2017-08-03T07:50:31.293Z,943.3
2017-08-03T07:51:39.385Z,943.3
2017-08-03T07:52:47.475Z,943.2
2017-08-03T07:53:55.562Z,943.2
2017-08-03T07:55:03.906Z,943.2
2017-08-03T07:56:11.815Z,943.3
2017-08-03T07:57:19.831Z,943.3
2017-08-03T07:58:27.920Z,943.3
2017-08-03T07:59:36.177Z,943.4
2017-08-03T08:00:44.224Z,943.4
2017-08-03T08:01:52.188Z,943.4
2017-08-03T08:03:00.281Z,943.4
2017-08-03T08:04:08.371Z,943.4
2017-08-03T08:05:16.634Z,943.4
2017-08-03T08:06:24.600Z,943.4
2017-08-03T08:07:32.633Z,943.4
2017-08-03T08:08:40.724Z,943.4
2017-08-03T08:09:48.872Z,943.4
2017-08-03T08:10:56.904Z,943.4
2017-08-03T08:12:05.047Z,943.4
2017-08-03T08:13:13.085Z,943.3
2017-08-03T08:14:21.354Z,943.4
2017-08-03T08:15:29.258Z,943.4
2017-08-03T08:16:37.355Z,943.4
2017-08-03T08:17:45.557Z,943.3
2017-08-03T08:18:53.629Z,943.3
2017-08-03T08:20:01.654Z,943.3
2017-08-03T08:21:09.761Z,943.3
2017-08-03T08:22:17.795Z,943.3
2017-08-03T08:23:26.100Z,943.3
2017-08-03T08:24:33.971Z,943.3
2017-08-03T08:25:42.062Z,943.3
2017-08-03T08:26:50.151Z,943.3
2017-08-03T08:27:58.241Z,943.3
2017-08-03T08:29:06.416Z,943.3
2017-08-03T08:30:14.418Z,943.3
2017-08-03T08:31:22.508Z,943.3
2017-08-03T08:32:30.596Z,943.2
2017-08-03T08:33:38.690Z,943.3
2017-08-03T08:34:46.897Z,943.3
2017-08-03T08:35:54.886Z,943.2
2017-08-03T08:37:03.013Z,943.2
2017-08-03T08:38:11.042Z,943.3
2017-08-03T08:39:19.132Z,943.3
2017-08-03T08:40:27.340Z,943.2
2017-08-03T08:41:35.385Z,943.3
2017-08-03T08:42:43.402Z,943.3
2017-08-03T08:43:51.488Z,943.3
2017-08-03T08:44:59.589Z,943.3
2017-08-03T08:46:07.763Z,943.3
2017-08-03T08:47:15.756Z,943.3
2017-08-03T08:48:23.846Z,943.3
2017-08-03T08:49:31.934Z,943.3
2017-08-03T08:50:40.026Z,943.3
2017-08-03T08:51:48.295Z,943.4
2017-08-03T08:52:56.265Z,943.3
2017-08-03T08:54:04.309Z,943.4
2017-08-03T08:55:12.396Z,943.3
2017-08-03T08:56:20.624Z,943.3
2017-08-03T08:57:28.624Z,943.3
2017-08-03T08:58:36.657Z,943.3
2017-08-03T08:59:44.747Z,943.3
2017-08-03T09:00:52.839Z,943.3
2017-08-03T09:02:00.928Z,943.3
2017-08-03T09:03:09.138Z,943.3
2017-08-03T09:04:17.108Z,943.2
2017-08-03T09:05:25.256Z,943.2
2017-08-03T09:06:33.288Z,943.2
2017-08-03T09:07:41.379Z,943.2
2017-08-03T09:08:49.524Z,943.3
2017-08-03T09:09:57.605Z,943.2
2017-08-03T09:11:05.661Z,943.3
2017-08-03T09:12:13.737Z,943.3
2017-08-03T09:13:21.828Z,943.3
2017-08-03T09:14:30.073Z,943.3
2017-08-03T09:15:38.008Z,943.3
2017-08-03T09:16:46.100Z,943.3
2017-08-03T09:17:54.192Z,943.3
2017-08-03T09:19:02.478Z,943.3
2017-08-03T09:20:10.436Z,943.3
2017-08-03T09:21:18.491Z,943.3
2017-08-03T09:22:26.560Z,943.3
2017-08-03T09:23:34.649Z,943.3
2017-08-03T09:24:42.884Z,943.3
2017-08-03T09:25:50.892Z,943.3
2017-08-03T09:26:58.925Z,943.3
2017-08-03T09:28:07.011Z,943.3
2017-08-03T09:29:15.104Z,943.3
2017-08-03T09:30:23.191Z,943.3
2017-08-03T09:31:31.339Z,943.2
2017-08-03T09:32:39.436Z,943.3
2017-08-03T09:33:47.465Z,943.3
2017-08-03T09:34:55.552Z,943.2
2017-08-03T09:36:03.650Z,943.2
2017-08-03T09:37:12.026Z,943.2
2017-08-03T09:38:19.826Z,943.2
2017-08-03T09:39:27.918Z,943.2
2017-08-03T09:40:36.066Z,943.2
2017-08-03T09:41:44.114Z,943.2
2017-08-03T09:42:52.321Z,943.2
2017-08-03T09:44:00.290Z,943.2
2017-08-03T09:45:08.379Z,943.1
2017-08-03T09:46:16.623Z,943.1
2017-08-03T09:47:24.660Z,943.1
2017-08-03T09:48:32.707Z,943.1
2017-08-03T09:49:40.738Z,943.0
2017-08-03T09:50:48.828Z,943.1
2017-08-03T09:51:56.918Z,943.1
2017-08-03T09:53:05.012Z,943.1
2017-08-03T09:54:13.222Z,943.1
2017-08-03T09:55:21.190Z,943.1
2017-08-03T09:56:29.340Z,943.1
2017-08-03T09:57:37.391Z,943.1
2017-08-03T09:58:45.463Z,943.0
2017-08-03T09:59:53.671Z,943.1
2017-08-03T10:01:01.643Z,943.1
2017-08-03T10:02:09.732Z,943.0
2017-08-03T10:03:17.824Z,943.0
2017-08-03T10:04:25.914Z,943.0
2017-08-03T10:05:34.060Z,943.0
2017-08-03T10:06:42.092Z,943.0
2017-08-03T10:07:50.186Z,943.0
2017-08-03T10:08:58.366Z,943.0
2017-08-03T10:10:06.402Z,943.0
2017-08-03T10:11:14.591Z,943.0
2017-08-03T10:12:22.615Z,943.0
2017-08-03T10:13:30.726Z,943.0
2017-08-03T10:14:38.746Z,943.0
2017-08-03T10:15:46.828Z,943.0
2017-08-03T10:16:54.978Z,942.9
2017-08-03T10:18:03.010Z,943.0
2017-08-03T10:19:11.103Z,942.9
2017-08-03T10:20:19.191Z,942.9
2017-08-03T10:21:27.293Z,942.9
2017-08-03T10:22:35.577Z,942.8
2017-08-03T10:23:43.540Z,942.8
2017-08-03T10:24:51.554Z,942.8
2017-08-03T10:25:59.648Z,942.8
2017-08-03T10:27:07.734Z,942.7
2017-08-03T10:28:15.946Z,942.8
2017-08-03T10:29:23.916Z,942.8
2017-08-03T10:30:32.008Z,942.8
2017-08-03T10:31:40.100Z,942.7
2017-08-03T10:32:48.186Z,942.8
2017-08-03T10:33:56.399Z,942.7
2017-08-03T10:35:04.387Z,942.7
2017-08-03T10:36:12.457Z,942.7
2017-08-03T10:37:20.551Z,942.7
2017-08-03T10:38:28.644Z,942.7
2017-08-03T10:39:36.849Z,942.7
2017-08-03T10:40:44.820Z,942.7
2017-08-03T10:41:52.910Z,942.8
2017-08-03T10:43:01.001Z,942.8
2017-08-03T10:44:09.210Z,942.8
2017-08-03T10:45:17.299Z,942.8
2017-08-03T10:46:25.282Z,942.8
2017-08-03T10:47:33.361Z,942.7
2017-08-03T10:48:41.452Z,942.7
2017-08-03T10:49:49.545Z,942.7
2017-08-03T10:50:57.707Z,942.6
2017-08-03T10:52:05.723Z,942.6
2017-08-03T10:53:13.813Z,942.6
2017-08-03T10:54:21.904Z,942.6
2017-08-03T10:55:29.994Z,942.6
2017-08-03T10:56:38.206Z,942.6
2017-08-03T10:57:46.177Z,942.6
2017-08-03T10:58:54.267Z,942.5
2017-08-03T11:00:02.419Z,942.5
2017-08-03T11:01:10.449Z,942.5
2017-08-03T11:02:18.659Z,942.5
2017-08-03T11:03:26.626Z,942.4
2017-08-03T11:04:34.793Z,942.4
2017-08-03T11:05:42.810Z,942.4
2017-08-03T11:06:50.908Z,942.4
2017-08-03T11:07:59.049Z,942.3
2017-08-03T11:09:07.149Z,942.3
2017-08-03T11:10:15.172Z,942.2
2017-08-03T11:11:23.262Z,942.2
2017-08-03T11:12:31.355Z,942.3
2017-08-03T11:13:39.628Z,942.3
2017-08-03T11:14:47.534Z,942.4
2017-08-03T11:15:55.679Z,942.3
2017-08-03T11:17:03.716Z,942.3
2017-08-03T11:18:11.937Z,942.3
2017-08-03T11:19:20.018Z,942.3
2017-08-03T11:20:27.989Z,942.3
2017-08-03T11:21:36.264Z,942.3
2017-08-03T11:22:44.280Z,942.3
2017-08-03T11:23:52.315Z,942.3
2017-08-03T11:25:00.408Z,942.2
2017-08-03T11:26:08.603Z,942.2
2017-08-03T11:27:16.629Z,942.2
2017-08-03T11:28:24.622Z,942.2
2017-08-03T11:29:32.715Z,942.2
2017-08-03T11:30:40.924Z,942.2
2017-08-03T11:31:49.168Z,942.2
2017-08-03T11:32:56.992Z,942.2
2017-08-03T11:34:05.083Z,942.1
2017-08-03T11:35:13.173Z,942.2
2017-08-03T11:36:21.441Z,942.2
2017-08-03T11:37:29.353Z,942.1
2017-08-03T11:38:37.449Z,942.1
2017-08-03T11:39:45.539Z,942.1
2017-08-03T11:40:53.637Z,942.1
2017-08-03T11:42:01.777Z,942.1
2017-08-03T11:43:09.810Z,942.1
2017-08-03T11:44:17.906Z,942.1
2017-08-03T11:45:25.996Z,942.2
2017-08-03T11:46:34.086Z,942.1
2017-08-03T11:47:42.296Z,942.1
2017-08-03T11:48:50.266Z,942.1
2017-08-03T11:49:58.511Z,942.0
2017-08-03T11:51:06.450Z,942.0
2017-08-03T11:52:14.541Z,942.0
2017-08-03T11:53:22.688Z,942.0
2017-08-03T11:54:30.725Z,942.0
2017-08-03T11:55:38.818Z,942.0
2017-08-03T11:56:46.905Z,941.9
2017-08-03T11:57:54.997Z,941.9
2017-08-03T11:59:03.206Z,941.9
2017-08-03T12:00:11.176Z,941.8
2017-08-03T12:01:19.266Z,941.8
2017-08-03T12:02:27.358Z,941.8
2017-08-03T12:03:35.708Z,941.7
2017-08-03T12:04:43.681Z,941.7
2017-08-03T12:05:51.631Z,941.7
2017-08-03T12:06:59.726Z,941.7
2017-08-03T12:08:07.810Z,941.7
2017-08-03T12:09:15.902Z,941.7
2017-08-03T12:10:24.114Z,941.7
2017-08-03T12:11:32.088Z,941.8
2017-08-03T12:12:40.174Z,941.8
2017-08-03T12:13:48.265Z,941.8
2017-08-03T12:14:56.363Z,941.8
2017-08-03T12:16:04.566Z,941.8
2017-08-03T12:17:12.678Z,941.8
2017-08-03T12:18:20.629Z,941.9
2017-08-03T12:19:28.777Z,941.8
2017-08-03T12:20:36.811Z,941.8
2017-08-03T12:21:44.962Z,941.8
2017-08-03T12:22:52.993Z,941.8
2017-08-03T12:24:01.086Z,941.9
2017-08-03T12:25:09.176Z,941.9
2017-08-03T12:26:17.266Z,941.9
2017-08-03T12:27:25.412Z,941.9
2017-08-03T12:28:33.449Z,941.9
2017-08-03T12:29:41.538Z,941.8
2017-08-03T12:30:49.629Z,941.9
2017-08-03T12:31:57.719Z,941.9
2017-08-03T12:33:05.932Z,941.8
2017-08-03T12:34:13.919Z,941.8
2017-08-03T12:35:22.122Z,941.8
2017-08-03T12:36:30.095Z,941.8
2017-08-03T12:37:38.185Z,941.9
2017-08-03T12:38:46.401Z,941.9
2017-08-03T12:39:54.365Z,941.8
2017-08-03T12:41:02.466Z,941.8
2017-08-03T12:42:10.549Z,941.9
2017-08-03T12:43:18.657Z,941.9
2017-08-03T12:44:26.941Z,941.9
2017-08-03T12:45:34.827Z,941.9
2017-08-03T12:46:42.923Z,941.9
2017-08-03T12:47:51.009Z,941.9
2017-08-03T12:48:59.100Z,941.8
2017-08-03T12:50:07.311Z,941.8
2017-08-03T12:51:15.338Z,941.8
2017-08-03T12:52:23.375Z,941.7
2017-08-03T12:53:31.629Z,941.7
2017-08-03T12:54:39.628Z,941.7
2017-08-03T12:55:47.702Z,941.8
2017-08-03T12:56:55.742Z,941.7
2017-08-03T12:58:03.852Z,941.8
2017-08-03T12:59:11.920Z,941.7
2017-08-03T13:00:20.014Z,941.8
2017-08-03T13:01:28.222Z,941.7
2017-08-03T13:02:36.188Z,941.7
2017-08-03T13:03:44.280Z,941.7
2017-08-03T13:04:52.371Z,941.7
2017-08-03T13:06:00.460Z,941.7
2017-08-03T13:07:08.672Z,941.7
2017-08-03T13:08:16.687Z,941.7
2017-08-03T13:09:24.734Z,941.7
2017-08-03T13:10:32.828Z,941.6
2017-08-03T13:11:40.916Z,941.6
2017-08-03T13:12:49.126Z,941.7
2017-08-03T13:13:57.099Z,941.6
2017-08-03T13:15:05.186Z,941.6
2017-08-03T13:16:13.278Z,941.5
2017-08-03T13:17:21.504Z,941.5
2017-08-03T13:18:29.519Z,941.5
2017-08-03T13:19:37.551Z,941.4
2017-08-03T13:20:45.717Z,941.5
2017-08-03T13:21:53.734Z,941.5
2017-08-03T13:23:01.944Z,941.5
2017-08-03T13:24:09.974Z,941.5
2017-08-03T13:25:18.007Z,941.4
2017-08-03T13:26:26.123Z,941.4
2017-08-03T13:27:34.186Z,941.4
2017-08-03T13:28:42.284Z,941.4
2017-08-03T13:29:50.433Z,941.5
2017-08-03T13:30:58.461Z,941.5
2017-08-03T13:32:06.553Z,941.5
2017-08-03T13:33:14.645Z,941.5
2017-08-03T13:34:22.735Z,941.5
2017-08-03T13:35:30.944Z,941.5
2017-08-03T13:36:38.914Z,941.4
2017-08-03T13:37:47.010Z,941.4
2017-08-03T13:38:55.159Z,941.3
2017-08-03T13:40:03.191Z,941.3
2017-08-03T13:41:11.406Z,941.3
2017-08-03T13:42:19.371Z,941.3
2017-08-03T13:43:27.462Z,941.4
2017-08-03T13:44:35.562Z,941.4
2017-08-03T13:45:43.655Z,941.4
2017-08-03T13:46:51.797Z,941.4
2017-08-03T13:47:59.828Z,941.5
2017-08-03T13:49:08.005Z,941.4
2017-08-03T13:50:16.011Z,941.4
2017-08-03T13:51:24.103Z,941.4
2017-08-03T13:52:32.313Z,941.4
2017-08-03T13:53:40.333Z,941.4
2017-08-03T13:54:48.431Z,941.4
2017-08-03T13:55:56.466Z,941.4
2017-08-03T13:57:04.556Z,941.4
2017-08-03T13:58:12.931Z,941.4
2017-08-03T13:59:20.742Z,941.4
2017-08-03T14:00:28.830Z,941.4
2017-08-03T14:01:36.916Z,941.4
2017-08-03T14:02:45.011Z,941.4
2017-08-03T14:03:53.160Z,941.4
2017-08-03T14:05:02.025Z,941.4
2017-08-03T14:06:09.283Z,941.4
2017-08-03T14:07:17.375Z,941.4
2017-08-03T14:08:25.481Z,941.4
2017-08-03T14:09:33.690Z,941.4
2017-08-03T14:10:41.715Z,941.3
2017-08-03T14:11:49.750Z,941.3
2017-08-03T14:12:57.843Z,941.3
2017-08-03T14:14:05.934Z,941.3
2017-08-03T14:15:14.080Z,941.3
2017-08-03T14:16:22.305Z,941.3
2017-08-03T14:17:30.207Z,941.1
2017-08-03T14:18:38.297Z,941.1
2017-08-03T14:19:46.385Z,941.1
2017-08-03T14:20:54.784Z,941.1
2017-08-03T14:22:02.577Z,941.1
2017-08-03T14:23:10.659Z,941.1
2017-08-03T14:24:18.751Z,941.1
2017-08-03T14:25:26.934Z,941.2
2017-08-03T14:26:34.988Z,941.2
2017-08-03T14:27:43.025Z,941.1
2017-08-03T14:28:51.115Z,941.2
2017-08-03T14:29:59.404Z,941.2
2017-08-03T14:31:07.451Z,941.2
2017-08-03T14:32:15.451Z,941.2
2017-08-03T14:33:23.485Z,941.2
2017-08-03T14:34:31.577Z,941.2
2017-08-03T14:35:39.668Z,941.2
2017-08-03T14:36:47.766Z,941.3