createdAt,value
2022-12-29T00:01:50.287Z,10.98
2022-12-29T00:05:59.527Z,10.82
2022-12-29T00:09:59.658Z,10.73
2022-12-29T00:14:12.522Z,10.96
2022-12-29T00:18:12.755Z,11.01
2022-12-29T00:22:30.860Z,10.75
2022-12-29T00:26:43.601Z,10.98
2022-12-29T00:30:56.428Z,11.00
2022-12-29T00:35:11.797Z,11.11
2022-12-29T00:39:34.909Z,10.94
2022-12-29T00:43:47.527Z,11.10
2022-12-29T00:47:47.652Z,10.99
2022-12-29T00:51:48.032Z,11.02
2022-12-29T00:55:50.882Z,10.89
2022-12-29T00:59:51.056Z,11.13
2022-12-29T01:03:51.084Z,11.24
2022-12-29T01:07:53.253Z,11.06
2022-12-29T01:11:56.253Z,11.24
2022-12-29T01:15:57.206Z,10.95
2022-12-29T01:19:57.344Z,10.95
2022-12-29T01:23:57.538Z,10.67
2022-12-29T01:28:00.243Z,10.55
2022-12-29T01:32:00.416Z,10.59
2022-12-29T01:36:04.576Z,10.59
2022-12-29T01:40:04.661Z,10.71
2022-12-29T01:44:57.998Z,10.62
2022-12-29T01:49:08.808Z,10.76
2022-12-29T01:53:15.439Z,10.68
2022-12-29T01:57:22.699Z,10.78
2022-12-29T02:01:26.191Z,10.87
2022-12-29T02:05:38.378Z,10.75
2022-12-29T02:09:38.646Z,10.77
2022-12-29T02:13:39.103Z,10.56
2022-12-29T02:18:06.908Z,10.67
2022-12-29T02:22:27.607Z,10.62
2022-12-29T02:26:50.198Z,10.47
2022-12-29T02:31:09.180Z,10.48
2022-12-29T02:35:20.260Z,10.39
2022-12-29T02:39:41.543Z,10.35
2022-12-29T02:43:51.608Z,10.50
2022-12-29T02:48:08.007Z,10.50
2022-12-29T02:52:17.262Z,10.37
2022-12-29T02:56:17.680Z,10.54
2022-12-29T03:00:21.415Z,10.43
2022-12-29T03:04:40.723Z,10.34
2022-12-29T03:08:52.390Z,10.12
2022-12-29T03:13:13.154Z,10.08
2022-12-29T03:17:25.999Z,10.16
2022-12-29T03:21:50.179Z,10.47
2022-12-29T03:25:57.755Z,10.32
2022-12-29T03:30:04.126Z,10.39
2022-12-29T03:34:05.600Z,10.32
2022-12-29T03:38:18.442Z,10.29
2022-12-29T03:42:27.628Z,10.15
2022-12-29T03:46:27.809Z,10.24
2022-12-29T03:50:28.501Z,10.13
2022-12-29T03:54:31.363Z,10.23
2022-12-29T03:58:32.055Z,10.50
2022-12-29T04:02:41.370Z,10.64
2022-12-29T04:06:44.044Z,10.72
2022-12-29T04:10:46.905Z,10.37
2022-12-29T04:14:49.543Z,10.45
2022-12-29T04:18:49.729Z,10.46
2022-12-29T04:22:49.966Z,10.64
2022-12-29T04:26:52.840Z,10.78
2022-12-29T04:31:02.638Z,10.84
2022-12-29T04:35:09.653Z,10.79
2022-12-29T04:39:10.852Z,10.65
2022-12-29T04:43:16.776Z,10.87
2022-12-29T04:47:47.828Z,10.89
2022-12-29T04:52:11.665Z,10.90
2022-12-29T04:56:13.284Z,10.97
2022-12-29T05:00:18.064Z,10.94
2022-12-29T05:04:19.744Z,10.66
2022-12-29T05:08:26.147Z,10.84
2022-12-29T05:12:28.432Z,10.73
2022-12-29T05:16:35.263Z,10.69
2022-12-29T05:20:35.538Z,10.62
2022-12-29T05:24:36.603Z,10.68
2022-12-29T05:28:36.943Z,10.68
2022-12-29T05:32:46.918Z,10.93
2022-12-29T05:36:47.117Z,10.89
2022-12-29T05:40:49.791Z,10.97
2022-12-29T05:45:13.849Z,11.05
2022-12-29T05:49:49.673Z,11.33
2022-12-29T05:54:05.545Z,11.39
2022-12-29T05:58:05.805Z,11.03
2022-12-29T06:02:06.191Z,11.26
2022-12-29T06:06:10.172Z,11.47
2022-12-29T06:10:12.044Z,11.36
2022-12-29T06:14:23.472Z,11.07
2022-12-29T06:18:23.797Z,11.26
2022-12-29T06:22:27.602Z,11.03
2022-12-29T06:26:27.781Z,10.90
2022-12-29T06:30:27.925Z,10.68
2022-12-29T06:34:28.294Z,10.87
2022-12-29T06:38:31.181Z,10.76
2022-12-29T06:42:32.741Z,10.86
2022-12-29T06:47:00.890Z,10.85
2022-12-29T06:51:01.160Z,10.78
2022-12-29T06:55:03.988Z,10.82
2022-12-29T06:59:04.328Z,10.98
2022-12-29T07:03:04.667Z,11.03
2022-12-29T07:07:04.997Z,10.71
2022-12-29T07:11:08.048Z,10.95
2022-12-29T07:15:09.682Z,10.72
2022-12-29T07:19:09.853Z,10.80
2022-12-29T07:23:10.192Z,11.00
2022-12-29T07:27:12.951Z,10.94
2022-12-29T07:31:19.544Z,11.13
2022-12-29T07:35:19.984Z,11.14
2022-12-29T07:39:20.450Z,11.12
2022-12-29T07:43:23.299Z,11.20
2022-12-29T07:47:43.476Z,11.37
2022-12-29T07:51:43.833Z,11.46
2022-12-29T07:55:45.235Z,11.71
2022-12-29T07:59:48.294Z,11.77
2022-12-29T08:03:52.608Z,12.10
2022-12-29T08:07:55.825Z,12.13
2022-12-29T08:11:57.397Z,12.22
2022-12-29T08:16:02.447Z,12.25
2022-12-29T08:20:03.093Z,12.25
2022-12-29T08:24:03.372Z,12.45
2022-12-29T08:28:03.527Z,12.71
2022-12-29T08:32:07.343Z,12.85
2022-12-29T08:36:10.407Z,12.98
2022-12-29T08:40:13.008Z,12.90
2022-12-29T08:44:13.431Z,12.60
2022-12-29T08:48:19.190Z,12.65
2022-12-29T08:52:19.421Z,12.71
2022-12-29T08:56:20.611Z,12.42
2022-12-29T09:00:26.564Z,12.21
2022-12-29T09:04:29.638Z,12.76
2022-12-29T09:08:30.198Z,13.14
2022-12-29T09:12:36.066Z,13.26
2022-12-29T09:16:38.574Z,13.58
2022-12-29T09:20:41.628Z,13.71
2022-12-29T09:24:41.884Z,14.07
2022-12-29T09:28:48.177Z,14.51
2022-12-29T09:32:53.414Z,14.96
2022-12-29T09:36:57.961Z,15.86
2022-12-29T09:41:04.886Z,16.95
2022-12-29T09:45:17.832Z,17.66
2022-12-29T09:49:27.866Z,17.51
2022-12-29T09:53:41.872Z,17.19
2022-12-29T09:57:51.498Z,18.22
2022-12-29T10:02:06.933Z,17.44
2022-12-29T10:06:21.030Z,17.83
2022-12-29T10:10:41.887Z,17.90
2022-12-29T10:15:02.102Z,18.66
2022-12-29T10:19:46.177Z,19.48
2022-12-29T10:23:53.926Z,18.90
2022-12-29T10:28:03.832Z,17.90
2022-12-29T10:32:09.478Z,17.28
2022-12-29T10:36:20.947Z,16.58
2022-12-29T10:40:30.631Z,16.75
2022-12-29T10:44:36.770Z,17.20
2022-12-29T10:48:38.951Z,17.28
2022-12-29T10:52:42.869Z,17.58
2022-12-29T10:56:48.121Z,17.36
2022-12-29T11:00:56.045Z,17.15
2022-12-29T11:05:05.945Z,17.03
2022-12-29T11:09:18.761Z,17.13
2022-12-29T11:13:22.554Z,17.26
2022-12-29T11:17:25.278Z,17.11
2022-12-29T11:21:41.194Z,17.57
2022-12-29T11:25:43.183Z,17.36
2022-12-29T11:29:46.242Z,17.10
2022-12-29T11:33:49.134Z,17.14
2022-12-29T11:37:49.402Z,17.10
2022-12-29T11:41:57.434Z,16.97
2022-12-29T11:45:57.845Z,17.18
2022-12-29T11:50:04.237Z,17.05
2022-12-29T11:54:08.081Z,16.56
2022-12-29T11:58:08.913Z,16.82
2022-12-29T12:02:40.564Z,16.95
2022-12-29T12:06:53.092Z,17.20
2022-12-29T12:11:02.364Z,17.41
2022-12-29T12:15:06.298Z,17.99
2022-12-29T12:19:36.348Z,18.19
2022-12-29T12:23:57.140Z,17.85
2022-12-29T12:28:04.199Z,17.94
2022-12-29T12:32:15.404Z,17.58
2022-12-29T12:36:35.888Z,18.25
2022-12-29T12:41:03.593Z,18.64
2022-12-29T12:45:31.351Z,18.02
2022-12-29T12:50:01.608Z,17.81
2022-12-29T12:54:23.102Z,18.30
2022-12-29T12:58:42.666Z,18.33
2022-12-29T13:03:05.809Z,17.84
2022-12-29T13:07:22.521Z,17.66
2022-12-29T13:11:36.981Z,17.86
2022-12-29T13:15:54.672Z,17.40
2022-12-29T13:20:06.337Z,17.11
2022-12-29T13:24:18.953Z,17.41
2022-12-29T13:28:29.605Z,17.54
2022-12-29T13:32:49.054Z,17.43
2022-12-29T13:36:54.945Z,17.54
2022-12-29T13:41:03.132Z,17.25
2022-12-29T13:45:08.611Z,17.27
2022-12-29T13:49:19.101Z,17.49
2022-12-29T13:53:32.021Z,17.18
2022-12-29T13:57:48.175Z,17.38
2022-12-29T14:01:58.546Z,17.18
2022-12-29T14:06:19.839Z,17.38
2022-12-29T14:10:34.463Z,17.27
2022-12-29T14:14:35.860Z,17.28
2022-12-29T14:18:38.203Z,17.37
2022-12-29T14:23:02.045Z,17.19
2022-12-29T14:27:02.492Z,17.19
2022-12-29T14:31:04.758Z,16.90
2022-12-29T14:35:44.541Z,17.02
2022-12-29T14:39:48.812Z,17.00
2022-12-29T14:44:01.062Z,16.88
2022-12-29T14:48:01.491Z,16.63
2022-12-29T14:52:17.638Z,16.57
2022-12-29T14:56:23.264Z,16.40
2022-12-29T15:00:28.971Z,16.41
2022-12-29T15:04:35.579Z,16.37
2022-12-29T15:08:43.298Z,15.96
2022-12-29T15:12:55.377Z,16.36
2022-12-29T15:16:55.555Z,16.45
2022-12-29T15:21:00.446Z,16.37
2022-12-29T15:25:01.894Z,16.31
2022-12-29T15:29:04.711Z,16.38
2022-12-29T15:33:05.759Z,16.18
2022-12-29T15:37:11.762Z,16.42
2022-12-29T15:41:30.335Z,16.36
2022-12-29T15:45:38.357Z,16.37
2022-12-29T15:49:39.785Z,16.36
2022-12-29T15:53:40.006Z,16.12
2022-12-29T15:57:46.803Z,16.51
2022-12-29T16:01:49.675Z,16.54
2022-12-29T16:05:57.509Z,16.29
2022-12-29T16:10:02.476Z,16.45
2022-12-29T16:14:03.337Z,16.50
2022-12-29T16:18:06.335Z,16.37
2022-12-29T16:22:14.485Z,16.35
2022-12-29T16:26:20.819Z,15.99
2022-12-29T16:30:32.846Z,16.04
2022-12-29T16:34:46.781Z,15.96
2022-12-29T16:38:47.480Z,15.80
2022-12-29T16:42:52.538Z,15.75
2022-12-29T16:47:22.028Z,15.82
2022-12-29T16:51:34.753Z,15.86
2022-12-29T16:55:35.790Z,15.93
2022-12-29T16:59:40.932Z,15.94
2022-12-29T17:03:46.124Z,15.91
2022-12-29T17:07:52.105Z,15.92
2022-12-29T17:12:05.316Z,15.71
2022-12-29T17:16:14.396Z,15.97
2022-12-29T17:20:22.201Z,16.12
2022-12-29T17:24:25.287Z,16.34
2022-12-29T17:28:29.814Z,16.09
2022-12-29T17:32:30.117Z,15.86
2022-12-29T17:36:30.388Z,15.94
2022-12-29T17:40:36.653Z,16.04
2022-12-29T17:44:37.099Z,15.97
2022-12-29T17:48:37.483Z,16.09
2022-12-29T17:52:37.746Z,16.16
2022-12-29T17:56:40.418Z,16.26
2022-12-29T18:00:40.641Z,16.18
2022-12-29T18:04:41.594Z,16.04
2022-12-29T18:08:44.920Z,16.54
2022-12-29T18:12:51.339Z,16.54
2022-12-29T18:16:51.459Z,16.41
2022-12-29T18:20:55.194Z,16.37
2022-12-29T18:24:55.403Z,16.05
2022-12-29T18:28:59.407Z,15.53
2022-12-29T18:32:59.601Z,15.05
2022-12-29T18:37:01.788Z,15.09
2022-12-29T18:41:02.732Z,14.87
2022-12-29T18:45:05.555Z,14.64
2022-12-29T18:49:05.710Z,14.56
2022-12-29T18:53:05.865Z,14.64
2022-12-29T18:57:06.715Z,14.64
2022-12-29T19:01:17.819Z,14.53
2022-12-29T19:05:24.783Z,14.59
2022-12-29T19:09:26.657Z,14.54
2022-12-29T19:13:29.492Z,14.40
2022-12-29T19:17:32.193Z,14.59
2022-12-29T19:21:33.755Z,14.62
2022-12-29T19:25:34.867Z,14.53
2022-12-29T19:29:35.179Z,14.59
2022-12-29T19:33:38.795Z,14.57
2022-12-29T19:37:40.201Z,14.61
2022-12-29T19:41:41.340Z,14.56
2022-12-29T19:45:43.208Z,14.64
2022-12-29T19:49:46.186Z,14.80
2022-12-29T19:53:46.799Z,14.83
2022-12-29T19:57:49.399Z,14.29
2022-12-29T20:01:49.730Z,14.57
2022-12-29T20:05:54.000Z,14.65
2022-12-29T20:09:54.301Z,14.80
2022-12-29T20:13:54.875Z,14.75
2022-12-29T20:18:13.250Z,14.77
2022-12-29T20:22:17.398Z,14.80
2022-12-29T20:26:21.003Z,14.87
2022-12-29T20:30:22.047Z,14.55
2022-12-29T20:34:23.263Z,14.68
2022-12-29T20:38:26.780Z,14.54
2022-12-29T20:42:27.065Z,14.67
2022-12-29T20:46:34.072Z,14.65
2022-12-29T20:50:36.764Z,14.52
2022-12-29T20:54:40.130Z,14.56
2022-12-29T20:59:00.274Z,14.51
2022-12-29T21:03:01.720Z,14.19
2022-12-29T21:07:02.086Z,14.52
2022-12-29T21:11:06.878Z,14.29
2022-12-29T21:15:09.416Z,14.39
2022-12-29T21:19:10.045Z,14.35
2022-12-29T21:23:10.748Z,14.37
2022-12-29T21:27:13.714Z,13.98
2022-12-29T21:31:21.791Z,14.20
2022-12-29T21:35:22.006Z,14.27
2022-12-29T21:39:22.143Z,14.14
2022-12-29T21:43:24.777Z,14.24
2022-12-29T21:47:25.767Z,14.26
2022-12-29T21:51:38.319Z,14.27
2022-12-29T21:55:38.451Z,14.22
2022-12-29T21:59:53.862Z,14.04
2022-12-29T22:04:06.481Z,13.96
2022-12-29T22:08:20.774Z,13.19
2022-12-29T22:12:33.400Z,13.70
2022-12-29T22:16:36.148Z,13.75
2022-12-29T22:20:38.947Z,13.58
2022-12-29T22:24:39.485Z,13.58
2022-12-29T22:28:40.689Z,13.63
2022-12-29T22:32:43.815Z,13.55
2022-12-29T22:36:43.939Z,13.50
2022-12-29T22:40:44.176Z,13.02
2022-12-29T22:44:44.590Z,12.86
2022-12-29T22:48:47.439Z,13.11
2022-12-29T22:52:47.626Z,13.09
2022-12-29T22:56:47.748Z,13.11
2022-12-29T23:00:47.910Z,12.98
2022-12-29T23:05:06.328Z,12.72
2022-12-29T23:09:08.931Z,12.65
2022-12-29T23:13:09.062Z,12.60
2022-12-29T23:17:09.233Z,12.82
2022-12-29T23:21:12.486Z,12.54
2022-12-29T23:25:13.175Z,12.66
2022-12-29T23:29:18.056Z,12.68
2022-12-29T23:33:18.177Z,12.76
2022-12-29T23:37:20.970Z,12.99
2022-12-29T23:41:21.478Z,13.11
2022-12-29T23:45:21.573Z,12.97
2022-12-29T23:49:22.032Z,13.10
2022-12-29T23:53:24.666Z,13.17
2022-12-29T23:57:24.758Z,13.13
