createdAt,value
2017-06-23T00:00:24.759Z,0
2017-06-23T00:01:05.299Z,0
2017-06-23T00:01:45.840Z,0
2017-06-23T00:02:26.382Z,0
2017-06-23T00:03:06.928Z,0
2017-06-23T00:03:47.473Z,0
2017-06-23T00:04:28.017Z,0
2017-06-23T00:05:08.563Z,0
2017-06-23T00:05:49.113Z,0
2017-06-23T00:06:29.654Z,0
2017-06-23T00:07:10.195Z,0
2017-06-23T00:07:50.736Z,0
2017-06-23T00:08:31.278Z,0
2017-06-23T00:09:11.811Z,0
2017-06-23T00:09:52.357Z,0
2017-06-23T00:10:32.913Z,0
2017-06-23T00:11:13.438Z,0
2017-06-23T00:11:53.983Z,0
2017-06-23T00:12:34.521Z,0
2017-06-23T00:13:15.072Z,0
2017-06-23T00:13:55.620Z,0
2017-06-23T00:14:36.206Z,0
2017-06-23T00:15:16.696Z,0
2017-06-23T00:15:57.238Z,0
2017-06-23T00:16:37.775Z,0
2017-06-23T00:17:18.317Z,0
2017-06-23T00:17:58.852Z,0
2017-06-23T00:18:39.395Z,0
2017-06-23T00:19:19.945Z,0
2017-06-23T00:20:00.482Z,0
2017-06-23T00:20:41.021Z,0
2017-06-23T00:21:21.564Z,0
2017-06-23T00:22:02.102Z,0
2017-06-23T00:22:42.642Z,0
2017-06-23T00:23:23.182Z,0
2017-06-23T00:24:03.726Z,0
2017-06-23T00:24:44.267Z,0
2017-06-23T00:25:24.809Z,0
2017-06-23T00:26:05.351Z,0
2017-06-23T00:26:45.890Z,0
2017-06-23T00:27:26.432Z,0
2017-06-23T00:28:06.981Z,0
2017-06-23T00:28:47.526Z,0
2017-06-23T00:29:28.057Z,0
2017-06-23T00:30:08.595Z,0
2017-06-23T00:30:49.139Z,0
2017-06-23T00:31:29.675Z,0
2017-06-23T00:32:10.218Z,0
2017-06-23T00:32:50.760Z,0
2017-06-23T00:33:31.305Z,0
2017-06-23T00:34:11.843Z,0
2017-06-23T00:34:52.394Z,0
2017-06-23T00:35:32.924Z,0
2017-06-23T00:36:13.466Z,0
2017-06-23T00:36:54.001Z,0
2017-06-23T00:37:34.544Z,0
2017-06-23T00:38:15.082Z,0
2017-06-23T00:38:55.625Z,0
2017-06-23T00:39:36.166Z,0
2017-06-23T00:40:16.712Z,0
2017-06-23T00:40:57.250Z,0
2017-06-23T00:41:37.793Z,0
2017-06-23T00:42:18.337Z,0
2017-06-23T00:42:58.900Z,0
2017-06-23T00:43:39.442Z,0
2017-06-23T00:44:19.988Z,0
2017-06-23T00:45:00.525Z,0
2017-06-23T00:45:41.068Z,0
2017-06-23T00:46:21.607Z,0
2017-06-23T00:47:02.147Z,0
2017-06-23T00:47:42.683Z,0
2017-06-23T00:48:23.225Z,0
2017-06-23T00:49:03.772Z,0
2017-06-23T00:49:44.309Z,0
2017-06-23T00:50:24.855Z,0
2017-06-23T00:51:05.401Z,0
2017-06-23T00:51:45.944Z,0
2017-06-23T00:52:26.493Z,0
2017-06-23T00:53:07.032Z,0
2017-06-23T00:53:47.572Z,0
2017-06-23T00:54:28.109Z,0
2017-06-23T00:55:08.650Z,0
2017-06-23T00:55:49.191Z,0
2017-06-23T00:56:29.733Z,0
2017-06-23T00:57:10.280Z,0
2017-06-23T00:57:50.818Z,0
2017-06-23T00:58:31.360Z,0
2017-06-23T00:59:11.899Z,0
2017-06-23T00:59:52.438Z,0
2017-06-23T01:00:32.980Z,0
2017-06-23T01:01:13.519Z,0
2017-06-23T01:01:54.059Z,0
2017-06-23T01:02:34.598Z,0
2017-06-23T01:03:15.141Z,0
2017-06-23T01:03:55.687Z,0
2017-06-23T01:04:36.225Z,0
2017-06-23T01:05:16.768Z,0
2017-06-23T01:05:57.307Z,0
2017-06-23T01:06:37.854Z,0
2017-06-23T01:07:18.385Z,0
2017-06-23T01:07:58.925Z,0
2017-06-23T01:08:39.487Z,0
2017-06-23T01:09:20.006Z,0
2017-06-23T01:10:00.542Z,0
2017-06-23T01:10:41.082Z,0
2017-06-23T01:11:21.627Z,0
2017-06-23T01:12:02.171Z,0
2017-06-23T01:12:42.721Z,0
2017-06-23T01:13:23.263Z,0
2017-06-23T01:14:03.813Z,0
2017-06-23T01:14:44.349Z,0
2017-06-23T01:15:24.892Z,0
2017-06-23T01:16:05.434Z,0
2017-06-23T01:16:45.980Z,0
2017-06-23T01:17:26.524Z,0
2017-06-23T01:18:07.062Z,0
2017-06-23T01:18:47.610Z,0
2017-06-23T01:19:28.156Z,0
2017-06-23T01:20:08.691Z,0
2017-06-23T01:20:49.227Z,0
2017-06-23T01:21:29.772Z,0
2017-06-23T01:22:10.312Z,0
2017-06-23T01:22:50.889Z,0
2017-06-23T01:23:31.431Z,0
2017-06-23T01:24:11.977Z,0
2017-06-23T01:24:52.514Z,0
2017-06-23T01:25:33.053Z,0
2017-06-23T01:26:13.592Z,0
2017-06-23T01:26:54.133Z,0
2017-06-23T01:27:34.675Z,0
2017-06-23T01:28:15.217Z,0
2017-06-23T01:28:55.754Z,0
2017-06-23T01:29:36.333Z,0
2017-06-23T01:30:16.842Z,0
2017-06-23T01:30:57.387Z,0
2017-06-23T01:31:37.936Z,0
2017-06-23T01:32:18.485Z,0
2017-06-23T01:32:59.024Z,0
2017-06-23T01:33:39.573Z,0
2017-06-23T01:34:20.112Z,0
2017-06-23T01:35:00.657Z,0
2017-06-23T01:35:41.196Z,0
2017-06-23T01:36:21.735Z,0
2017-06-23T01:37:02.269Z,0
2017-06-23T01:37:42.822Z,0
2017-06-23T01:38:23.357Z,0
2017-06-23T01:39:03.910Z,0
2017-06-23T01:39:44.443Z,0
2017-06-23T01:40:24.982Z,0
2017-06-23T01:41:05.525Z,0
2017-06-23T01:41:46.063Z,0
2017-06-23T01:42:26.608Z,0
2017-06-23T01:43:07.149Z,0
2017-06-23T01:43:47.693Z,0
2017-06-23T01:44:28.238Z,0
2017-06-23T01:45:08.783Z,0
2017-06-23T01:45:49.323Z,0
2017-06-23T01:46:29.868Z,0
2017-06-23T01:47:10.412Z,0
2017-06-23T01:47:50.951Z,0
2017-06-23T01:48:31.493Z,0
2017-06-23T01:49:12.029Z,0
2017-06-23T01:49:52.571Z,0
2017-06-23T01:50:33.114Z,0
2017-06-23T01:51:13.659Z,0
2017-06-23T01:51:54.196Z,0
2017-06-23T01:52:34.749Z,0
2017-06-23T01:53:15.294Z,0
2017-06-23T01:53:55.840Z,0
2017-06-23T01:54:36.380Z,0
2017-06-23T01:55:16.921Z,0
2017-06-23T01:55:57.456Z,0
2017-06-23T01:56:37.989Z,0
2017-06-23T01:57:18.529Z,0
2017-06-23T01:57:59.066Z,0
2017-06-23T01:58:39.610Z,0
2017-06-23T01:59:20.152Z,0
2017-06-23T02:00:00.697Z,0
2017-06-23T02:00:41.234Z,0
2017-06-23T02:01:21.785Z,0
2017-06-23T02:02:02.325Z,0
2017-06-23T02:02:42.865Z,0
2017-06-23T02:03:23.420Z,0
2017-06-23T02:04:03.955Z,0
2017-06-23T02:04:44.490Z,0
2017-06-23T02:05:25.035Z,0
2017-06-23T02:06:05.577Z,0
2017-06-23T02:06:46.124Z,0
2017-06-23T02:07:26.669Z,0
2017-06-23T02:08:07.211Z,0
2017-06-23T02:08:47.761Z,0
2017-06-23T02:09:28.297Z,0
2017-06-23T02:10:08.838Z,0
2017-06-23T02:10:49.448Z,0
2017-06-23T02:11:29.993Z,0
2017-06-23T02:12:10.534Z,0
2017-06-23T02:12:51.078Z,0
2017-06-23T02:13:31.628Z,0
2017-06-23T02:14:12.158Z,0
2017-06-23T02:14:52.704Z,0
2017-06-23T02:15:33.249Z,0
2017-06-23T02:16:13.803Z,0
2017-06-23T02:16:54.325Z,0
2017-06-23T02:17:34.859Z,0
2017-06-23T02:18:15.401Z,0
2017-06-23T02:18:55.941Z,0
2017-06-23T02:19:36.479Z,0
2017-06-23T02:20:17.018Z,0
2017-06-23T02:20:57.563Z,0
2017-06-23T02:21:38.102Z,0
2017-06-23T02:22:18.649Z,0
2017-06-23T02:22:59.214Z,0
2017-06-23T02:23:39.717Z,0
2017-06-23T02:24:20.253Z,0
2017-06-23T02:25:00.796Z,0
2017-06-23T02:25:41.328Z,0
2017-06-23T02:26:21.866Z,0
2017-06-23T02:27:02.407Z,0
2017-06-23T02:27:42.955Z,0
2017-06-23T02:28:23.495Z,0
2017-06-23T02:29:04.028Z,0
2017-06-23T02:29:44.566Z,0
2017-06-23T02:30:25.102Z,0
2017-06-23T02:31:05.645Z,0
2017-06-23T02:31:46.186Z,0
2017-06-23T02:32:26.722Z,0
2017-06-23T02:33:07.263Z,0
2017-06-23T02:33:47.801Z,0
2017-06-23T02:34:28.329Z,0
2017-06-23T02:35:08.867Z,0
2017-06-23T02:35:49.412Z,0
2017-06-23T02:36:29.958Z,0
2017-06-23T02:37:10.494Z,0
2017-06-23T02:37:51.026Z,0
2017-06-23T02:38:31.561Z,0
2017-06-23T02:39:12.107Z,0
2017-06-23T02:39:52.653Z,0
2017-06-23T02:40:33.194Z,0
2017-06-23T02:41:13.734Z,0
2017-06-23T02:41:54.276Z,0
2017-06-23T02:42:34.817Z,0
2017-06-23T02:43:15.364Z,0
2017-06-23T02:43:55.905Z,0
2017-06-23T02:44:36.462Z,0
2017-06-23T02:45:16.993Z,0
2017-06-23T02:45:57.533Z,0
2017-06-23T02:46:38.094Z,0
2017-06-23T02:47:18.634Z,0
2017-06-23T02:47:59.175Z,0
2017-06-23T02:48:39.722Z,0
2017-06-23T02:49:20.250Z,0
2017-06-23T02:50:00.793Z,0
2017-06-23T02:50:41.334Z,0
2017-06-23T02:51:21.874Z,0
2017-06-23T02:52:02.414Z,0
2017-06-23T02:52:42.956Z,0
2017-06-23T02:53:23.501Z,0
2017-06-23T02:54:04.053Z,0
2017-06-23T02:54:44.605Z,0
2017-06-23T02:55:25.147Z,0
2017-06-23T02:56:05.693Z,0
2017-06-23T02:56:46.237Z,0
2017-06-23T02:57:26.784Z,0
2017-06-23T02:58:07.324Z,0
2017-06-23T02:58:47.852Z,0
2017-06-23T02:59:28.394Z,0
2017-06-23T03:00:08.938Z,0
2017-06-23T03:00:49.483Z,0
2017-06-23T03:01:30.023Z,0
2017-06-23T03:02:10.566Z,0
2017-06-23T03:02:51.116Z,0
2017-06-23T03:03:31.662Z,0
2017-06-23T03:04:12.202Z,0
2017-06-23T03:04:52.797Z,0
2017-06-23T03:05:33.341Z,0
2017-06-23T03:06:13.882Z,0
2017-06-23T03:06:54.412Z,0
2017-06-23T03:07:34.955Z,0
2017-06-23T03:08:15.497Z,0
2017-06-23T03:08:56.047Z,0
2017-06-23T03:09:36.595Z,0
2017-06-23T03:10:17.138Z,0
2017-06-23T03:10:57.669Z,0
2017-06-23T03:11:38.206Z,0
2017-06-23T03:12:18.748Z,0
2017-06-23T03:12:59.288Z,0
2017-06-23T03:13:39.830Z,0
2017-06-23T03:14:20.375Z,0
2017-06-23T03:15:00.925Z,0
2017-06-23T03:15:41.465Z,0
2017-06-23T03:16:22.005Z,0
2017-06-23T03:17:02.548Z,0
2017-06-23T03:17:43.088Z,0
2017-06-23T03:18:23.627Z,0
2017-06-23T03:19:04.164Z,0
2017-06-23T03:19:44.706Z,0
2017-06-23T03:20:25.249Z,0
2017-06-23T03:21:05.797Z,0
2017-06-23T03:21:46.339Z,0
2017-06-23T03:22:26.878Z,0
2017-06-23T03:23:07.438Z,0
2017-06-23T03:23:47.985Z,0
2017-06-23T03:24:28.523Z,0
2017-06-23T03:25:09.068Z,0
2017-06-23T03:25:49.597Z,0
2017-06-23T03:26:30.144Z,0
2017-06-23T03:27:10.677Z,0
2017-06-23T03:27:51.216Z,0
2017-06-23T03:28:31.765Z,0
2017-06-23T03:29:12.310Z,0
2017-06-23T03:29:52.851Z,0
2017-06-23T03:30:33.397Z,0
2017-06-23T03:31:13.939Z,0
2017-06-23T03:31:54.482Z,5
2017-06-23T03:32:35.027Z,5
2017-06-23T03:33:15.576Z,5
2017-06-23T03:33:56.184Z,5
2017-06-23T03:34:36.684Z,5
2017-06-23T03:35:17.242Z,5
2017-06-23T03:35:57.700Z,5
2017-06-23T03:36:38.237Z,5
2017-06-23T03:37:18.786Z,5
2017-06-23T03:37:59.302Z,5
2017-06-23T03:38:39.872Z,5
2017-06-23T03:39:20.451Z,5
2017-06-23T03:40:00.985Z,5
2017-06-23T03:40:41.527Z,5
2017-06-23T03:41:22.096Z,5
2017-06-23T03:42:02.621Z,5
2017-06-23T03:42:43.152Z,5
2017-06-23T03:43:23.687Z,5
2017-06-23T03:44:04.237Z,5
2017-06-23T03:44:44.815Z,5
2017-06-23T03:45:25.364Z,5
2017-06-23T03:46:05.951Z,5
2017-06-23T03:46:46.479Z,5
2017-06-23T03:47:27.009Z,5
2017-06-23T03:48:07.553Z,5
2017-06-23T03:48:48.068Z,5
2017-06-23T03:49:28.630Z,5
2017-06-23T03:50:09.146Z,5
2017-06-23T03:50:49.659Z,5
2017-06-23T03:51:30.189Z,5
2017-06-23T03:52:10.708Z,5
2017-06-23T03:52:51.237Z,5
2017-06-23T03:53:31.791Z,5
2017-06-23T03:54:12.331Z,5
2017-06-23T03:54:52.859Z,5
2017-06-23T03:55:33.412Z,5
2017-06-23T03:56:13.956Z,5
2017-06-23T03:56:54.483Z,5
2017-06-23T03:57:35.010Z,5
2017-06-23T03:58:15.513Z,5
2017-06-23T03:58:56.124Z,5
2017-06-23T03:59:36.660Z,5
2017-06-23T04:00:17.216Z,10
2017-06-23T04:00:57.747Z,10
2017-06-23T04:01:38.289Z,5
2017-06-23T04:02:18.815Z,10
2017-06-23T04:02:59.359Z,10
2017-06-23T04:03:39.895Z,10
2017-06-23T04:04:20.440Z,10
2017-06-23T04:05:01.050Z,10
2017-06-23T04:05:41.578Z,10
2017-06-23T04:06:22.103Z,10
2017-06-23T04:07:02.666Z,10
2017-06-23T04:07:43.218Z,10
2017-06-23T04:08:23.775Z,10
2017-06-23T04:09:04.319Z,10
2017-06-23T04:09:44.887Z,10
2017-06-23T04:10:25.403Z,10
2017-06-23T04:11:06.061Z,10
2017-06-23T04:11:46.649Z,15
2017-06-23T04:14:06.033Z,15
2017-06-23T04:14:46.494Z,15
2017-06-23T04:15:27.036Z,15
2017-06-23T04:16:07.560Z,15
2017-06-23T04:16:48.093Z,15
2017-06-23T04:17:28.634Z,20
2017-06-23T04:18:09.180Z,20
2017-06-23T04:18:49.729Z,20
2017-06-23T04:19:30.295Z,20
2017-06-23T04:20:10.852Z,25
2017-06-23T04:20:51.379Z,25
2017-06-23T04:21:31.909Z,25
2017-06-23T04:22:12.462Z,25
2017-06-23T04:22:53.024Z,25
2017-06-23T04:23:33.573Z,20
2017-06-23T04:24:14.103Z,20
2017-06-23T04:24:54.641Z,20
2017-06-23T04:25:35.149Z,20
2017-06-23T04:26:15.699Z,20
2017-06-23T04:26:56.224Z,25
2017-06-23T04:27:36.763Z,25
2017-06-23T04:28:17.327Z,25
2017-06-23T04:28:57.846Z,30
2017-06-23T04:29:38.381Z,25
2017-06-23T04:30:18.900Z,25
2017-06-23T04:30:59.482Z,25
2017-06-23T04:31:40.011Z,25
2017-06-23T04:32:20.608Z,25
2017-06-23T04:33:01.127Z,25
2017-06-23T04:33:41.651Z,25
2017-06-23T04:34:22.185Z,25
2017-06-23T04:35:02.724Z,25
2017-06-23T04:35:43.291Z,30
2017-06-23T04:36:23.806Z,25
2017-06-23T04:37:04.344Z,25
2017-06-23T04:37:44.868Z,25
2017-06-23T04:38:25.401Z,25
2017-06-23T04:39:05.935Z,25
2017-06-23T04:39:46.502Z,30
2017-06-23T04:40:27.045Z,30
2017-06-23T04:41:07.592Z,40
2017-06-23T04:41:48.134Z,45
2017-06-23T04:42:28.702Z,50
2017-06-23T04:43:09.231Z,50
2017-06-23T04:43:49.781Z,50
2017-06-23T04:44:30.378Z,50
2017-06-23T04:45:10.918Z,50
2017-06-23T04:45:51.461Z,50
2017-06-23T04:46:32.002Z,50
2017-06-23T04:47:12.539Z,50
2017-06-23T04:47:53.096Z,50
2017-06-23T04:48:33.647Z,50
2017-06-23T04:49:14.190Z,55
2017-06-23T04:49:54.750Z,55
2017-06-23T04:50:35.306Z,60
2017-06-23T04:51:15.835Z,60
2017-06-23T04:51:56.363Z,65
2017-06-23T04:52:36.893Z,65
2017-06-23T04:53:17.421Z,65
2017-06-23T04:53:57.962Z,65
2017-06-23T04:54:38.503Z,60
2017-06-23T04:55:19.035Z,60
2017-06-23T04:55:59.570Z,60
2017-06-23T04:56:40.120Z,60
2017-06-23T04:57:20.649Z,60
2017-06-23T04:58:01.186Z,60
2017-06-23T04:58:41.733Z,60
2017-06-23T04:59:22.275Z,55
2017-06-23T05:00:02.833Z,55
2017-06-23T05:00:43.379Z,55
2017-06-23T05:01:23.921Z,55
2017-06-23T05:02:04.461Z,60
2017-06-23T05:02:44.996Z,55
2017-06-23T05:03:25.527Z,55
2017-06-23T05:04:06.077Z,60
2017-06-23T05:04:46.615Z,65
2017-06-23T05:05:27.145Z,70
2017-06-23T05:06:07.681Z,75
2017-06-23T05:06:48.245Z,75
2017-06-23T05:07:28.791Z,75
2017-06-23T05:08:09.336Z,70
2017-06-23T05:08:49.886Z,70
2017-06-23T05:09:30.421Z,75
2017-06-23T05:10:10.980Z,80
2017-06-23T05:10:51.509Z,80
2017-06-23T05:11:32.077Z,80
2017-06-23T05:12:12.595Z,80
2017-06-23T05:12:53.158Z,85
2017-06-23T05:13:33.708Z,85
2017-06-23T05:14:14.228Z,85
2017-06-23T05:14:54.773Z,85
2017-06-23T05:15:35.301Z,80
2017-06-23T05:16:15.839Z,80
2017-06-23T05:16:56.382Z,85
2017-06-23T05:17:36.969Z,85
2017-06-23T05:18:17.528Z,85
2017-06-23T05:18:58.051Z,80
2017-06-23T05:19:38.591Z,80
2017-06-23T05:20:19.156Z,80
2017-06-23T05:20:59.717Z,85
2017-06-23T05:21:40.260Z,85
2017-06-23T05:22:20.817Z,85
2017-06-23T05:23:01.356Z,90
2017-06-23T05:23:41.895Z,95
2017-06-23T05:24:22.414Z,95
2017-06-23T05:25:02.956Z,85
2017-06-23T05:25:43.489Z,80
2017-06-23T05:26:24.015Z,80
2017-06-23T05:27:04.554Z,90
2017-06-23T05:27:45.107Z,90
2017-06-23T05:28:25.661Z,90
2017-06-23T05:29:06.179Z,85
2017-06-23T05:29:46.744Z,85
2017-06-23T05:30:27.271Z,85
2017-06-23T05:31:07.862Z,85
2017-06-23T05:31:48.402Z,90
2017-06-23T05:32:28.919Z,90
2017-06-23T05:33:09.448Z,95
2017-06-23T05:33:49.990Z,95
2017-06-23T05:34:30.528Z,90
2017-06-23T05:35:11.074Z,90
2017-06-23T05:35:51.620Z,90
2017-06-23T05:36:32.159Z,95
2017-06-23T05:37:12.687Z,100
2017-06-23T05:37:53.225Z,100
2017-06-23T05:38:33.783Z,100
2017-06-23T05:39:14.315Z,100
2017-06-23T05:39:54.833Z,100
2017-06-23T05:40:35.365Z,105
2017-06-23T05:41:15.915Z,110
2017-06-23T05:41:56.465Z,110
2017-06-23T05:42:36.995Z,105
2017-06-23T05:43:17.546Z,100
2017-06-23T05:43:58.094Z,100
2017-06-23T05:44:38.656Z,105
2017-06-23T05:45:19.198Z,105
2017-06-23T05:45:59.740Z,105
2017-06-23T05:46:40.270Z,100
2017-06-23T05:47:20.899Z,95
2017-06-23T05:48:01.563Z,100
2017-06-23T05:48:42.092Z,100
2017-06-23T05:49:22.618Z,100
2017-06-23T05:50:03.159Z,100
2017-06-23T05:50:43.701Z,105
2017-06-23T05:51:24.271Z,105
2017-06-23T05:52:04.817Z,110
2017-06-23T05:52:45.376Z,110
2017-06-23T05:53:25.907Z,115
2017-06-23T05:54:06.458Z,115
2017-06-23T05:54:47.034Z,110
2017-06-23T05:55:27.565Z,120
2017-06-23T05:56:08.088Z,120
2017-06-23T05:56:48.607Z,120
2017-06-23T05:57:29.155Z,120
2017-06-23T05:58:09.714Z,115
2017-06-23T05:58:50.253Z,110
2017-06-23T05:59:30.795Z,100
2017-06-23T06:00:11.329Z,110
2017-06-23T06:00:51.878Z,120
2017-06-23T06:01:32.418Z,130
2017-06-23T06:02:12.963Z,135
2017-06-23T06:02:53.494Z,150
2017-06-23T06:03:34.047Z,180
2017-06-23T06:04:14.561Z,195
2017-06-23T06:04:55.085Z,205
2017-06-23T06:05:35.623Z,210
2017-06-23T06:06:16.166Z,215
2017-06-23T06:06:56.704Z,235
2017-06-23T06:07:37.249Z,250
2017-06-23T06:08:17.789Z,250
2017-06-23T06:08:58.327Z,245
2017-06-23T06:09:38.869Z,235
2017-06-23T06:10:19.406Z,220
2017-06-23T06:10:59.949Z,205
2017-06-23T06:11:40.493Z,190
2017-06-23T06:12:21.030Z,175
2017-06-23T06:13:01.591Z,165
2017-06-23T06:13:42.159Z,150
2017-06-23T06:14:22.703Z,130
2017-06-23T06:15:03.233Z,120
2017-06-23T06:15:43.797Z,115
2017-06-23T06:16:24.333Z,110
2017-06-23T06:17:04.883Z,110
2017-06-23T06:17:45.449Z,105
2017-06-23T06:18:25.991Z,110
2017-06-23T06:19:06.559Z,110
2017-06-23T06:19:47.105Z,105
2017-06-23T06:20:27.642Z,115
2017-06-23T06:21:08.174Z,115
2017-06-23T06:21:48.705Z,125
2017-06-23T06:22:29.242Z,130
2017-06-23T06:23:09.782Z,140
2017-06-23T06:23:50.298Z,165
2017-06-23T06:24:30.835Z,195
2017-06-23T06:25:11.406Z,205
2017-06-23T06:25:51.938Z,185
2017-06-23T06:26:32.482Z,155
2017-06-23T06:27:13.021Z,125
2017-06-23T06:27:53.541Z,100
2017-06-23T06:28:34.072Z,95
2017-06-23T06:29:14.616Z,110
2017-06-23T06:29:55.151Z,110
2017-06-23T06:30:35.707Z,120
2017-06-23T06:31:16.248Z,130
2017-06-23T06:31:56.795Z,145
2017-06-23T06:32:37.299Z,160
2017-06-23T06:33:17.808Z,165
2017-06-23T06:33:58.347Z,170
2017-06-23T06:34:38.895Z,175
2017-06-23T06:35:19.449Z,195
2017-06-23T06:35:59.993Z,205
2017-06-23T06:36:40.538Z,200
2017-06-23T06:37:21.091Z,190
2017-06-23T06:38:01.618Z,195
2017-06-23T06:38:42.151Z,210
2017-06-23T06:39:22.650Z,210
2017-06-23T06:40:03.186Z,205
2017-06-23T06:40:43.727Z,195
2017-06-23T06:41:24.265Z,190
2017-06-23T06:42:04.786Z,180
2017-06-23T06:42:45.303Z,165
2017-06-23T06:43:25.852Z,170
2017-06-23T06:44:06.381Z,165
2017-06-23T06:44:46.902Z,155
2017-06-23T06:45:27.424Z,150
2017-06-23T06:46:07.971Z,150
2017-06-23T06:46:48.511Z,160
2017-06-23T06:47:29.035Z,170
2017-06-23T06:48:09.569Z,175
2017-06-23T06:48:50.096Z,185
2017-06-23T06:49:30.637Z,200
2017-06-23T06:50:11.171Z,205
2017-06-23T06:50:51.720Z,215
2017-06-23T06:51:32.258Z,235
2017-06-23T06:52:12.797Z,250
2017-06-23T06:52:53.337Z,250
2017-06-23T06:53:33.868Z,250
2017-06-23T06:54:14.407Z,235
2017-06-23T06:54:54.947Z,225
2017-06-23T06:55:35.496Z,210
2017-06-23T06:56:16.040Z,200
2017-06-23T06:56:56.582Z,190
2017-06-23T06:57:37.118Z,190
2017-06-23T06:58:17.664Z,195
2017-06-23T06:58:58.211Z,200
2017-06-23T06:59:38.745Z,210
2017-06-23T07:00:19.298Z,215
2017-06-23T07:00:59.824Z,215
2017-06-23T07:01:40.365Z,210
2017-06-23T07:02:20.905Z,210
2017-06-23T07:03:01.445Z,215
2017-06-23T07:03:41.988Z,225
2017-06-23T07:04:22.537Z,245
2017-06-23T07:05:03.075Z,250
2017-06-23T07:05:43.619Z,255
2017-06-23T07:06:24.152Z,245
2017-06-23T07:07:04.672Z,245
2017-06-23T07:07:45.206Z,255
2017-06-23T07:08:25.743Z,280
2017-06-23T07:09:06.286Z,300
2017-06-23T07:09:46.830Z,315
2017-06-23T07:10:27.382Z,315
2017-06-23T07:11:07.918Z,315
2017-06-23T07:11:48.467Z,310
2017-06-23T07:12:29.029Z,325
2017-06-23T07:13:09.560Z,340
2017-06-23T07:13:50.100Z,330
2017-06-23T07:14:30.642Z,315
2017-06-23T07:15:11.175Z,295
2017-06-23T07:15:51.716Z,295
2017-06-23T07:16:32.258Z,290
2017-06-23T07:17:12.791Z,315
2017-06-23T07:17:53.337Z,330
2017-06-23T07:18:33.883Z,350
2017-06-23T07:19:14.418Z,370
2017-06-23T07:19:54.963Z,365
2017-06-23T07:20:35.514Z,360
2017-06-23T07:21:16.048Z,350
2017-06-23T07:21:56.586Z,345
2017-06-23T07:22:37.126Z,355
2017-06-23T07:23:17.668Z,355
2017-06-23T07:23:58.213Z,360
2017-06-23T07:24:38.764Z,350
2017-06-23T07:25:19.309Z,345
2017-06-23T07:25:59.861Z,335
2017-06-23T07:26:40.409Z,320
2017-06-23T07:27:20.949Z,295
2017-06-23T07:28:01.495Z,280
2017-06-23T07:28:42.063Z,285
2017-06-23T07:29:22.613Z,305
2017-06-23T07:30:03.128Z,335
2017-06-23T07:30:43.675Z,380
2017-06-23T07:31:24.201Z,400
2017-06-23T07:32:04.729Z,420
2017-06-23T07:32:45.258Z,430
2017-06-23T07:33:25.804Z,445
2017-06-23T07:34:06.348Z,440
2017-06-23T07:34:46.880Z,445
2017-06-23T07:35:27.435Z,445
2017-06-23T07:36:07.961Z,445
2017-06-23T07:36:48.502Z,425
2017-06-23T07:37:29.058Z,405
2017-06-23T07:38:09.587Z,410
2017-06-23T07:38:50.132Z,420
2017-06-23T07:39:30.678Z,415
2017-06-23T07:40:11.219Z,405
2017-06-23T07:40:51.762Z,400
2017-06-23T07:41:32.313Z,385
2017-06-23T07:42:12.857Z,375
2017-06-23T07:42:53.408Z,370
2017-06-23T07:43:33.938Z,365
2017-06-23T07:44:14.482Z,375
2017-06-23T07:44:55.002Z,385
2017-06-23T07:45:35.537Z,400
2017-06-23T07:46:16.066Z,430
2017-06-23T07:46:56.605Z,425
2017-06-23T07:47:37.143Z,440
2017-06-23T07:48:17.694Z,435
2017-06-23T07:48:58.222Z,420
2017-06-23T07:49:38.763Z,415
2017-06-23T07:50:19.312Z,400
2017-06-23T07:50:59.856Z,390
2017-06-23T07:51:40.406Z,390
2017-06-23T07:52:20.955Z,385
2017-06-23T07:53:01.506Z,380
2017-06-23T07:53:42.050Z,375
2017-06-23T07:54:22.579Z,375
2017-06-23T07:55:03.136Z,405
2017-06-23T07:55:43.667Z,425
2017-06-23T07:56:24.222Z,455
2017-06-23T07:57:04.732Z,465
2017-06-23T07:57:45.271Z,440
2017-06-23T07:58:25.805Z,420
2017-06-23T07:59:06.387Z,410
2017-06-23T07:59:46.949Z,415
2017-06-23T08:00:27.488Z,425
2017-06-23T08:01:08.017Z,440
2017-06-23T08:01:48.545Z,430
2017-06-23T08:02:29.079Z,375
2017-06-23T08:03:09.617Z,300
2017-06-23T08:03:50.159Z,255
2017-06-23T08:04:30.717Z,255
2017-06-23T08:05:11.228Z,310
2017-06-23T08:05:51.779Z,375
2017-06-23T08:06:32.323Z,425
2017-06-23T08:07:12.870Z,500
2017-06-23T08:07:53.416Z,570
2017-06-23T08:08:33.949Z,535
2017-06-23T08:09:14.503Z,605
2017-06-23T08:09:55.042Z,450
2017-06-23T08:10:35.606Z,445
2017-06-23T08:11:16.144Z,445
2017-06-23T08:11:56.693Z,415
2017-06-23T08:12:37.229Z,845
2017-06-23T08:13:17.776Z,500
2017-06-23T08:13:58.299Z,540
2017-06-23T08:14:38.848Z,550
2017-06-23T08:15:19.380Z,600
2017-06-23T08:15:59.912Z,810
2017-06-23T08:16:40.457Z,935
2017-06-23T08:17:20.990Z,590
2017-06-23T08:18:01.525Z,445
2017-06-23T08:18:42.076Z,445
2017-06-23T08:19:22.608Z,475
2017-06-23T08:20:03.144Z,495
2017-06-23T08:20:43.674Z,635
2017-06-23T08:21:24.203Z,670
2017-06-23T08:22:04.748Z,655
2017-06-23T08:22:45.298Z,645
2017-06-23T08:23:25.834Z,1465
2017-06-23T08:24:06.377Z,1055
2017-06-23T08:24:46.895Z,820
2017-06-23T08:25:27.434Z,685
2017-06-23T08:26:07.978Z,655
2017-06-23T08:26:48.509Z,550
2017-06-23T08:27:29.056Z,445
2017-06-23T08:28:09.601Z,505
2017-06-23T08:28:50.141Z,435
2017-06-23T08:29:30.674Z,440
2017-06-23T08:30:11.206Z,475
2017-06-23T08:30:51.748Z,520
2017-06-23T08:31:32.290Z,540
2017-06-23T08:32:12.836Z,640
2017-06-23T08:32:53.394Z,795
2017-06-23T08:33:33.942Z,695
2017-06-23T08:34:14.494Z,550
2017-06-23T08:34:55.045Z,440
2017-06-23T08:35:35.586Z,395
2017-06-23T08:36:16.121Z,375
2017-06-23T08:36:56.667Z,335
2017-06-23T08:37:37.215Z,305
2017-06-23T08:38:17.768Z,320
2017-06-23T08:38:58.310Z,350
2017-06-23T08:39:38.857Z,355
2017-06-23T08:40:19.399Z,375
2017-06-23T08:40:59.947Z,470
2017-06-23T08:41:40.499Z,430
2017-06-23T08:42:21.028Z,355
2017-06-23T08:43:01.572Z,330
2017-06-23T08:43:42.115Z,290
2017-06-23T08:44:22.660Z,260
2017-06-23T08:45:03.197Z,235
2017-06-23T08:45:43.745Z,230
2017-06-23T08:46:24.293Z,250
2017-06-23T08:47:04.822Z,250
2017-06-23T08:47:45.367Z,260
2017-06-23T08:48:25.904Z,295
2017-06-23T08:49:06.432Z,315
2017-06-23T08:49:46.978Z,300
2017-06-23T08:50:27.522Z,265
2017-06-23T08:51:08.062Z,245
2017-06-23T08:51:48.600Z,260
2017-06-23T08:52:29.138Z,290
2017-06-23T08:53:09.679Z,315
2017-06-23T08:53:50.211Z,330
2017-06-23T08:54:30.796Z,325
2017-06-23T08:55:11.340Z,375
2017-06-23T08:55:51.881Z,435
2017-06-23T08:56:32.422Z,465
2017-06-23T08:57:12.964Z,550
2017-06-23T08:57:53.528Z,525
2017-06-23T08:58:34.076Z,565
2017-06-23T08:59:14.620Z,655
2017-06-23T08:59:55.179Z,925
2017-06-23T09:00:35.718Z,2545
2017-06-23T09:01:16.261Z,2300
2017-06-23T09:01:56.801Z,2420
2017-06-23T09:02:37.338Z,2260
2017-06-23T09:03:17.885Z,855
2017-06-23T09:03:58.428Z,2290
2017-06-23T09:04:38.969Z,1810
2017-06-23T09:05:19.537Z,2000
2017-06-23T09:06:00.095Z,1355
2017-06-23T09:06:40.642Z,710
2017-06-23T09:07:21.231Z,685
2017-06-23T09:08:01.764Z,710
2017-06-23T09:08:42.308Z,795
2017-06-23T09:09:22.832Z,1430
2017-06-23T09:10:03.378Z,2080
2017-06-23T09:10:43.930Z,1770
2017-06-23T09:11:24.478Z,860
2017-06-23T09:12:05.024Z,755
2017-06-23T09:12:45.573Z,635
2017-06-23T09:13:26.143Z,765
2017-06-23T09:14:06.671Z,510
2017-06-23T09:14:47.218Z,415
2017-06-23T09:15:27.771Z,395
2017-06-23T09:16:08.310Z,340
2017-06-23T09:16:48.856Z,295
2017-06-23T09:17:29.403Z,275
2017-06-23T09:18:09.951Z,250
2017-06-23T09:18:50.495Z,240
2017-06-23T09:19:31.048Z,260
2017-06-23T09:20:11.595Z,300
2017-06-23T09:20:52.158Z,350
2017-06-23T09:21:32.693Z,435
2017-06-23T09:22:13.234Z,510
2017-06-23T09:22:53.780Z,630
2017-06-23T09:23:34.323Z,760
2017-06-23T09:24:14.865Z,785
2017-06-23T09:24:55.413Z,810
2017-06-23T09:25:35.959Z,805
2017-06-23T09:26:16.513Z,810
2017-06-23T09:26:57.049Z,815
2017-06-23T09:27:37.616Z,775
2017-06-23T09:28:18.163Z,675
2017-06-23T09:28:58.704Z,565
2017-06-23T09:29:39.269Z,510
2017-06-23T09:30:19.793Z,490
2017-06-23T09:31:00.343Z,515
2017-06-23T09:31:40.893Z,530
2017-06-23T09:32:21.467Z,535
2017-06-23T09:33:02.021Z,575
2017-06-23T09:33:42.562Z,605
2017-06-23T09:34:23.100Z,600
2017-06-23T09:35:03.679Z,680
2017-06-23T09:35:44.210Z,715
2017-06-23T09:36:24.762Z,715
2017-06-23T09:37:05.306Z,985
2017-06-23T09:37:45.839Z,1215
2017-06-23T09:38:26.370Z,1500
2017-06-23T09:39:06.897Z,1325