createdAt,value
2023-01-23T00:00:30.502Z,21.77
2023-01-23T00:02:55.356Z,15.38
2023-01-23T00:05:21.504Z,18.08
2023-01-23T00:07:46.037Z,15.15
2023-01-23T00:10:13.475Z,17.55
2023-01-23T00:12:38.016Z,16.55
2023-01-23T00:15:02.695Z,11.60
2023-01-23T00:17:28.484Z,14.63
2023-01-23T00:19:55.152Z,16.90
2023-01-23T00:22:21.218Z,16.17
2023-01-23T00:24:45.780Z,16.25
2023-01-23T00:27:10.351Z,14.68
2023-01-23T00:29:35.175Z,14.65
2023-01-23T00:32:00.045Z,13.45
2023-01-23T00:34:25.255Z,13.73
2023-01-23T00:36:50.636Z,13.93
2023-01-23T00:39:19.964Z,13.30
2023-01-23T00:41:44.696Z,10.30
2023-01-23T00:44:09.506Z,12.73
2023-01-23T00:46:35.112Z,11.40
2023-01-23T00:50:12.786Z,13.02
2023-01-23T00:52:37.715Z,10.80
2023-01-23T00:55:04.275Z,11.23
2023-01-23T00:57:30.658Z,15.05
2023-01-23T00:59:55.479Z,10.77
2023-01-23T01:02:20.339Z,15.10
2023-01-23T01:04:45.526Z,11.95
2023-01-23T01:07:10.180Z,10.43
2023-01-23T01:09:35.033Z,13.68
2023-01-23T01:12:01.257Z,7.85
2023-01-23T01:14:25.862Z,10.48
2023-01-23T01:16:50.690Z,8.73
2023-01-23T01:19:16.637Z,14.38
2023-01-23T01:21:42.386Z,12.55
2023-01-23T01:24:07.901Z,12.30
2023-01-23T01:26:32.668Z,13.18
2023-01-23T01:28:58.749Z,12.30
2023-01-23T01:31:23.643Z,12.27
2023-01-23T01:33:48.376Z,11.55
2023-01-23T01:36:14.126Z,11.38
2023-01-23T01:38:38.713Z,11.73
2023-01-23T01:41:03.383Z,12.15
2023-01-23T01:43:28.985Z,11.68
2023-01-23T01:46:09.089Z,9.75
2023-01-23T01:48:37.241Z,8.98
2023-01-23T01:51:03.683Z,9.00
2023-01-23T01:53:30.629Z,8.60
2023-01-23T01:55:55.810Z,9.82
2023-01-23T01:58:21.216Z,11.35
2023-01-23T02:00:46.151Z,8.27
2023-01-23T02:03:12.675Z,10.15
2023-01-23T02:05:42.852Z,10.95
2023-01-23T02:08:14.857Z,10.75
2023-01-23T02:10:42.120Z,9.73
2023-01-23T02:13:24.910Z,9.13
2023-01-23T02:15:50.362Z,9.90
2023-01-23T02:18:17.008Z,10.48
2023-01-23T02:20:41.658Z,9.27
2023-01-23T02:23:12.927Z,9.60
2023-01-23T02:25:43.004Z,10.25
2023-01-23T02:28:11.240Z,9.88
2023-01-23T02:30:37.463Z,8.95
2023-01-23T02:33:10.843Z,9.63
2023-01-23T02:35:35.769Z,6.93
2023-01-23T02:38:08.159Z,6.53
2023-01-23T02:40:34.106Z,7.95
2023-01-23T02:43:00.386Z,7.07
2023-01-23T02:45:27.688Z,6.20
2023-01-23T02:47:52.218Z,8.23
2023-01-23T02:50:19.555Z,7.30
2023-01-23T02:52:44.463Z,5.53
2023-01-23T02:55:09.835Z,6.25
2023-01-23T02:57:34.968Z,7.30
2023-01-23T03:00:16.644Z,6.25
2023-01-23T03:02:43.565Z,7.32
2023-01-23T03:05:09.041Z,7.53
2023-01-23T03:07:34.068Z,5.68
2023-01-23T03:09:58.663Z,7.70
2023-01-23T03:12:23.763Z,8.55
2023-01-23T03:14:53.890Z,7.53
2023-01-23T03:17:18.931Z,4.80
2023-01-23T03:19:45.383Z,6.70
2023-01-23T03:22:10.058Z,7.82
2023-01-23T03:24:36.892Z,9.00
2023-01-23T03:27:01.694Z,9.13
2023-01-23T03:29:56.609Z,7.15
2023-01-23T03:32:22.657Z,6.35
2023-01-23T03:34:49.024Z,7.38
2023-01-23T03:37:15.299Z,8.52
2023-01-23T03:40:00.110Z,7.60
2023-01-23T03:42:24.837Z,10.10
2023-01-23T03:44:52.551Z,8.80
2023-01-23T03:47:20.878Z,9.57
2023-01-23T03:49:45.674Z,5.15
2023-01-23T03:52:12.573Z,8.07
2023-01-23T03:54:37.437Z,7.03
2023-01-23T03:57:06.841Z,7.88
2023-01-23T03:59:51.797Z,5.93
2023-01-23T04:02:19.530Z,5.43
2023-01-23T04:04:44.114Z,4.65
2023-01-23T04:07:10.067Z,4.00
2023-01-23T04:09:38.594Z,6.72
2023-01-23T04:12:04.734Z,6.15
2023-01-23T04:14:37.209Z,7.63
2023-01-23T04:17:02.321Z,8.50
2023-01-23T04:19:26.980Z,6.50
2023-01-23T04:21:51.740Z,5.72
2023-01-23T04:24:17.413Z,9.48
2023-01-23T04:26:43.888Z,9.27
2023-01-23T04:29:09.078Z,6.65
2023-01-23T04:31:34.408Z,9.25
2023-01-23T04:33:59.615Z,9.30
2023-01-23T04:36:25.487Z,7.90
2023-01-23T04:38:50.879Z,6.47
2023-01-23T04:41:22.143Z,9.27
2023-01-23T04:43:50.005Z,7.55
2023-01-23T04:46:14.783Z,6.05
2023-01-23T04:48:53.574Z,6.60
2023-01-23T04:51:20.489Z,7.50
2023-01-23T04:53:45.291Z,6.75
2023-01-23T04:56:10.076Z,5.28
2023-01-23T04:58:34.644Z,6.55
2023-01-23T05:01:08.455Z,6.45
2023-01-23T05:03:35.495Z,8.45
2023-01-23T05:06:01.022Z,6.65
2023-01-23T05:08:25.968Z,7.38
2023-01-23T05:11:04.368Z,6.07
2023-01-23T05:13:30.455Z,5.53
2023-01-23T05:15:55.100Z,6.15
2023-01-23T05:18:21.797Z,6.18
2023-01-23T05:20:46.502Z,5.90
2023-01-23T05:23:11.757Z,6.72
2023-01-23T05:25:51.718Z,6.95
2023-01-23T05:28:18.376Z,4.63
2023-01-23T05:30:49.313Z,5.38
2023-01-23T05:33:32.388Z,4.97
2023-01-23T05:36:00.689Z,6.43
2023-01-23T05:38:25.196Z,6.35
2023-01-23T05:40:51.062Z,5.10
2023-01-23T05:43:38.862Z,4.32
2023-01-23T05:46:23.036Z,6.78
2023-01-23T05:48:52.710Z,6.78
2023-01-23T05:51:18.777Z,4.40
2023-01-23T05:53:43.723Z,8.38
2023-01-23T05:56:09.415Z,6.90
2023-01-23T05:58:43.858Z,7.45
2023-01-23T06:01:19.566Z,5.93
2023-01-23T06:03:57.877Z,9.63
2023-01-23T06:06:34.572Z,9.77
2023-01-23T06:09:00.820Z,6.75
2023-01-23T06:11:25.367Z,6.43
2023-01-23T06:13:49.966Z,7.45
2023-01-23T06:16:15.002Z,7.13
2023-01-23T06:18:39.774Z,11.73
2023-01-23T06:21:07.707Z,12.20
2023-01-23T06:23:34.503Z,10.18
2023-01-23T06:26:02.411Z,11.57
2023-01-23T06:28:27.889Z,12.45
2023-01-23T06:30:52.533Z,10.25
2023-01-23T06:33:28.304Z,9.45
2023-01-23T06:35:59.108Z,9.63
2023-01-23T06:40:50.098Z,11.63
2023-01-23T06:43:28.043Z,12.50
2023-01-23T06:45:53.367Z,10.45
2023-01-23T06:48:18.497Z,8.93
2023-01-23T06:50:44.693Z,8.35
2023-01-23T06:53:14.253Z,10.45
2023-01-23T06:55:41.021Z,8.55
2023-01-23T06:58:06.117Z,7.60
2023-01-23T07:00:31.212Z,8.43
2023-01-23T07:03:00.689Z,8.15
2023-01-23T07:05:25.396Z,9.55
2023-01-23T07:07:49.878Z,10.18
2023-01-23T07:10:14.803Z,9.93
2023-01-23T07:12:41.716Z,8.95
2023-01-23T07:15:09.039Z,7.72
2023-01-23T07:17:37.497Z,5.82
2023-01-23T07:20:02.520Z,6.75
2023-01-23T07:22:30.845Z,4.60
2023-01-23T07:24:55.583Z,6.93
2023-01-23T07:27:20.300Z,4.30
2023-01-23T07:29:46.718Z,5.45
2023-01-23T07:32:11.493Z,5.43
2023-01-23T07:34:36.184Z,5.75
2023-01-23T07:37:01.604Z,5.13
2023-01-23T07:39:26.492Z,4.35
2023-01-23T07:41:51.420Z,5.72
2023-01-23T07:44:18.859Z,4.97
2023-01-23T07:46:45.896Z,3.58
2023-01-23T07:49:10.946Z,4.68
2023-01-23T07:51:48.022Z,6.25
2023-01-23T07:54:13.123Z,4.63
2023-01-23T07:56:38.266Z,3.95
2023-01-23T07:59:02.925Z,5.15
2023-01-23T08:01:28.186Z,5.97
2023-01-23T08:03:55.282Z,5.00
2023-01-23T08:06:20.000Z,4.10
2023-01-23T08:08:44.904Z,4.28
2023-01-23T08:11:12.042Z,5.50
2023-01-23T08:13:36.989Z,7.03
2023-01-23T08:16:02.162Z,5.25
2023-01-23T08:18:27.155Z,5.32
2023-01-23T08:20:57.314Z,4.55
2023-01-23T08:23:25.333Z,5.15
2023-01-23T08:25:54.591Z,6.00
2023-01-23T08:28:19.464Z,5.22
2023-01-23T08:30:43.943Z,5.88
2023-01-23T08:33:08.535Z,6.30
2023-01-23T08:35:33.086Z,5.15
2023-01-23T08:37:59.068Z,5.15
2023-01-23T08:40:23.502Z,5.60
2023-01-23T08:42:48.034Z,5.93
2023-01-23T08:45:12.785Z,6.20
2023-01-23T08:47:38.196Z,6.90
2023-01-23T08:50:02.561Z,6.28
2023-01-23T08:52:27.281Z,6.35
2023-01-23T08:54:53.111Z,6.40
2023-01-23T08:57:17.490Z,6.05
2023-01-23T08:59:42.783Z,6.95
2023-01-23T09:02:07.408Z,5.55
2023-01-23T09:04:32.443Z,4.95
2023-01-23T09:06:57.479Z,4.13
2023-01-23T09:09:22.917Z,5.38
2023-01-23T09:11:49.159Z,4.88
2023-01-23T09:14:15.518Z,4.88
2023-01-23T09:16:41.404Z,5.60
2023-01-23T09:19:06.189Z,4.63
2023-01-23T09:21:30.898Z,5.25
2023-01-23T09:23:55.808Z,4.65
2023-01-23T09:26:21.137Z,4.82
2023-01-23T09:28:47.216Z,3.78
2023-01-23T09:31:14.219Z,4.63
2023-01-23T09:33:39.740Z,4.30
2023-01-23T09:36:04.292Z,5.47
2023-01-23T09:38:30.779Z,5.88
2023-01-23T09:40:58.585Z,5.50
2023-01-23T09:43:26.738Z,4.75
2023-01-23T09:46:04.807Z,5.82
2023-01-23T09:48:33.734Z,5.82
2023-01-23T09:51:03.426Z,5.47
2023-01-23T09:53:35.416Z,4.13
2023-01-23T09:56:06.092Z,5.00
2023-01-23T09:58:37.549Z,5.40
2023-01-23T10:01:05.303Z,5.97
2023-01-23T10:03:33.292Z,5.38
2023-01-23T10:06:11.282Z,4.88
2023-01-23T10:08:47.753Z,4.40
2023-01-23T10:11:20.627Z,5.05
2023-01-23T10:13:56.229Z,4.13
2023-01-23T10:16:45.005Z,5.72
2023-01-23T10:19:24.802Z,4.07
2023-01-23T10:21:57.045Z,3.80
2023-01-23T10:24:40.778Z,4.07
2023-01-23T10:27:18.620Z,3.88
2023-01-23T10:29:48.904Z,4.22
2023-01-23T10:32:25.024Z,5.55
2023-01-23T10:34:58.999Z,5.07
2023-01-23T10:37:34.511Z,5.00
2023-01-23T10:40:04.128Z,4.78
2023-01-23T10:42:29.460Z,4.32
2023-01-23T10:44:54.388Z,6.20
2023-01-23T10:47:27.965Z,6.32
2023-01-23T10:49:54.612Z,6.05
2023-01-23T10:52:37.786Z,5.53
2023-01-23T10:55:06.767Z,4.18
2023-01-23T10:57:38.161Z,6.63
2023-01-23T11:00:08.437Z,6.30
2023-01-23T11:02:35.505Z,6.72
2023-01-23T11:05:00.784Z,5.30
2023-01-23T11:07:27.422Z,4.70
2023-01-23T11:09:57.921Z,5.10
2023-01-23T11:12:24.471Z,5.80
2023-01-23T11:14:49.906Z,8.40
2023-01-23T11:17:21.740Z,6.85
2023-01-23T11:19:50.232Z,9.38
2023-01-23T11:22:32.562Z,6.32
2023-01-23T11:25:00.254Z,7.13
2023-01-23T11:27:28.135Z,7.57
2023-01-23T11:30:17.002Z,7.07
2023-01-23T11:32:49.044Z,6.32
2023-01-23T11:35:19.239Z,6.38
2023-01-23T11:37:44.236Z,5.63
2023-01-23T11:40:15.144Z,7.80
2023-01-23T11:42:42.153Z,6.60
2023-01-23T11:45:15.894Z,8.82
2023-01-23T11:48:09.212Z,5.97
2023-01-23T11:50:55.310Z,6.30
2023-01-23T11:53:36.761Z,10.52
2023-01-23T11:56:37.291Z,9.88
2023-01-23T11:59:21.845Z,7.38
2023-01-23T12:02:03.376Z,7.38
2023-01-23T12:04:45.711Z,7.93
2023-01-23T12:07:21.294Z,7.13
2023-01-23T12:09:58.112Z,7.07
2023-01-23T12:12:34.091Z,9.60
2023-01-23T12:15:07.317Z,6.88
2023-01-23T12:17:41.699Z,8.60
2023-01-23T12:20:31.570Z,6.32
2023-01-23T12:23:20.630Z,6.45
2023-01-23T12:25:53.206Z,8.23
2023-01-23T12:28:33.304Z,7.88
2023-01-23T12:31:08.463Z,6.20
2023-01-23T12:33:52.835Z,8.15
2023-01-23T12:37:11.728Z,7.30
2023-01-23T12:39:59.496Z,9.68
2023-01-23T12:42:27.969Z,6.47
2023-01-23T12:45:04.952Z,7.50
2023-01-23T12:47:35.434Z,5.82
2023-01-23T12:50:04.524Z,5.93
2023-01-23T12:52:35.170Z,7.80
2023-01-23T12:55:07.338Z,7.28
2023-01-23T12:57:59.425Z,6.85
2023-01-23T13:00:38.402Z,7.70
2023-01-23T13:03:25.881Z,7.57
2023-01-23T13:06:04.852Z,7.75
2023-01-23T13:08:40.347Z,8.20
2023-01-23T13:11:37.671Z,8.35
2023-01-23T13:14:02.263Z,6.72
2023-01-23T13:16:30.910Z,6.47
2023-01-23T13:19:14.216Z,9.52
2023-01-23T13:21:56.091Z,8.68
2023-01-23T13:24:55.387Z,7.50
2023-01-23T13:27:47.339Z,9.63
2023-01-23T13:30:43.513Z,8.07
2023-01-23T13:34:03.528Z,7.55
2023-01-23T13:36:37.723Z,11.68
2023-01-23T13:39:25.676Z,7.82
2023-01-23T13:41:52.051Z,9.35
2023-01-23T13:44:35.822Z,9.85
2023-01-23T14:21:41.091Z,8.43
2023-01-23T14:24:23.387Z,6.80
2023-01-23T14:26:51.347Z,10.35
2023-01-23T14:29:27.225Z,11.73
2023-01-23T14:31:52.551Z,10.02
2023-01-23T14:34:19.195Z,11.23
2023-01-23T14:36:47.383Z,9.88
2023-01-23T14:39:18.564Z,6.45
2023-01-23T14:41:44.896Z,10.20
2023-01-23T14:44:18.753Z,8.88
2023-01-23T14:46:46.781Z,8.82
2023-01-23T14:49:12.392Z,11.70
2023-01-23T14:51:37.846Z,9.45
2023-01-23T14:54:06.494Z,12.35
2023-01-23T14:56:36.875Z,11.02
2023-01-23T14:59:04.578Z,8.15
2023-01-23T15:01:30.588Z,8.18
2023-01-23T15:04:03.202Z,11.05
2023-01-23T15:06:29.220Z,11.07
2023-01-23T15:08:54.229Z,10.38
2023-01-23T15:11:26.477Z,9.57
2023-01-23T15:13:56.320Z,7.30
2023-01-23T15:16:22.772Z,6.72
2023-01-23T15:18:57.801Z,8.57
2023-01-23T15:21:33.393Z,8.77
2023-01-23T15:24:07.579Z,9.57
2023-01-23T15:26:36.462Z,8.75
2023-01-23T15:29:03.872Z,8.13
2023-01-23T15:31:31.350Z,9.32
2023-01-23T15:33:57.699Z,8.70
2023-01-23T15:36:30.536Z,10.68
2023-01-23T15:38:58.643Z,10.98
2023-01-23T15:41:37.119Z,7.97
2023-01-23T15:44:01.888Z,9.80
2023-01-23T15:46:27.136Z,6.97
2023-01-23T15:48:52.143Z,8.98
2023-01-23T15:51:16.693Z,10.55
2023-01-23T15:53:41.573Z,9.40
2023-01-23T15:56:25.673Z,9.88
2023-01-23T15:58:50.785Z,9.80
2023-01-23T16:01:15.349Z,8.85
2023-01-23T16:03:40.786Z,9.18
2023-01-23T16:06:06.429Z,9.07
2023-01-23T16:08:31.141Z,7.35
2023-01-23T16:10:57.652Z,9.30
2023-01-23T16:13:23.773Z,9.52
2023-01-23T16:15:49.285Z,9.40
2023-01-23T16:18:14.514Z,9.30
2023-01-23T16:20:42.205Z,10.45
2023-01-23T16:23:15.428Z,11.20
2023-01-23T16:25:44.631Z,10.88
2023-01-23T16:28:14.313Z,8.13
2023-01-23T16:30:40.372Z,8.52
2023-01-23T16:33:05.312Z,5.57
2023-01-23T16:35:30.332Z,8.80
2023-01-23T16:37:55.383Z,7.47
2023-01-23T16:40:21.649Z,11.02
2023-01-23T16:42:48.729Z,9.18
2023-01-23T16:45:18.117Z,10.45
2023-01-23T16:47:44.052Z,7.85
2023-01-23T16:50:11.206Z,10.18
2023-01-23T16:52:36.652Z,9.32
2023-01-23T16:55:01.420Z,7.45
2023-01-23T16:57:26.530Z,8.27
2023-01-23T16:59:52.233Z,8.70
2023-01-23T17:02:21.744Z,10.25
2023-01-23T17:04:48.141Z,11.52
2023-01-23T17:07:15.621Z,12.30
2023-01-23T17:09:40.292Z,9.38
2023-01-23T17:12:05.009Z,9.52
2023-01-23T17:14:32.213Z,11.30
2023-01-23T17:17:03.030Z,9.38
2023-01-23T17:19:32.871Z,9.43
2023-01-23T17:22:06.513Z,10.13
2023-01-23T17:24:31.566Z,10.55
2023-01-23T17:26:56.154Z,9.52
2023-01-23T17:29:21.195Z,12.05
2023-01-23T17:31:45.886Z,11.70
2023-01-23T17:34:20.483Z,11.93
2023-01-23T17:36:45.243Z,11.15
2023-01-23T17:39:13.324Z,10.93
2023-01-23T17:41:37.852Z,10.20
2023-01-23T17:44:02.478Z,7.85
2023-01-23T17:46:29.626Z,12.18
2023-01-23T17:48:55.822Z,10.70
2023-01-23T17:51:21.112Z,11.60
2023-01-23T17:53:46.132Z,10.52
2023-01-23T17:56:12.452Z,11.48
2023-01-23T17:58:38.895Z,8.20
2023-01-23T18:01:03.604Z,8.23
2023-01-23T18:03:28.299Z,8.00
2023-01-23T18:05:53.130Z,11.77
2023-01-23T18:08:18.805Z,10.68
2023-01-23T18:10:45.166Z,8.13
2023-01-23T18:13:20.019Z,9.13
2023-01-23T18:15:56.048Z,8.90
2023-01-23T18:18:28.930Z,10.15
2023-01-23T18:20:54.987Z,9.90
2023-01-23T18:23:20.066Z,13.30
2023-01-23T18:25:47.077Z,12.50
2023-01-23T18:28:19.779Z,10.10
2023-01-23T18:30:49.807Z,11.48
2023-01-23T18:33:41.280Z,13.43
2023-01-23T18:36:19.112Z,10.98
2023-01-23T18:39:00.216Z,10.70
2023-01-23T18:41:26.751Z,11.25
2023-01-23T18:44:01.076Z,9.70
2023-01-23T18:46:28.081Z,11.20
2023-01-23T18:48:53.369Z,9.35
2023-01-23T18:51:38.973Z,10.95
2023-01-23T18:54:16.736Z,11.00
2023-01-23T18:57:13.561Z,13.85
2023-01-23T18:59:49.497Z,10.63
2023-01-23T19:02:24.450Z,11.57
2023-01-23T19:04:55.015Z,9.00
2023-01-23T19:07:21.650Z,11.77
2023-01-23T19:09:53.288Z,10.27
2023-01-23T19:12:28.743Z,13.60
2023-01-23T19:15:06.576Z,11.13
2023-01-23T19:17:43.726Z,10.30
2023-01-23T19:20:26.555Z,10.35
2023-01-23T19:23:02.019Z,7.90
2023-01-23T19:25:33.914Z,9.52
2023-01-23T19:28:02.740Z,7.82
2023-01-23T19:30:30.587Z,8.30
2023-01-23T19:32:59.066Z,7.63
2023-01-23T19:35:23.864Z,10.82
2023-01-23T19:37:50.323Z,8.88
2023-01-23T19:40:16.954Z,9.73
2023-01-23T19:42:52.459Z,9.75
2023-01-23T19:45:21.508Z,9.02
2023-01-23T19:47:49.270Z,8.95
2023-01-23T19:50:17.046Z,9.82
2023-01-23T19:52:41.482Z,9.95
2023-01-23T19:55:07.514Z,8.88
2023-01-23T19:57:32.123Z,11.10
2023-01-23T19:59:56.846Z,11.75
2023-01-23T20:02:25.344Z,7.95
2023-01-23T20:04:51.503Z,10.20
2023-01-23T20:07:16.079Z,10.60
2023-01-23T20:09:41.090Z,6.88
2023-01-23T20:12:06.194Z,8.88
2023-01-23T20:14:30.941Z,5.78
2023-01-23T20:16:55.623Z,8.35
2023-01-23T20:19:20.503Z,10.68
2023-01-23T20:21:48.553Z,9.73
2023-01-23T20:24:13.622Z,9.60
2023-01-23T20:26:38.696Z,8.82
2023-01-23T20:29:04.208Z,10.90
2023-01-23T20:31:29.141Z,10.63
2023-01-23T20:33:54.623Z,10.68
2023-01-23T20:36:19.312Z,8.63
2023-01-23T20:38:45.631Z,11.20
2023-01-23T20:41:12.495Z,9.30
2023-01-23T20:43:37.052Z,11.05
2023-01-23T20:46:01.810Z,10.63
2023-01-23T20:48:26.358Z,11.05
2023-01-23T20:50:54.569Z,10.48
2023-01-23T20:53:31.363Z,9.80
2023-01-23T20:55:59.393Z,8.50
2023-01-23T20:58:41.582Z,9.88
2023-01-23T21:01:06.914Z,8.30
2023-01-23T21:03:31.429Z,10.02
2023-01-23T21:05:55.930Z,6.82
2023-01-23T21:08:21.369Z,10.23
2023-01-23T21:10:45.855Z,10.40
2023-01-23T21:13:15.737Z,11.13
2023-01-23T21:18:08.554Z,8.82
2023-01-23T21:20:33.715Z,11.45
2023-01-23T21:22:58.381Z,11.15
2023-01-23T21:25:23.428Z,10.45
2023-01-23T21:27:48.011Z,12.50
2023-01-23T21:30:15.294Z,8.23
2023-01-23T21:32:40.085Z,11.30
2023-01-23T21:35:04.753Z,11.77
2023-01-23T21:37:29.153Z,10.70
2023-01-23T21:39:53.739Z,7.15
2023-01-23T21:42:18.136Z,8.90
2023-01-23T21:44:42.683Z,10.55
2023-01-23T21:47:09.006Z,9.15
2023-01-23T21:49:33.648Z,10.43
2023-01-23T21:51:58.359Z,9.45
2023-01-23T21:54:23.352Z,8.20
2023-01-23T21:56:47.769Z,11.85
2023-01-23T21:59:13.017Z,9.90
2023-01-23T22:01:37.757Z,8.45
2023-01-23T22:04:05.934Z,9.55
2023-01-23T22:06:30.698Z,10.73
2023-01-23T22:08:55.370Z,8.75
2023-01-23T22:11:19.742Z,9.05
2023-01-23T22:13:44.253Z,5.18
2023-01-23T22:16:09.706Z,10.20
2023-01-23T22:18:35.111Z,10.55
2023-01-23T22:21:03.263Z,10.25
2023-01-23T22:23:28.167Z,11.07
2023-01-23T22:25:56.458Z,12.45
2023-01-23T22:28:21.208Z,10.07
2023-01-23T22:30:45.723Z,11.30
2023-01-23T22:33:10.806Z,11.60
2023-01-23T22:35:39.196Z,9.90
2023-01-23T22:38:05.080Z,11.45
2023-01-23T22:40:29.550Z,11.00
2023-01-23T22:42:54.171Z,11.60
2023-01-23T22:45:18.680Z,11.05
2023-01-23T22:47:43.754Z,11.40
2023-01-23T22:50:08.792Z,8.70
2023-01-23T22:52:35.231Z,11.73
2023-01-23T22:55:01.584Z,11.20
2023-01-23T22:57:26.811Z,8.90
2023-01-23T22:59:51.241Z,12.32
2023-01-23T23:02:15.911Z,9.57
2023-01-23T23:04:40.386Z,10.30
2023-01-23T23:07:04.947Z,9.30
2023-01-23T23:09:29.814Z,11.70
2023-01-23T23:11:55.788Z,7.22
2023-01-23T23:14:20.965Z,11.85
2023-01-23T23:16:45.954Z,11.60
2023-01-23T23:19:11.890Z,12.05
2023-01-23T23:21:38.255Z,11.40
2023-01-23T23:24:03.924Z,9.70
2023-01-23T23:26:30.832Z,8.68
2023-01-23T23:28:57.114Z,11.70
2023-01-23T23:31:22.070Z,11.05
2023-01-23T23:33:47.503Z,12.57
2023-01-23T23:36:12.611Z,12.43
2023-01-23T23:38:37.103Z,11.90
2023-01-23T23:41:03.259Z,9.43
2023-01-23T23:43:28.782Z,12.55
2023-01-23T23:45:56.116Z,9.02
2023-01-23T23:48:21.063Z,11.27
2023-01-23T23:50:45.869Z,12.15
2023-01-23T23:53:10.528Z,12.38
2023-01-23T23:55:35.062Z,12.55
2023-01-23T23:58:00.783Z,12.13
