createdAt,value
2019-03-13T00:02:31.860Z,79.83
2019-03-13T00:07:33.606Z,53.30
2019-03-13T00:12:35.405Z,46.83
2019-03-13T00:17:37.171Z,37.30
2019-03-13T00:22:38.760Z,45.97
2019-03-13T00:27:40.605Z,30.97
2019-03-13T00:32:42.391Z,14.83
2019-03-13T00:37:44.082Z,15.93
2019-03-13T00:42:45.741Z,16.67
2019-03-13T00:47:47.288Z,15.77
2019-03-13T00:52:49.018Z,38.90
2019-03-13T00:57:50.764Z,38.33
2019-03-13T01:02:53.654Z,27.90
2019-03-13T01:07:55.213Z,16.73
2019-03-13T01:12:56.756Z,14.63
2019-03-13T01:17:58.344Z,13.70
2019-03-13T01:22:59.906Z,11.20
2019-03-13T01:28:01.449Z,8.27
2019-03-13T01:33:04.940Z,7.60
2019-03-13T01:38:06.535Z,8.30
2019-03-13T01:43:08.320Z,5.33
2019-03-13T01:48:09.914Z,3.80
2019-03-13T01:53:11.585Z,10.23
2019-03-13T01:58:13.138Z,4.90
2019-03-13T02:03:14.689Z,5.83
2019-03-13T02:08:16.443Z,3.57
2019-03-13T02:13:18.099Z,4.63
2019-03-13T02:18:19.688Z,5.00
2019-03-13T02:23:21.277Z,4.77
2019-03-13T02:28:23.111Z,4.17
2019-03-13T02:33:24.664Z,6.77
2019-03-13T02:38:26.236Z,5.07
2019-03-13T02:43:27.831Z,4.97
2019-03-13T02:48:29.380Z,4.40
2019-03-13T02:53:32.083Z,5.53
2019-03-13T02:58:33.632Z,3.87
2019-03-13T03:03:37.146Z,4.60
2019-03-13T03:08:39.789Z,8.77
2019-03-13T03:13:41.552Z,7.90
2019-03-13T03:18:43.108Z,4.07
2019-03-13T03:23:45.390Z,7.13
2019-03-13T03:28:47.346Z,4.77
2019-03-13T03:33:59.824Z,5.80
2019-03-13T03:39:03.438Z,4.80
2019-03-13T03:44:07.438Z,5.77
2019-03-13T03:49:09.179Z,3.80
2019-03-13T03:54:10.773Z,6.17
2019-03-13T03:59:12.350Z,4.27
2019-03-13T04:04:13.939Z,4.67
2019-03-13T04:09:15.496Z,9.33
2019-03-13T04:14:17.088Z,5.90
2019-03-13T04:19:18.796Z,6.17
2019-03-13T04:24:20.338Z,4.67
2019-03-13T04:29:22.053Z,5.20
2019-03-13T04:34:23.696Z,5.63
2019-03-13T04:39:26.426Z,6.13
2019-03-13T04:44:27.972Z,11.90
2019-03-13T04:49:29.567Z,7.20
2019-03-13T04:54:31.257Z,6.10
2019-03-13T04:59:33.913Z,4.40
2019-03-13T05:04:35.504Z,5.13
2019-03-13T05:09:37.454Z,5.47
2019-03-13T05:14:39.021Z,5.50
2019-03-13T05:19:40.624Z,8.03
2019-03-13T05:24:42.191Z,5.23
2019-03-13T05:29:43.761Z,6.37
2019-03-13T05:34:45.317Z,6.73
2019-03-13T05:39:46.857Z,5.30
2019-03-13T05:44:48.402Z,5.97
2019-03-13T05:49:50.004Z,6.20
2019-03-13T05:54:51.635Z,5.67
2019-03-13T05:59:53.227Z,6.27
2019-03-13T06:04:55.158Z,6.93
2019-03-13T06:09:56.713Z,5.07
2019-03-13T06:14:58.272Z,6.37
2019-03-13T06:19:59.980Z,6.93
2019-03-13T06:25:01.734Z,5.60
2019-03-13T06:30:13.697Z,5.97
2019-03-13T06:35:15.340Z,6.00
2019-03-13T06:40:19.108Z,6.03
2019-03-13T06:45:23.192Z,8.47
2019-03-13T06:50:24.668Z,4.93
2019-03-13T06:55:26.329Z,6.70
2019-03-13T07:00:27.892Z,16.97
2019-03-13T07:05:31.357Z,4.80
2019-03-13T07:10:51.595Z,4.47
2019-03-13T07:15:58.210Z,5.77
2019-03-13T07:21:04.723Z,7.83
2019-03-13T07:26:17.107Z,7.93
2019-03-13T07:31:29.650Z,6.27
2019-03-13T07:36:31.260Z,4.57
2019-03-13T07:41:35.763Z,4.43
2019-03-13T07:46:39.413Z,5.13
2019-03-13T07:51:42.935Z,4.10
2019-03-13T07:56:57.279Z,5.27
2019-03-13T08:02:12.796Z,4.90
2019-03-13T08:07:32.995Z,5.93
2019-03-13T08:12:39.288Z,6.10
2019-03-13T08:17:56.092Z,7.03
2019-03-13T08:23:16.249Z,7.17
2019-03-13T08:28:22.739Z,8.07
2019-03-13T08:33:35.348Z,9.60
2019-03-13T08:38:41.393Z,8.97
2019-03-13T08:43:51.764Z,6.63
2019-03-13T08:49:04.235Z,6.57
2019-03-13T08:54:07.844Z,5.40
2019-03-13T08:59:24.437Z,8.13
2019-03-13T09:04:43.085Z,5.93
2019-03-13T09:09:44.624Z,6.50
2019-03-13T09:15:04.840Z,6.23
2019-03-13T09:20:15.922Z,8.27
2019-03-13T09:25:35.318Z,7.53
2019-03-13T09:30:55.688Z,5.87
2019-03-13T09:35:57.239Z,11.13
2019-03-13T09:41:04.461Z,14.30
2019-03-13T09:46:25.329Z,17.57
2019-03-13T09:51:26.889Z,13.27
2019-03-13T09:56:39.537Z,19.80
2019-03-13T10:01:45.908Z,7.80
2019-03-13T10:07:06.136Z,9.57
2019-03-13T10:12:10.621Z,8.90
2019-03-13T10:17:12.468Z,9.83
2019-03-13T10:22:14.017Z,10.13
2019-03-13T10:27:26.403Z,9.13
2019-03-13T10:32:30.784Z,10.83
2019-03-13T10:37:51.137Z,12.60
2019-03-13T10:43:00.536Z,8.17
2019-03-13T10:48:02.090Z,10.10
2019-03-13T10:53:06.953Z,10.17
2019-03-13T10:58:19.685Z,10.27
2019-03-13T11:03:23.198Z,13.90
2019-03-13T11:08:26.649Z,11.93
2019-03-13T11:13:42.061Z,11.63
2019-03-13T11:18:45.523Z,9.40
2019-03-13T11:23:47.220Z,13.00
2019-03-13T11:29:04.789Z,12.73
2019-03-13T11:34:26.545Z,11.93
2019-03-13T11:39:28.194Z,13.73
2019-03-13T11:44:40.741Z,16.10
2019-03-13T11:49:54.226Z,13.23
2019-03-13T11:54:55.781Z,15.03
2019-03-13T12:00:08.191Z,13.07
2019-03-13T12:05:13.853Z,12.03
2019-03-13T12:10:17.308Z,17.53
2019-03-13T12:15:29.590Z,11.07
2019-03-13T12:20:40.130Z,13.47
2019-03-13T12:25:46.315Z,13.23
2019-03-13T12:31:06.486Z,16.00
2019-03-13T12:36:26.926Z,10.73
2019-03-13T12:41:48.650Z,13.10
2019-03-13T12:46:57.916Z,17.77
2019-03-13T12:52:07.256Z,15.93
2019-03-13T12:57:27.506Z,10.10
2019-03-13T13:02:37.082Z,14.73
2019-03-13T13:07:41.364Z,13.90
2019-03-13T13:12:47.700Z,8.40
2019-03-13T13:18:03.257Z,12.50
2019-03-13T13:23:05.344Z,12.70
2019-03-13T13:28:07.149Z,11.63
2019-03-13T13:33:08.852Z,13.73
2019-03-13T13:38:10.572Z,14.07
2019-03-13T13:43:12.185Z,13.43
2019-03-13T13:48:13.748Z,9.33
2019-03-13T13:53:15.311Z,10.97
2019-03-13T13:58:16.861Z,11.47
2019-03-13T14:03:18.424Z,14.43
2019-03-13T14:08:20.050Z,12.40
2019-03-13T14:13:21.636Z,10.07
2019-03-13T14:18:23.262Z,10.33
2019-03-13T14:23:24.826Z,12.37
2019-03-13T14:28:26.418Z,12.20
2019-03-13T14:33:28.080Z,12.47
2019-03-13T14:38:29.637Z,11.60
2019-03-13T14:43:31.224Z,14.93
2019-03-13T14:48:32.843Z,13.27
2019-03-13T14:53:34.399Z,11.07
2019-03-13T14:58:35.960Z,13.73
2019-03-13T15:03:41.510Z,13.47
2019-03-13T15:08:43.380Z,15.87
2019-03-13T15:13:45.045Z,16.03
2019-03-13T15:18:46.750Z,11.73
2019-03-13T15:23:48.387Z,16.60
2019-03-13T15:28:49.948Z,14.73
2019-03-13T15:33:51.501Z,14.40
2019-03-13T15:38:54.008Z,15.03
2019-03-13T15:43:55.562Z,15.83
2019-03-13T15:48:57.152Z,14.77
2019-03-13T15:53:58.815Z,19.13
2019-03-13T15:59:00.385Z,17.70
2019-03-13T16:04:01.952Z,19.77
2019-03-13T16:09:06.188Z,22.10
2019-03-13T16:14:09.977Z,21.17
2019-03-13T16:19:11.570Z,20.43
2019-03-13T16:24:13.164Z,23.10
2019-03-13T16:29:14.748Z,31.83
2019-03-13T16:34:16.305Z,19.23
2019-03-13T16:39:18.193Z,24.77
2019-03-13T16:44:19.839Z,26.20
2019-03-13T16:49:21.388Z,24.37
2019-03-13T16:54:23.060Z,24.47
2019-03-13T16:59:24.776Z,28.30
2019-03-13T17:04:26.344Z,32.13
2019-03-13T17:09:28.069Z,33.27
2019-03-13T17:14:29.728Z,31.13
2019-03-13T17:19:31.291Z,28.67
2019-03-13T17:24:32.995Z,29.53
2019-03-13T17:29:34.576Z,25.53
2019-03-13T17:34:36.148Z,22.57
2019-03-13T17:39:37.758Z,20.43
2019-03-13T17:44:39.437Z,23.67
2019-03-13T17:49:40.985Z,24.90
2019-03-13T17:54:42.543Z,19.70
2019-03-13T17:59:44.112Z,20.83
2019-03-13T18:04:45.680Z,23.40
2019-03-13T18:09:47.397Z,21.77
2019-03-13T18:14:49.022Z,26.73
2019-03-13T18:19:51.159Z,25.30
2019-03-13T18:24:52.757Z,25.37
2019-03-13T18:29:54.324Z,24.87
2019-03-13T18:34:55.877Z,27.93
2019-03-13T18:39:57.436Z,35.43
2019-03-13T18:44:58.992Z,48.57
2019-03-13T18:50:00.589Z,22.00
2019-03-13T18:55:05.077Z,27.23
2019-03-13T19:00:17.334Z,27.53
2019-03-13T19:05:19.296Z,21.07
2019-03-13T19:10:27.302Z,26.50
2019-03-13T19:15:29.273Z,21.43
2019-03-13T19:20:31.150Z,20.77
2019-03-13T19:25:33.081Z,17.13
2019-03-13T19:30:37.880Z,26.07
2019-03-13T19:35:38.814Z,26.80
2019-03-13T19:40:40.674Z,25.50
2019-03-13T19:45:47.038Z,25.80
2019-03-13T19:50:48.610Z,25.40
2019-03-13T19:55:51.582Z,23.47
2019-03-13T20:00:53.367Z,27.17
2019-03-13T20:05:55.048Z,24.17
2019-03-13T20:10:58.264Z,23.43
2019-03-13T20:16:00.116Z,29.17
2019-03-13T20:21:01.772Z,33.13
2019-03-13T20:26:04.558Z,39.47
2019-03-13T20:31:06.432Z,27.83
2019-03-13T20:36:08.177Z,24.37
2019-03-13T20:41:09.886Z,27.73
2019-03-13T20:46:11.744Z,39.00
2019-03-13T20:51:13.401Z,33.20
2019-03-13T20:56:14.969Z,23.27
2019-03-13T21:01:16.644Z,37.83
2019-03-13T21:06:18.293Z,27.43
2019-03-13T21:11:20.187Z,23.77
2019-03-13T21:16:21.745Z,29.30
2019-03-13T21:21:23.407Z,24.50
2019-03-13T21:26:25.205Z,24.20
2019-03-13T21:31:27.957Z,16.47
2019-03-13T21:36:29.708Z,22.30
2019-03-13T21:41:31.411Z,21.07
2019-03-13T21:46:33.081Z,19.43
2019-03-13T21:51:34.624Z,22.10
2019-03-13T21:56:36.308Z,20.83
2019-03-13T22:01:38.103Z,19.83
2019-03-13T22:06:39.852Z,21.43
2019-03-13T22:11:41.964Z,19.83
2019-03-13T22:16:43.526Z,18.57
2019-03-13T22:21:45.513Z,19.87
2019-03-13T22:26:47.112Z,19.43
2019-03-13T22:31:49.068Z,17.03
2019-03-13T22:36:50.640Z,18.23
2019-03-13T22:41:52.329Z,19.53
2019-03-13T22:46:55.081Z,19.90
2019-03-13T22:51:56.641Z,19.83
2019-03-13T22:56:58.172Z,24.13
2019-03-13T23:01:59.844Z,18.90
2019-03-13T23:07:01.699Z,16.60
2019-03-13T23:12:03.716Z,19.70
2019-03-13T23:17:05.372Z,15.40
2019-03-13T23:22:06.927Z,11.63
2019-03-13T23:27:08.472Z,15.13
2019-03-13T23:32:10.064Z,14.30
2019-03-13T23:37:11.979Z,15.23
2019-03-13T23:42:13.650Z,14.63
2019-03-13T23:47:15.216Z,13.90
2019-03-13T23:52:16.790Z,14.97
2019-03-13T23:57:18.338Z,15.03
