createdAt,value
2018-11-05T00:02:27.663Z,4.87
2018-11-05T00:04:57.857Z,5.53
2018-11-05T00:07:27.874Z,5.37
2018-11-05T00:09:58.098Z,5.37
2018-11-05T00:12:28.244Z,5.17
2018-11-05T00:14:58.725Z,4.93
2018-11-05T00:17:29.027Z,5.00
2018-11-05T00:19:59.189Z,5.23
2018-11-05T00:22:29.380Z,6.23
2018-11-05T00:24:59.600Z,5.83
2018-11-05T00:27:29.643Z,5.97
2018-11-05T00:29:59.842Z,5.03
2018-11-05T00:32:29.943Z,5.67
2018-11-05T00:34:59.972Z,6.10
2018-11-05T00:37:30.107Z,5.93
2018-11-05T00:40:00.256Z,5.43
2018-11-05T00:42:30.405Z,7.63
2018-11-05T00:45:00.491Z,5.73
2018-11-05T00:47:30.706Z,7.17
2018-11-05T00:50:00.812Z,4.97
2018-11-05T00:52:30.851Z,6.00
2018-11-05T00:55:00.852Z,5.57
2018-11-05T00:57:30.826Z,6.43
2018-11-05T01:00:01.279Z,5.60
2018-11-05T01:02:31.656Z,6.83
2018-11-05T01:05:01.839Z,6.30
2018-11-05T01:07:31.771Z,5.07
2018-11-05T01:10:01.807Z,6.90
2018-11-05T01:12:32.018Z,5.50
2018-11-05T01:15:02.177Z,5.30
2018-11-05T01:17:32.238Z,5.10
2018-11-05T01:20:02.353Z,5.50
2018-11-05T01:22:32.291Z,5.20
2018-11-05T01:25:02.537Z,4.57
2018-11-05T01:27:32.662Z,7.03
2018-11-05T01:30:03.047Z,5.70
2018-11-05T01:32:33.132Z,4.57
2018-11-05T01:35:03.163Z,5.27
2018-11-05T01:37:33.216Z,5.60
2018-11-05T01:40:03.264Z,5.97
2018-11-05T01:42:33.268Z,5.57
2018-11-05T01:45:03.274Z,6.13
2018-11-05T01:47:33.259Z,5.27
2018-11-05T01:50:03.379Z,5.73
2018-11-05T01:52:33.353Z,5.63
2018-11-05T01:55:03.341Z,7.03
2018-11-05T01:57:33.523Z,7.43
2018-11-05T02:00:03.815Z,7.20
2018-11-05T02:02:33.775Z,6.63
2018-11-05T02:05:03.778Z,7.53
2018-11-05T02:07:34.021Z,8.13
2018-11-05T02:10:06.275Z,6.33
2018-11-05T02:12:36.441Z,6.97
2018-11-05T02:15:07.426Z,7.80
2018-11-05T02:17:37.426Z,7.03
2018-11-05T02:20:08.043Z,7.20
2018-11-05T02:22:38.597Z,6.70
2018-11-05T02:25:09.931Z,9.33
2018-11-05T02:27:40.167Z,9.63
2018-11-05T02:30:14.315Z,10.73
2018-11-05T02:32:44.645Z,11.20
2018-11-05T02:35:15.522Z,14.00
2018-11-05T02:37:46.245Z,9.83
2018-11-05T02:40:19.563Z,10.03
2018-11-05T02:42:50.285Z,11.50
2018-11-05T02:45:21.015Z,10.07
2018-11-05T02:47:50.995Z,12.97
2018-11-05T02:50:21.083Z,14.07
2018-11-05T02:52:51.141Z,12.47
2018-11-05T02:55:21.183Z,13.27
2018-11-05T02:57:51.192Z,11.93
2018-11-05T03:00:21.345Z,13.90
2018-11-05T03:02:51.362Z,16.63
2018-11-05T03:05:21.377Z,14.57
2018-11-05T03:07:51.439Z,17.23
2018-11-05T03:10:21.531Z,17.13
2018-11-05T03:12:51.498Z,17.47
2018-11-05T03:15:21.489Z,17.13
2018-11-05T03:17:51.430Z,18.43
2018-11-05T03:20:21.432Z,16.77
2018-11-05T03:22:51.386Z,17.80
2018-11-05T03:25:21.527Z,20.40
2018-11-05T03:27:51.607Z,15.27
2018-11-05T03:30:21.661Z,18.97
2018-11-05T03:32:51.814Z,15.60
2018-11-05T03:35:21.906Z,20.00
2018-11-05T03:37:51.887Z,20.30
2018-11-05T03:40:21.903Z,19.47
2018-11-05T03:42:51.980Z,19.33
2018-11-05T03:45:22.104Z,18.70
2018-11-05T03:47:52.233Z,15.60
2018-11-05T03:50:22.463Z,18.87
2018-11-05T03:52:52.591Z,20.70
2018-11-05T03:55:22.740Z,19.00
2018-11-05T03:57:52.805Z,18.20
2018-11-05T04:00:23.040Z,23.10
2018-11-05T04:02:53.167Z,20.30
2018-11-05T04:05:23.324Z,23.87
2018-11-05T04:07:53.467Z,19.53
2018-11-05T04:10:23.624Z,15.57
2018-11-05T04:12:53.588Z,19.83
2018-11-05T04:15:23.698Z,23.67
2018-11-05T04:17:53.765Z,21.07
2018-11-05T04:20:23.913Z,25.70
2018-11-05T04:22:54.105Z,21.80
2018-11-05T04:25:24.206Z,25.57
2018-11-05T04:27:54.399Z,20.40
2018-11-05T04:30:24.497Z,18.30
2018-11-05T04:32:54.575Z,21.97
2018-11-05T04:35:24.599Z,20.30
2018-11-05T04:37:54.733Z,20.57
2018-11-05T04:40:24.717Z,19.60
2018-11-05T04:42:54.851Z,22.43
2018-11-05T04:45:24.852Z,21.40
2018-11-05T04:47:55.015Z,22.73
2018-11-05T04:50:25.125Z,21.77
2018-11-05T04:52:55.157Z,18.43
2018-11-05T04:55:25.395Z,20.50
2018-11-05T04:57:55.380Z,21.17
2018-11-05T05:00:25.613Z,20.33
2018-11-05T05:02:55.655Z,20.50
2018-11-05T05:05:25.648Z,23.43
2018-11-05T05:07:55.779Z,21.10
2018-11-05T05:10:25.902Z,22.27
2018-11-05T05:12:55.957Z,21.50
2018-11-05T05:15:26.104Z,22.13
2018-11-05T05:17:56.109Z,16.23
2018-11-05T05:20:26.142Z,20.30
2018-11-05T05:22:56.369Z,20.53
2018-11-05T05:25:26.151Z,20.23
2018-11-05T05:27:56.410Z,19.03
2018-11-05T05:30:26.517Z,19.13
2018-11-05T05:32:56.912Z,21.40
2018-11-05T05:35:26.982Z,22.13
2018-11-05T05:37:57.000Z,19.83
2018-11-05T05:40:27.063Z,19.67
2018-11-05T05:42:57.094Z,19.97
2018-11-05T05:45:27.104Z,20.33
2018-11-05T05:47:57.106Z,19.90
2018-11-05T05:50:27.176Z,20.47
2018-11-05T05:52:57.246Z,20.40
2018-11-05T05:55:27.314Z,20.93
2018-11-05T05:57:57.373Z,21.77
2018-11-05T06:00:27.414Z,19.57
2018-11-05T06:02:57.507Z,21.07
2018-11-05T06:05:27.645Z,21.13
2018-11-05T06:07:57.716Z,19.80
2018-11-05T06:10:27.720Z,18.87
2018-11-05T06:12:57.854Z,24.50
2018-11-05T06:15:27.840Z,19.83
2018-11-05T06:17:57.843Z,20.90
2018-11-05T06:20:27.954Z,23.13
2018-11-05T06:22:57.952Z,18.97
2018-11-05T06:25:28.193Z,18.50
2018-11-05T06:27:58.284Z,19.77
2018-11-05T06:30:28.433Z,17.33
2018-11-05T06:32:58.650Z,22.00
2018-11-05T06:35:28.972Z,18.87
2018-11-05T06:37:58.863Z,16.60
2018-11-05T06:40:28.992Z,16.30
2018-11-05T06:42:59.100Z,19.20
2018-11-05T06:45:29.312Z,17.10
2018-11-05T06:47:59.259Z,18.17
2018-11-05T06:50:29.463Z,15.80
2018-11-05T06:52:59.481Z,12.23
2018-11-05T06:55:29.955Z,14.17
2018-11-05T06:58:00.038Z,15.40
2018-11-05T07:00:30.303Z,16.27
2018-11-05T07:03:00.309Z,16.33
2018-11-05T07:05:30.507Z,20.73
2018-11-05T07:08:00.485Z,12.03
2018-11-05T07:10:30.480Z,12.50
2018-11-05T07:13:00.750Z,13.33
2018-11-05T07:15:30.987Z,10.83
2018-11-05T07:18:01.079Z,9.67
2018-11-05T07:20:31.214Z,10.10
2018-11-05T07:23:01.295Z,9.93
2018-11-05T07:25:31.425Z,9.37
2018-11-05T07:28:01.484Z,7.47
2018-11-05T07:30:31.580Z,8.97
2018-11-05T07:33:01.761Z,7.43
2018-11-05T07:35:31.834Z,8.63
2018-11-05T07:38:01.903Z,8.63
2018-11-05T07:40:32.129Z,6.70
2018-11-05T07:43:02.208Z,7.37
2018-11-05T07:45:32.258Z,5.70
2018-11-05T07:48:02.289Z,5.43
2018-11-05T07:50:32.507Z,5.57
2018-11-05T07:53:02.511Z,5.47
2018-11-05T07:55:32.595Z,5.60
2018-11-05T07:58:02.669Z,4.60
2018-11-05T08:00:37.801Z,5.03
2018-11-05T08:03:08.185Z,3.83
2018-11-05T08:05:38.190Z,4.20
2018-11-05T08:08:08.217Z,3.87
2018-11-05T08:10:38.422Z,3.63
2018-11-05T08:13:08.421Z,3.40
2018-11-05T08:15:38.525Z,2.63
2018-11-05T08:18:08.663Z,3.23
2018-11-05T08:20:38.659Z,3.83
2018-11-05T08:23:08.723Z,3.07
2018-11-05T08:25:38.812Z,2.93
2018-11-05T08:28:08.863Z,3.57
2018-11-05T08:30:38.932Z,3.00
2018-11-05T08:33:08.935Z,2.40
2018-11-05T08:35:39.169Z,2.27
2018-11-05T08:38:09.225Z,2.97
2018-11-05T08:40:39.333Z,2.20
2018-11-05T08:43:09.403Z,2.67
2018-11-05T08:45:39.506Z,2.70
2018-11-05T08:48:09.522Z,1.57
2018-11-05T08:50:39.651Z,1.90
2018-11-05T08:53:09.611Z,1.60
2018-11-05T08:55:39.746Z,1.70
2018-11-05T08:58:09.875Z,1.73
2018-11-05T09:00:45.291Z,1.70
2018-11-05T09:03:15.322Z,1.63
2018-11-05T09:05:45.487Z,1.20
2018-11-05T09:08:15.554Z,1.20
2018-11-05T09:10:45.847Z,1.00
2018-11-05T09:13:15.771Z,1.13
2018-11-05T09:15:45.937Z,1.20
2018-11-05T09:18:16.191Z,1.00
2018-11-05T09:20:46.305Z,1.20
2018-11-05T09:23:16.347Z,0.90
2018-11-05T09:25:46.483Z,1.13
2018-11-05T09:28:16.571Z,0.97
2018-11-05T09:30:46.569Z,1.10
2018-11-05T09:33:16.590Z,0.90
2018-11-05T09:35:46.801Z,1.10
2018-11-05T09:38:16.894Z,1.10
2018-11-05T09:40:47.062Z,0.87
2018-11-05T09:43:17.175Z,1.17
2018-11-05T09:45:47.371Z,0.80
2018-11-05T09:48:17.521Z,0.90
2018-11-05T09:50:47.602Z,1.20
2018-11-05T09:53:17.578Z,1.03
2018-11-05T09:55:47.585Z,1.10
2018-11-05T09:58:17.736Z,0.90
2018-11-05T10:00:47.850Z,1.20
2018-11-05T10:03:19.018Z,1.00
2018-11-05T10:05:49.047Z,1.03
2018-11-05T10:08:19.018Z,1.43
2018-11-05T10:10:49.208Z,1.00
2018-11-05T10:13:19.473Z,0.83
2018-11-05T10:15:49.490Z,0.87
2018-11-05T10:18:19.534Z,0.83
2018-11-05T10:20:49.530Z,1.20
2018-11-05T10:23:19.668Z,1.00
2018-11-05T10:25:49.776Z,0.93
2018-11-05T10:28:19.882Z,1.10
2018-11-05T10:30:49.948Z,0.90
2018-11-05T10:33:20.035Z,0.90
2018-11-05T10:35:54.009Z,0.80
2018-11-05T10:38:24.727Z,0.90
2018-11-05T10:40:55.006Z,0.80
2018-11-05T10:43:25.036Z,0.70
2018-11-05T10:45:55.037Z,0.90
2018-11-05T10:48:25.098Z,0.70
2018-11-05T10:50:55.127Z,0.70
2018-11-05T10:53:25.136Z,0.90
2018-11-05T10:55:55.198Z,0.87
2018-11-05T10:58:25.246Z,0.70
2018-11-05T11:01:00.535Z,0.90
2018-11-05T11:03:38.308Z,0.80
2018-11-05T11:06:09.538Z,0.90
2018-11-05T11:08:39.734Z,1.00
2018-11-05T11:11:09.853Z,0.90
2018-11-05T11:13:40.032Z,0.80
2018-11-05T11:16:10.007Z,1.27
2018-11-05T11:18:40.318Z,1.30
2018-11-05T11:21:10.448Z,1.20
2018-11-05T11:23:40.592Z,1.00
2018-11-05T11:26:10.705Z,0.90
2018-11-05T11:28:40.803Z,0.80
2018-11-05T11:31:10.866Z,1.03
2018-11-05T11:33:41.067Z,0.90
2018-11-05T11:36:11.748Z,1.00
2018-11-05T11:38:41.891Z,1.00
2018-11-05T11:41:12.035Z,0.83
2018-11-05T11:43:42.094Z,1.00
2018-11-05T11:46:12.216Z,0.90
2018-11-05T11:48:42.340Z,0.83
2018-11-05T11:51:12.557Z,1.10
2018-11-05T11:53:42.732Z,0.97
2018-11-05T11:56:12.944Z,1.07
2018-11-05T11:58:43.057Z,1.10
2018-11-05T12:01:13.289Z,0.90
2018-11-05T12:03:43.402Z,0.97
2018-11-05T12:06:13.425Z,0.90
2018-11-05T12:08:44.236Z,1.00
2018-11-05T12:11:14.416Z,1.10
2018-11-05T12:13:44.613Z,1.00
2018-11-05T12:16:14.715Z,2.27
2018-11-05T12:18:44.956Z,1.80
2018-11-05T12:21:15.075Z,1.50
2018-11-05T12:23:45.303Z,2.57
2018-11-05T12:26:15.387Z,2.40
2018-11-05T12:28:45.461Z,1.83
2018-11-05T12:31:15.557Z,2.13
2018-11-05T12:33:45.749Z,2.57
2018-11-05T12:36:15.936Z,2.10
2018-11-05T12:38:46.006Z,1.80
2018-11-05T12:41:16.090Z,1.60
2018-11-05T12:43:46.225Z,1.50
2018-11-05T12:46:16.267Z,1.63
2018-11-05T12:48:46.575Z,1.23
2018-11-05T12:51:16.752Z,1.30
2018-11-05T12:53:46.843Z,1.63
2018-11-05T12:56:16.947Z,1.10
2018-11-05T12:58:47.005Z,1.37
2018-11-05T13:01:17.034Z,1.60
2018-11-05T13:03:47.062Z,1.23
2018-11-05T13:06:17.197Z,1.20
2018-11-05T13:08:47.610Z,1.07
2018-11-05T13:11:17.717Z,1.27
2018-11-05T13:13:47.907Z,1.40
2018-11-05T13:16:18.003Z,1.47
2018-11-05T13:18:48.713Z,1.13
2018-11-05T13:21:18.865Z,1.27
2018-11-05T13:23:48.955Z,1.43
2018-11-05T13:26:19.075Z,1.20
2018-11-05T13:28:49.064Z,1.10
2018-11-05T13:31:19.064Z,1.40
2018-11-05T13:33:49.139Z,1.77
2018-11-05T13:36:19.237Z,3.03
2018-11-05T13:38:49.439Z,1.93
2018-11-05T13:41:19.612Z,1.90
2018-11-05T13:43:49.670Z,1.73
2018-11-05T13:46:20.032Z,1.83
2018-11-05T13:48:50.376Z,2.20
2018-11-05T13:51:19.892Z,2.77
2018-11-05T13:53:50.040Z,1.90
2018-11-05T13:56:20.160Z,1.57
2018-11-05T13:58:50.304Z,1.87
2018-11-05T14:01:20.458Z,1.27
2018-11-05T14:03:50.590Z,1.30
2018-11-05T14:06:20.708Z,1.37
2018-11-05T14:08:50.833Z,1.33
2018-11-05T14:11:21.047Z,1.57
2018-11-05T14:13:51.266Z,1.83
2018-11-05T14:16:21.252Z,1.17
2018-11-05T14:18:51.422Z,1.20
2018-11-05T14:21:21.548Z,1.00
2018-11-05T14:23:51.620Z,1.30
2018-11-05T14:26:21.642Z,1.03
2018-11-05T14:28:52.112Z,1.30
2018-11-05T14:31:21.915Z,1.20
2018-11-05T14:33:52.092Z,1.27
2018-11-05T14:36:22.099Z,1.50
2018-11-05T14:38:52.192Z,1.17
2018-11-05T14:41:22.860Z,1.27
2018-11-05T14:43:53.136Z,1.00
2018-11-05T14:46:23.118Z,1.20
2018-11-05T14:48:53.273Z,1.00
2018-11-05T14:51:23.542Z,1.57
2018-11-05T14:53:53.719Z,1.27
2018-11-05T14:56:23.694Z,1.50
2018-11-05T14:58:53.744Z,1.37
2018-11-05T15:01:24.052Z,1.10
2018-11-05T15:03:54.069Z,1.30
2018-11-05T15:06:24.155Z,1.20
2018-11-05T15:08:54.295Z,1.20
2018-11-05T15:11:24.636Z,1.10
2018-11-05T15:13:54.748Z,1.20
2018-11-05T15:16:24.726Z,1.07
2018-11-05T15:18:55.257Z,1.30
2018-11-05T15:21:25.847Z,1.47
2018-11-05T15:23:56.001Z,1.50
2018-11-05T15:26:26.124Z,1.40
2018-11-05T15:28:56.174Z,1.60
2018-11-05T15:31:26.232Z,1.70
2018-11-05T15:33:56.495Z,1.60
2018-11-05T15:36:26.486Z,1.70
2018-11-05T15:38:56.666Z,1.50
2018-11-05T15:41:27.363Z,1.60
2018-11-05T15:43:57.555Z,1.63
2018-11-05T15:46:27.718Z,1.30
2018-11-05T15:48:57.836Z,1.33
2018-11-05T15:51:28.530Z,1.60
2018-11-05T15:53:58.905Z,1.40
2018-11-05T15:56:29.711Z,1.63
2018-11-05T15:58:59.805Z,1.40
2018-11-05T16:01:29.851Z,1.50
2018-11-05T16:03:59.908Z,1.60
2018-11-05T16:06:29.933Z,1.83
2018-11-05T16:09:00.009Z,1.73
2018-11-05T16:11:30.041Z,1.63
2018-11-05T16:14:00.283Z,1.47
2018-11-05T16:16:30.379Z,1.70
2018-11-05T16:19:00.503Z,1.70
2018-11-05T16:21:30.999Z,1.70
2018-11-05T16:24:01.261Z,1.70
2018-11-05T16:26:31.304Z,2.23
2018-11-05T16:29:01.596Z,1.73
2018-11-05T16:31:31.752Z,1.70
2018-11-05T16:34:02.013Z,2.60
2018-11-05T16:36:32.161Z,3.50
2018-11-05T16:39:02.439Z,3.87
2018-11-05T16:41:32.892Z,3.70
2018-11-05T16:44:02.977Z,3.10
2018-11-05T16:46:33.132Z,3.33
2018-11-05T16:49:03.261Z,2.50
2018-11-05T16:51:33.577Z,2.50
2018-11-05T16:54:04.255Z,2.80
2018-11-05T16:56:35.221Z,3.27
2018-11-05T16:59:05.650Z,2.13
2018-11-05T17:01:36.082Z,2.40
2018-11-05T17:04:06.134Z,2.30
2018-11-05T17:06:36.169Z,2.60
2018-11-05T17:09:08.873Z,2.50
2018-11-05T17:11:39.277Z,1.90
2018-11-05T17:14:09.511Z,2.73
2018-11-05T17:16:39.561Z,1.80
2018-11-05T17:19:09.665Z,2.53
2018-11-05T17:21:39.751Z,2.43
2018-11-05T17:24:09.832Z,2.13
2018-11-05T17:26:39.937Z,2.13
2018-11-05T17:29:10.100Z,2.17
2018-11-05T17:31:40.197Z,2.43
2018-11-05T17:34:10.420Z,2.63
2018-11-05T17:36:40.527Z,2.87
2018-11-05T17:39:12.568Z,2.20
2018-11-05T17:41:43.055Z,2.50
2018-11-05T17:44:13.929Z,2.43
2018-11-05T17:46:44.070Z,2.80
2018-11-05T17:49:14.521Z,2.70
2018-11-05T17:51:44.568Z,2.33
2018-11-05T17:54:14.719Z,2.77
2018-11-05T17:56:44.797Z,2.80
2018-11-05T17:59:14.857Z,3.10
2018-11-05T18:01:45.060Z,4.20
2018-11-05T18:04:15.145Z,4.00
2018-11-05T18:06:45.217Z,3.73
2018-11-05T18:09:15.458Z,4.50
2018-11-05T18:11:45.549Z,4.50
2018-11-05T18:14:15.674Z,4.83
2018-11-05T18:16:45.900Z,7.17
2018-11-05T18:19:16.098Z,4.80
2018-11-05T18:21:46.340Z,6.97
2018-11-05T18:24:16.404Z,6.13
2018-11-05T18:26:46.415Z,6.77
2018-11-05T18:29:16.545Z,8.70
2018-11-05T18:31:46.661Z,7.73
2018-11-05T18:34:16.866Z,9.03
2018-11-05T18:36:47.101Z,11.27
2018-11-05T18:39:17.234Z,8.10
2018-11-05T18:41:47.445Z,12.03
2018-11-05T18:44:17.544Z,15.77
2018-11-05T18:46:48.000Z,14.47
2018-11-05T18:49:18.362Z,13.93
2018-11-05T18:51:48.690Z,15.17
2018-11-05T18:54:18.874Z,14.03
2018-11-05T18:56:48.995Z,12.60
2018-11-05T18:59:19.014Z,14.73
2018-11-05T19:01:49.114Z,14.70
2018-11-05T19:04:19.478Z,12.10
2018-11-05T19:06:49.864Z,11.37
2018-11-05T19:09:19.989Z,12.47
2018-11-05T19:11:51.019Z,9.87
2018-11-05T19:14:21.263Z,10.90
2018-11-05T19:16:51.453Z,15.30
2018-11-05T19:19:21.706Z,14.43
2018-11-05T19:21:51.845Z,11.87
2018-11-05T19:24:22.307Z,12.07
2018-11-05T19:26:52.273Z,11.33
2018-11-05T19:29:22.502Z,11.13
2018-11-05T19:31:52.545Z,13.17
2018-11-05T19:34:22.696Z,13.47
2018-11-05T19:36:52.907Z,10.70
2018-11-05T19:39:23.092Z,10.37
2018-11-05T19:41:53.125Z,12.47
2018-11-05T19:44:23.293Z,14.83
2018-11-05T19:46:53.317Z,16.67
2018-11-05T19:49:23.599Z,13.27
2018-11-05T19:51:53.616Z,14.00
2018-11-05T19:54:23.833Z,13.17
2018-11-05T19:56:53.975Z,16.20
2018-11-05T19:59:24.130Z,11.67
2018-11-05T20:01:54.248Z,13.67
2018-11-05T20:04:24.533Z,13.23
2018-11-05T20:06:54.577Z,10.47
2018-11-05T20:09:24.744Z,13.30
2018-11-05T20:11:54.904Z,17.20
2018-11-05T20:14:24.974Z,15.67
2018-11-05T20:16:55.159Z,12.77
2018-11-05T20:19:25.301Z,13.80
2018-11-05T20:21:55.368Z,13.20
2018-11-05T20:24:25.499Z,14.67
2018-11-05T20:26:55.530Z,17.40
2018-11-05T20:29:25.588Z,14.23
2018-11-05T20:31:55.988Z,15.17
2018-11-05T20:34:25.998Z,14.20
2018-11-05T20:36:55.984Z,11.47
2018-11-05T20:39:26.056Z,11.83
2018-11-05T20:41:56.065Z,9.47
2018-11-05T20:44:26.137Z,16.40
2018-11-05T20:46:56.334Z,19.47
2018-11-05T20:49:26.420Z,13.43
2018-11-05T20:51:56.507Z,13.93
2018-11-05T20:54:26.661Z,16.13
2018-11-05T20:56:56.755Z,16.63
2018-11-05T20:59:27.034Z,16.33
2018-11-05T21:01:57.118Z,13.50
2018-11-05T21:04:27.336Z,16.47
2018-11-05T21:06:57.488Z,16.77
2018-11-05T21:09:27.775Z,12.37
2018-11-05T21:11:57.963Z,18.53
2018-11-05T21:14:28.241Z,12.20
2018-11-05T21:16:58.355Z,13.87
2018-11-05T21:19:29.381Z,16.70
2018-11-05T21:22:00.894Z,16.57
2018-11-05T21:24:32.181Z,14.90
2018-11-05T21:27:04.816Z,11.70
2018-11-05T21:29:36.305Z,12.97
2018-11-05T21:32:07.535Z,16.03
2018-11-05T21:34:37.766Z,15.43
2018-11-05T21:37:07.794Z,12.97
2018-11-05T21:39:37.888Z,13.63
2018-11-05T21:42:08.203Z,17.67
2018-11-05T21:44:38.424Z,19.37
2018-11-05T21:47:08.551Z,15.80
2018-11-05T21:49:38.682Z,14.20
2018-11-05T21:52:08.804Z,16.03
2018-11-05T21:54:38.991Z,13.27
2018-11-05T21:57:09.249Z,14.30
2018-11-05T21:59:39.366Z,17.27
2018-11-05T22:02:09.613Z,16.37
2018-11-05T22:04:39.936Z,16.43
2018-11-05T22:07:10.080Z,17.60
2018-11-05T22:09:40.206Z,16.07
2018-11-05T22:12:10.460Z,14.67
2018-11-05T22:14:40.463Z,13.83
2018-11-05T22:17:10.456Z,18.60
2018-11-05T22:19:40.713Z,14.20
2018-11-05T22:22:10.949Z,15.83
2018-11-05T22:24:41.117Z,14.90
2018-11-05T22:27:11.297Z,16.00
2018-11-05T22:29:41.453Z,18.30
2018-11-05T22:32:11.553Z,14.40
2018-11-05T22:34:41.787Z,13.03
2018-11-05T22:37:12.071Z,14.00
2018-11-05T22:39:42.222Z,13.07
2018-11-05T22:42:12.352Z,16.97
2018-11-05T22:44:42.558Z,19.00
2018-11-05T22:47:12.675Z,15.80
2018-11-05T22:49:42.892Z,14.83
2018-11-05T22:52:12.975Z,16.63
2018-11-05T22:54:43.211Z,16.30
2018-11-05T22:57:13.370Z,13.50
2018-11-05T22:59:43.432Z,16.40
2018-11-05T23:02:13.564Z,16.00
2018-11-05T23:04:43.642Z,17.17
2018-11-05T23:07:13.784Z,13.90
2018-11-05T23:09:43.912Z,17.33
2018-11-05T23:12:13.950Z,21.90
2018-11-05T23:14:44.139Z,16.00
2018-11-05T23:17:14.137Z,17.23
2018-11-05T23:19:44.325Z,16.47
2018-11-05T23:22:14.414Z,12.93
2018-11-05T23:24:44.697Z,17.87
2018-11-05T23:27:14.695Z,15.63
2018-11-05T23:29:44.732Z,14.83
2018-11-05T23:32:14.907Z,16.07
2018-11-05T23:34:45.010Z,14.50
2018-11-05T23:37:15.157Z,15.40
2018-11-05T23:39:45.258Z,13.40
2018-11-05T23:42:15.277Z,15.07
2018-11-05T23:44:45.388Z,15.07
2018-11-05T23:47:15.514Z,14.53
2018-11-05T23:49:45.554Z,14.97
2018-11-05T23:52:16.351Z,14.60
2018-11-05T23:54:46.377Z,13.27
2018-11-05T23:57:16.467Z,14.87
2018-11-05T23:59:46.506Z,18.60
