createdAt,value
2022-08-01T01:02:51.971Z,100116.11
2022-08-01T01:09:52.115Z,100118.63
2022-08-01T01:13:20.653Z,100120.41
2022-08-01T01:16:52.235Z,100122.04
2022-08-01T01:23:44.211Z,100124.77
2022-08-01T01:27:42.931Z,100124.84
2022-08-01T01:31:11.927Z,100117.20
2022-08-01T01:34:26.268Z,100110.73
2022-08-01T01:37:54.839Z,100118.48
2022-08-01T01:41:23.367Z,100118.39
2022-08-01T01:44:50.663Z,100118.78
2022-08-01T01:52:19.201Z,100120.85
2022-08-01T01:55:49.613Z,100118.22
2022-08-01T01:59:18.833Z,100122.38
2022-08-01T02:02:54.499Z,100121.25
2022-08-01T02:06:23.565Z,100124.89
2022-08-01T02:09:40.577Z,100120.33
2022-08-01T02:13:09.309Z,100119.83
2022-08-01T02:16:38.010Z,100117.99
2022-08-01T02:20:04.460Z,100119.58
2022-08-01T02:23:33.080Z,100118.92
2022-08-01T02:27:01.606Z,100118.96
2022-08-01T02:30:42.376Z,100113.38
2022-08-01T02:34:18.053Z,100117.54
2022-08-01T04:23:12.293Z,100171.85
2022-08-01T04:26:26.497Z,100171.01
2022-08-01T04:36:47.911Z,100174.45
2022-08-01T04:40:17.868Z,100174.98
2022-08-01T04:43:44.034Z,100174.83
2022-08-01T04:47:14.529Z,100183.73
2022-08-01T06:43:14.629Z,100225.64
2022-08-01T07:00:57.471Z,100222.64
2022-08-01T07:04:19.070Z,100224.26
2022-08-01T07:07:47.604Z,100223.44
2022-08-01T07:11:05.214Z,100219.79
2022-08-01T08:13:00.365Z,100218.58
2022-08-01T08:16:29.056Z,100218.66
2022-08-01T08:19:39.084Z,100229.75
2022-08-01T08:22:50.552Z,100228.22
2022-08-01T08:26:19.036Z,100233.37
2022-08-01T08:29:31.010Z,100234.29
2022-08-01T08:32:36.233Z,100234.45
2022-08-01T08:36:05.102Z,100234.96
2022-08-01T08:39:41.955Z,100231.91
2022-08-01T08:46:28.110Z,100239.52
2022-08-01T08:49:43.542Z,100241.45
2022-08-01T09:20:17.013Z,100248.52
2022-08-01T09:23:54.039Z,100245.70
2022-08-01T09:27:12.972Z,100246.05
2022-08-01T09:30:55.423Z,100249.42
2022-08-01T09:34:26.627Z,100257.84
2022-08-01T09:37:57.725Z,100251.64
2022-08-01T09:41:26.375Z,100249.79
2022-08-01T09:45:19.001Z,100251.52
2022-08-01T09:48:45.590Z,100244.33
2022-08-01T09:52:18.328Z,100248.52
2022-08-01T09:55:54.278Z,100252.54
2022-08-01T09:59:36.194Z,100256.92
2022-08-01T10:03:30.349Z,100253.34
2022-08-01T10:07:03.430Z,100254.70
2022-08-01T11:02:25.814Z,100233.50
2022-08-01T11:05:52.927Z,100228.31
2022-08-01T11:09:05.903Z,100230.01
2022-08-01T11:12:40.665Z,100228.79
2022-08-01T11:16:16.448Z,100222.75
2022-08-01T11:19:27.184Z,100223.98
2022-08-01T11:22:57.796Z,100224.30
2022-08-01T11:26:10.459Z,100225.05
2022-08-01T11:29:19.068Z,100220.86
2022-08-01T11:33:12.115Z,100222.60
2022-08-01T11:36:58.220Z,100228.96
2022-08-01T11:40:24.896Z,100225.05
2022-08-01T11:43:26.411Z,100222.80
2022-08-01T11:46:17.045Z,100226.98
2022-08-01T11:49:11.791Z,100224.14
2022-08-01T11:52:43.485Z,100227.77
2022-08-01T11:55:54.877Z,100222.36
2022-08-01T11:58:37.341Z,100218.50
2022-08-01T12:02:06.633Z,100217.53
2022-08-01T12:05:24.667Z,100210.70
2022-08-01T12:08:56.800Z,100215.67
2022-08-01T12:11:55.309Z,100216.79
2022-08-01T12:14:48.748Z,100213.34
2022-08-01T12:18:07.108Z,100215.40
2022-08-01T12:21:10.775Z,100220.14
2022-08-01T12:23:54.592Z,100220.69
2022-08-01T12:27:15.900Z,100216.94
2022-08-01T12:30:28.013Z,100207.95
2022-08-01T12:33:30.133Z,100208.15
2022-08-01T12:36:40.957Z,100209.05
2022-08-01T12:40:01.164Z,100210.64
2022-08-01T12:43:15.915Z,100211.30
2022-08-01T12:46:21.035Z,100206.40
2022-08-01T12:49:42.015Z,100206.69
2022-08-01T12:53:10.749Z,100209.80
2022-08-01T12:56:32.736Z,100209.66
2022-08-01T12:59:33.986Z,100207.38
2022-08-01T13:02:15.535Z,100205.13
2022-08-01T13:05:32.148Z,100205.54
2022-08-01T13:12:02.897Z,100207.17
2022-08-01T13:15:32.271Z,100207.08
2022-08-01T13:18:42.472Z,100205.14
2022-08-01T13:31:49.175Z,100199.91
2022-08-01T13:35:02.944Z,100200.23
2022-08-01T13:37:58.305Z,100199.92
2022-08-01T13:40:57.666Z,100201.56
2022-08-01T13:44:25.564Z,100198.66
2022-08-01T13:47:35.682Z,100201.06
2022-08-01T13:50:14.238Z,100202.66
2022-08-01T13:57:04.302Z,100203.70
2022-08-01T14:00:08.773Z,100204.66
2022-08-01T14:03:33.436Z,100209.98
2022-08-01T14:10:17.868Z,100213.89
2022-08-01T14:13:11.878Z,100211.14
2022-08-01T14:16:41.907Z,100211.52
2022-08-01T14:20:00.628Z,100214.73
2022-08-01T14:23:29.305Z,100216.90
2022-08-01T14:42:18.090Z,100231.15
2022-08-01T14:58:01.631Z,100240.12
2022-08-01T15:00:58.553Z,100239.98
2022-08-01T15:03:49.081Z,100240.31
2022-08-01T15:07:10.498Z,100242.80
2022-08-01T15:10:39.018Z,100246.20
2022-08-01T15:13:58.669Z,100249.13
2022-08-01T15:17:27.458Z,100247.34
2022-08-01T15:20:57.000Z,100251.63
2022-08-01T15:23:58.151Z,100247.44
2022-08-01T15:27:11.769Z,100249.44
2022-08-01T15:30:30.202Z,100246.34
2022-08-01T15:33:58.744Z,100248.61
2022-08-01T15:36:53.422Z,100249.41
2022-08-01T15:40:23.088Z,100248.05
2022-08-01T15:43:56.024Z,100247.31
2022-08-01T15:47:18.722Z,100247.52
2022-08-01T15:50:41.121Z,100240.31
2022-08-01T15:53:47.246Z,100242.11
2022-08-01T16:00:42.133Z,100242.34
2022-08-01T16:31:56.651Z,100257.84
2022-08-01T16:35:31.336Z,100257.41
2022-08-01T16:39:04.011Z,100257.77
2022-08-01T16:42:32.617Z,100255.20
2022-08-01T16:46:00.377Z,100255.17
2022-08-01T16:49:29.973Z,100254.21
2022-08-01T16:53:00.303Z,100253.55
2022-08-01T17:42:58.331Z,100273.81
2022-08-01T17:46:26.834Z,100271.71
2022-08-01T17:49:55.499Z,100271.72
2022-08-01T17:53:04.243Z,100276.77
2022-08-01T17:56:25.738Z,100274.31
2022-08-01T17:59:54.244Z,100273.30
2022-08-01T18:03:21.478Z,100273.30
2022-08-01T18:13:20.567Z,100275.63
2022-08-01T18:20:05.193Z,100275.27
2022-08-01T19:23:55.794Z,100333.09
2022-08-01T19:27:18.657Z,100333.90
2022-08-01T19:30:48.966Z,100330.09
2022-08-01T21:51:45.487Z,100362.67
2022-08-01T21:55:38.057Z,100362.94
2022-08-01T21:59:35.674Z,100365.78
2022-08-01T22:03:16.128Z,100366.20
2022-08-01T22:06:44.640Z,100369.49
2022-08-01T22:10:13.106Z,100368.31
2022-08-01T22:13:41.662Z,100372.01
2022-08-01T22:17:10.161Z,100373.58
2022-08-01T22:20:38.960Z,100374.70
2022-08-01T22:24:07.885Z,100376.09
2022-08-01T22:28:08.203Z,100371.48
2022-08-01T22:31:24.233Z,100372.91
2022-08-01T22:38:51.218Z,100380.19
2022-08-01T22:42:19.915Z,100380.37
2022-08-01T22:45:48.456Z,100380.43
2022-08-01T22:49:25.233Z,100376.30
2022-08-01T22:52:56.951Z,100375.83
2022-08-01T22:56:25.587Z,100378.61
2022-08-01T22:59:56.594Z,100380.90
2022-08-01T23:03:25.241Z,100383.76
2022-08-01T23:07:05.163Z,100384.02
2022-08-01T23:10:33.678Z,100387.86
2022-08-01T23:14:03.432Z,100381.19
2022-08-01T23:17:33.280Z,100386.59
2022-08-01T23:21:03.200Z,100383.72
2022-08-01T23:24:32.003Z,100387.73
2022-08-01T23:28:05.444Z,100387.94
2022-08-01T23:55:36.973Z,100400.87
2022-08-01T23:59:07.571Z,100386.86
